createdAt,value
2019-03-17T00:01:37.325Z,98042.13
2019-03-17T00:04:07.103Z,98042.13
2019-03-17T00:06:37.711Z,98030.52
2019-03-17T00:09:08.357Z,98032.80
2019-03-17T00:11:37.991Z,98032.56
2019-03-17T00:14:07.574Z,98027.77
2019-03-17T00:16:43.131Z,98017.52
2019-03-17T00:19:12.835Z,98017.52
2019-03-17T00:21:42.564Z,98022.66
2019-03-17T00:24:13.526Z,98020.55
2019-03-17T00:26:43.112Z,98014.33
2019-03-17T00:29:12.840Z,98014.33
2019-03-17T00:31:42.530Z,98006.05
2019-03-17T00:34:12.142Z,98004.91
2019-03-17T00:36:42.321Z,98004.91
2019-03-17T00:39:12.029Z,98005.64
2019-03-17T00:41:41.656Z,97999.95
2019-03-17T00:44:10.503Z,97993.41
2019-03-17T00:46:39.945Z,98001.34
2019-03-17T00:49:09.525Z,98003.14
2019-03-17T00:51:39.117Z,97992.69
2019-03-17T00:54:08.539Z,97992.69
2019-03-17T00:56:38.045Z,97988.41
2019-03-17T00:59:07.519Z,97988.41
2019-03-17T01:01:37.152Z,97987.75
2019-03-17T01:04:06.797Z,97980.64
2019-03-17T01:06:36.577Z,97976.61
2019-03-17T01:09:06.848Z,97969.89
2019-03-17T01:11:36.587Z,97969.89
2019-03-17T01:14:06.185Z,97967.48
2019-03-17T01:16:35.803Z,97967.48
2019-03-17T01:19:05.082Z,97956.20
2019-03-17T01:21:34.822Z,97948.33
2019-03-17T01:24:04.547Z,97952.30
2019-03-17T01:26:34.197Z,97928.45
2019-03-17T01:29:03.570Z,97928.45
2019-03-17T01:31:32.800Z,97935.72
2019-03-17T01:34:02.589Z,97936.69
2019-03-17T01:36:32.323Z,97928.15
2019-03-17T01:39:03.318Z,97916.61
2019-03-17T01:41:32.800Z,97916.61
2019-03-17T01:44:02.353Z,97925.04
2019-03-17T01:46:32.121Z,97926.52
2019-03-17T01:49:01.713Z,97915.66
2019-03-17T01:51:30.486Z,97915.01
2019-03-17T01:54:00.044Z,97895.73
2019-03-17T01:56:29.536Z,97895.73
2019-03-17T01:58:58.847Z,97895.40
2019-03-17T02:01:28.314Z,97891.45
2019-03-17T02:03:58.073Z,97885.89
2019-03-17T02:06:28.040Z,97885.89
2019-03-17T02:08:57.658Z,97890.34
2019-03-17T02:11:26.487Z,97890.80
2019-03-17T02:13:56.129Z,97876.79
2019-03-17T02:16:25.565Z,97876.79
2019-03-17T02:18:55.057Z,97871.86
2019-03-17T02:21:24.551Z,97871.86
2019-03-17T02:23:54.176Z,97861.48
2019-03-17T02:26:23.802Z,97861.48
2019-03-17T02:28:53.183Z,97861.50
2019-03-17T02:31:22.864Z,97858.65
2019-03-17T02:33:52.425Z,97852.98
2019-03-17T02:36:21.809Z,97851.84
2019-03-17T02:38:51.344Z,97846.05
2019-03-17T02:41:21.015Z,97848.14
2019-03-17T02:43:50.567Z,97846.70
2019-03-17T02:46:20.072Z,97836.75
2019-03-17T02:48:50.030Z,97836.75
2019-03-17T02:51:19.756Z,97833.69
2019-03-17T02:53:49.250Z,97836.75
2019-03-17T02:56:18.881Z,97837.37
2019-03-17T02:58:48.640Z,97834.45
2019-03-17T03:01:17.501Z,97832.20
2019-03-17T03:03:47.048Z,97833.03
2019-03-17T03:06:16.829Z,97833.03
2019-03-17T03:08:46.522Z,97828.98
2019-03-17T03:11:15.905Z,97832.70
2019-03-17T03:13:45.444Z,97829.40
2019-03-17T03:16:15.050Z,97837.13
2019-03-17T03:18:44.798Z,97834.11
2019-03-17T03:21:14.316Z,97834.17
2019-03-17T03:23:43.853Z,97830.19
2019-03-17T03:26:13.312Z,97833.47
2019-03-17T03:28:42.957Z,97835.76
2019-03-17T03:31:12.786Z,97823.38
2019-03-17T03:33:42.172Z,97817.14
2019-03-17T03:36:12.641Z,97812.55
2019-03-17T03:38:41.514Z,97816.38
2019-03-17T03:41:11.111Z,97815.90
2019-03-17T03:43:40.641Z,97815.90
2019-03-17T03:46:10.038Z,97811.92
2019-03-17T03:48:39.672Z,97811.92
2019-03-17T03:51:08.500Z,97809.98
2019-03-17T03:53:38.125Z,97806.42
2019-03-17T03:56:07.809Z,97806.42
2019-03-17T03:58:37.318Z,97798.81
2019-03-17T04:01:06.977Z,97811.55
2019-03-17T04:03:36.541Z,97806.66
2019-03-17T04:06:06.144Z,97794.55
2019-03-17T04:08:35.652Z,97794.55
2019-03-17T04:11:04.286Z,97796.98
2019-03-17T04:13:34.149Z,97779.72
2019-03-17T04:16:03.695Z,97777.33
2019-03-17T04:18:32.594Z,97779.16
2019-03-17T04:21:02.268Z,97782.64
2019-03-17T04:23:31.769Z,97782.64
2019-03-17T04:26:01.526Z,97783.70
2019-03-17T04:28:31.311Z,97787.50
2019-03-17T04:31:00.880Z,97787.50
2019-03-17T04:33:30.525Z,97786.41
2019-03-17T04:36:00.086Z,97773.91
2019-03-17T04:38:30.811Z,97773.91
2019-03-17T04:41:00.327Z,97778.84
2019-03-17T04:43:30.000Z,97763.70
2019-03-17T04:45:59.804Z,97761.35
2019-03-17T04:48:29.352Z,97764.66
2019-03-17T04:50:59.124Z,97764.55
2019-03-17T04:53:28.857Z,97760.56
2019-03-17T04:55:58.319Z,97756.45
2019-03-17T04:58:27.972Z,97759.52
2019-03-17T05:00:57.670Z,97755.16
2019-03-17T05:03:27.093Z,97751.59
2019-03-17T05:05:56.952Z,97754.71
2019-03-17T05:08:26.523Z,97744.41
2019-03-17T05:10:56.057Z,97747.39
2019-03-17T05:13:25.828Z,97747.39
2019-03-17T05:15:55.582Z,97747.45
2019-03-17T05:18:24.395Z,97747.02
2019-03-17T05:20:53.841Z,97749.83
2019-03-17T05:23:23.377Z,97746.70
2019-03-17T05:27:10.435Z,97741.04
2019-03-17T05:29:39.819Z,97753.48
2019-03-17T05:32:09.517Z,97750.11
2019-03-17T05:34:39.023Z,97750.41
2019-03-17T05:37:08.521Z,97750.41
2019-03-17T05:39:38.033Z,97737.78
2019-03-17T05:42:07.677Z,97737.78
2019-03-17T05:44:38.446Z,97750.56
2019-03-17T05:47:07.813Z,97754.42
2019-03-17T05:49:37.525Z,97749.59
2019-03-17T05:52:07.094Z,97755.60
2019-03-17T05:54:36.987Z,97762.09
2019-03-17T05:57:07.003Z,97760.02
2019-03-17T05:59:36.524Z,97755.22
2019-03-17T06:02:06.137Z,97756.76
2019-03-17T06:04:35.908Z,97756.76
2019-03-17T06:07:17.659Z,97759.42
2019-03-17T06:09:36.794Z,97756.75
2019-03-17T06:12:06.127Z,97750.92
2019-03-17T06:14:35.511Z,97744.49
2019-03-17T06:17:04.998Z,97743.93
2019-03-17T06:19:34.625Z,97746.75
2019-03-17T06:22:03.376Z,97749.04
2019-03-17T06:24:33.539Z,97754.10
2019-03-17T06:27:03.103Z,97751.77
2019-03-17T06:29:32.844Z,97751.77
2019-03-17T06:32:02.135Z,97758.00
2019-03-17T06:34:31.647Z,97753.75
2019-03-17T06:37:00.476Z,97746.67
2019-03-17T06:39:30.129Z,97755.03
2019-03-17T06:41:59.811Z,97751.30
2019-03-17T06:44:29.476Z,97749.16
2019-03-17T06:46:59.028Z,97756.91
2019-03-17T06:49:28.635Z,97756.91
2019-03-17T06:51:57.477Z,97757.74
2019-03-17T06:54:27.648Z,97761.44
2019-03-17T06:56:57.295Z,97766.23
2019-03-17T06:59:26.817Z,97778.16
2019-03-17T07:01:56.148Z,97782.98
2019-03-17T07:04:25.843Z,97781.93
2019-03-17T07:06:55.453Z,97781.23
2019-03-17T07:09:25.137Z,97779.32
2019-03-17T07:11:54.825Z,97779.32
2019-03-17T07:14:24.524Z,97784.30
2019-03-17T07:16:54.037Z,97784.23
2019-03-17T07:19:24.052Z,97777.22
2019-03-17T07:21:53.652Z,97785.09
2019-03-17T07:24:23.312Z,97781.09
2019-03-17T07:26:52.804Z,97780.34
2019-03-17T07:29:22.643Z,97780.94
2019-03-17T07:31:51.497Z,97778.41
2019-03-17T07:34:21.355Z,97779.55
2019-03-17T07:36:51.078Z,97779.55
2019-03-17T07:39:20.822Z,97783.48
2019-03-17T07:41:50.718Z,97785.16
2019-03-17T07:44:19.652Z,97789.19
2019-03-17T07:46:48.530Z,97788.16
2019-03-17T07:49:18.552Z,97787.94
2019-03-17T07:51:47.468Z,97788.82
2019-03-17T07:54:17.649Z,97793.75
2019-03-17T07:56:46.483Z,97777.47
2019-03-17T07:59:16.130Z,97777.47
2019-03-17T08:01:45.801Z,97798.83
2019-03-17T08:04:15.475Z,97786.20
2019-03-17T08:06:45.143Z,97786.24
2019-03-17T08:09:14.818Z,97788.16
2019-03-17T08:11:44.593Z,97787.48
2019-03-17T08:14:14.305Z,97793.98
2019-03-17T08:16:43.793Z,97790.51
2019-03-17T08:19:13.424Z,97790.52
2019-03-17T08:21:43.370Z,97781.84
2019-03-17T08:24:12.600Z,97781.84
2019-03-17T08:26:42.527Z,97785.48
2019-03-17T08:29:12.253Z,97785.21
2019-03-17T08:31:41.843Z,97785.21
2019-03-17T08:34:11.512Z,97789.38
2019-03-17T08:36:40.261Z,97780.73
2019-03-17T08:39:10.136Z,97780.73
2019-03-17T08:41:39.821Z,97784.28
2019-03-17T08:44:09.166Z,97788.38
2019-03-17T08:46:38.653Z,97771.27
2019-03-17T08:49:08.175Z,97773.09
2019-03-17T08:51:37.877Z,97760.72
2019-03-17T08:54:07.552Z,97762.91
2019-03-17T08:56:36.819Z,97743.69
2019-03-17T08:59:06.298Z,97743.94
2019-03-17T09:01:36.106Z,97733.50
2019-03-17T09:04:05.789Z,97733.50
2019-03-17T09:06:35.455Z,97742.38
2019-03-17T09:09:08.156Z,97742.72
2019-03-17T09:13:26.784Z,97730.53
2019-03-17T09:15:56.335Z,97746.17
2019-03-17T09:18:26.894Z,97737.05
2019-03-17T09:20:56.874Z,97729.80
2019-03-17T09:23:26.602Z,97731.41
2019-03-17T09:25:55.400Z,97719.45
2019-03-17T09:28:25.026Z,97719.45
2019-03-17T09:30:54.677Z,97719.25
2019-03-17T09:33:26.098Z,97713.33
2019-03-17T09:35:55.679Z,97731.28
2019-03-17T09:38:25.150Z,97717.12
2019-03-17T09:40:54.671Z,97731.30
2019-03-17T09:43:24.110Z,97713.23
2019-03-17T09:45:53.638Z,97719.31
2019-03-17T09:48:22.561Z,97707.27
2019-03-17T09:50:52.040Z,97681.44
2019-03-17T09:53:21.555Z,97681.44
2019-03-17T09:55:51.030Z,97702.52
2019-03-17T09:58:20.715Z,97702.52
2019-03-17T10:00:51.501Z,97691.77
2019-03-17T10:03:20.471Z,97715.45
2019-03-17T10:05:50.119Z,97707.27
2019-03-17T10:08:19.883Z,97707.27
2019-03-17T10:10:49.547Z,97714.75
2019-03-17T10:13:18.404Z,97704.08
2019-03-17T10:15:47.800Z,97704.08
2019-03-17T10:18:17.310Z,97701.80
2019-03-17T10:20:47.026Z,97697.73
2019-03-17T10:23:16.675Z,97698.16
2019-03-17T10:25:47.026Z,97694.45
2019-03-17T10:28:16.544Z,97701.21
2019-03-17T10:30:46.129Z,97664.09
2019-03-17T10:33:15.717Z,97664.09
2019-03-17T10:35:44.584Z,97670.70
2019-03-17T10:38:13.725Z,97676.08
2019-03-17T10:40:43.689Z,97680.32
2019-03-17T10:43:13.551Z,97660.09
2019-03-17T10:45:42.934Z,97659.09
2019-03-17T10:48:12.483Z,97659.09
2019-03-17T10:50:49.415Z,97650.24
2019-03-17T10:53:13.472Z,97646.30
2019-03-17T10:55:48.000Z,97647.66
2019-03-17T10:58:26.444Z,97644.47
2019-03-17T11:00:56.147Z,97649.58
2019-03-17T11:03:25.557Z,97649.58
2019-03-17T11:05:54.612Z,97673.00
2019-03-17T11:08:24.213Z,97644.28
2019-03-17T11:10:54.040Z,97644.28
2019-03-17T11:13:24.469Z,97653.05
2019-03-17T11:15:54.037Z,97656.91
2019-03-17T11:18:23.635Z,97658.14
2019-03-17T11:20:52.693Z,97658.95
2019-03-17T11:23:22.476Z,97658.17
2019-03-17T11:30:31.326Z,97646.89
2019-03-17T11:33:03.859Z,97639.34
2019-03-17T11:35:33.708Z,97645.48
2019-03-17T11:38:03.599Z,97641.41
2019-03-17T11:40:32.505Z,97643.31
2019-03-17T11:43:02.076Z,97643.05
2019-03-17T11:45:31.905Z,97645.73
2019-03-17T11:48:01.557Z,97647.36
2019-03-17T11:50:30.557Z,97642.30
2019-03-17T11:52:59.666Z,97647.11
2019-03-17T11:55:31.877Z,97647.11
2019-03-17T11:58:01.658Z,97656.13
2019-03-17T12:08:09.108Z,97639.59
2019-03-17T12:22:16.592Z,97631.02
2019-03-17T12:24:45.470Z,97629.97
2019-03-17T12:27:15.021Z,97626.52
2019-03-17T12:29:44.612Z,97637.70
2019-03-17T12:32:14.672Z,97621.11
2019-03-17T12:34:45.860Z,97621.11
2019-03-17T12:37:16.111Z,97617.20
2019-03-17T13:17:14.263Z,97635.38
2019-03-17T13:19:05.575Z,97639.69
2019-03-17T13:21:34.977Z,97656.88
2019-03-17T14:46:11.623Z,98037.03
2019-03-17T15:15:48.586Z,98100.48
2019-03-17T15:20:34.663Z,98097.62
2019-03-17T15:33:34.688Z,98133.03
2019-03-17T15:36:54.752Z,98129.66
2019-03-17T15:40:57.307Z,98127.25
2019-03-17T16:10:46.067Z,98179.13
2019-03-17T16:13:15.829Z,98194.81
2019-03-17T16:15:45.567Z,98189.25
2019-03-17T16:18:15.558Z,98192.30
2019-03-17T16:20:45.593Z,98215.52
2019-03-17T16:23:14.658Z,98215.52
2019-03-17T16:25:44.392Z,98215.47
2019-03-17T16:28:16.467Z,98204.50
2019-03-17T16:30:46.072Z,98219.02
2019-03-17T16:34:17.330Z,98217.53
2019-03-17T17:06:29.208Z,98199.36
2019-03-17T17:15:01.853Z,98218.46
2019-03-17T17:35:14.553Z,98247.43
2019-03-17T17:42:33.301Z,98285.77
2019-03-17T18:01:53.936Z,98294.59
2019-03-17T18:03:51.073Z,98284.78
2019-03-17T18:06:12.615Z,98293.31
2019-03-17T18:08:41.887Z,98314.64
2019-03-17T18:11:11.708Z,98333.97
2019-03-17T18:13:41.315Z,98344.64
2019-03-17T18:23:16.892Z,98336.64
2019-03-17T18:33:21.174Z,98357.94
2019-03-17T18:35:50.832Z,98385.97
2019-03-17T18:38:20.412Z,98398.16
2019-03-17T18:40:50.088Z,98400.61
2019-03-17T18:43:19.862Z,98410.59
2019-03-17T18:45:49.594Z,98403.02
2019-03-17T18:48:21.102Z,98413.42
2019-03-17T18:50:51.138Z,98414.12
2019-03-17T18:53:21.804Z,98416.89
2019-03-17T18:55:51.906Z,98419.27
2019-03-17T18:58:22.625Z,98424.21
2019-03-17T19:00:52.121Z,98442.64
2019-03-17T19:03:23.940Z,98449.29
2019-03-17T19:05:54.835Z,98461.63
2019-03-17T19:08:27.720Z,98461.34
2019-03-17T19:10:57.897Z,98462.52
2019-03-17T19:13:28.867Z,98462.12
2019-03-17T19:15:59.301Z,98466.09
2019-03-17T19:18:29.052Z,98471.16
2019-03-17T19:20:58.786Z,98457.24
2019-03-17T19:23:29.110Z,98468.84
2019-03-17T19:25:58.807Z,98479.31
2019-03-17T19:28:28.910Z,98470.53
2019-03-17T19:30:58.639Z,98482.83
2019-03-17T19:33:28.730Z,98489.21
2019-03-17T19:35:57.759Z,98499.84
2019-03-17T19:38:27.704Z,98503.11
2019-03-17T19:41:02.983Z,98477.31
2019-03-17T19:43:32.934Z,98509.82
2019-03-17T19:46:02.972Z,98522.67
2019-03-17T19:48:32.813Z,98518.70
2019-03-17T19:51:02.575Z,98520.67
2019-03-17T19:53:31.504Z,98522.32
2019-03-17T19:56:01.186Z,98509.48
2019-03-17T19:58:31.552Z,98509.48
2019-03-17T20:01:00.524Z,98496.19
2019-03-17T20:03:30.260Z,98523.85
2019-03-17T20:06:02.837Z,98545.83
2019-03-17T20:08:33.156Z,98553.81
2019-03-17T20:11:02.695Z,98562.24
2019-03-17T20:13:34.319Z,98567.00
2019-03-17T20:16:04.127Z,98563.78
2019-03-17T20:18:37.331Z,98567.16
2019-03-17T20:21:07.488Z,98564.62
2019-03-17T20:23:37.319Z,98567.39
2019-03-17T20:26:07.753Z,98567.39
2019-03-17T20:28:37.584Z,98571.30
2019-03-17T20:31:06.556Z,98587.00
2019-03-17T20:33:36.507Z,98572.67
2019-03-17T20:36:06.631Z,98567.86
2019-03-17T20:38:35.690Z,98567.86
2019-03-17T20:41:06.597Z,98574.45
2019-03-17T20:43:35.574Z,98573.53
2019-03-17T20:46:05.512Z,98583.55
2019-03-17T20:48:35.590Z,98589.94
2019-03-17T20:51:04.596Z,98589.94
2019-03-17T20:53:33.676Z,98596.11
2019-03-17T20:56:03.784Z,98609.37
2019-03-17T20:58:33.551Z,98612.58
2019-03-17T21:01:04.894Z,98633.85
2019-03-17T21:03:34.722Z,98648.45
2019-03-17T21:06:04.653Z,98648.75
2019-03-17T21:08:33.496Z,98652.10
2019-03-17T21:11:04.122Z,98652.27
2019-03-17T21:13:45.880Z,98650.13
2019-03-17T21:16:05.987Z,98655.44
2019-03-17T21:18:35.922Z,98658.56
2019-03-17T21:21:05.890Z,98660.39
2019-03-17T21:23:35.711Z,98661.28
2019-03-17T21:26:05.601Z,98663.12
2019-03-17T21:28:35.507Z,98667.83
2019-03-17T21:31:05.051Z,98675.22
2019-03-17T21:33:34.535Z,98675.05
2019-03-17T21:36:04.427Z,98682.97
2019-03-17T21:38:34.323Z,98682.97
2019-03-17T21:41:07.215Z,98701.36
2019-03-17T21:43:38.346Z,98704.66
2019-03-17T21:46:07.990Z,98693.53
2019-03-17T21:48:38.460Z,98707.27
2019-03-17T21:51:08.496Z,98718.50
2019-03-17T21:53:38.528Z,98745.52
2019-03-17T21:56:08.876Z,98733.88
2019-03-17T21:58:38.569Z,98733.88
2019-03-17T22:01:08.871Z,98725.89
2019-03-17T22:03:38.493Z,98725.89
2019-03-17T22:06:08.837Z,98723.97
2019-03-17T22:08:38.726Z,98724.47
2019-03-17T22:11:08.459Z,98724.47
2019-03-17T22:13:38.159Z,98719.55
2019-03-17T22:16:08.477Z,98719.55
2019-03-17T22:18:40.577Z,98720.52
2019-03-17T22:21:09.677Z,98720.52
2019-03-17T22:23:39.211Z,98723.45
2019-03-17T22:26:09.190Z,98733.42
2019-03-17T22:28:38.864Z,98734.12
2019-03-17T22:31:18.313Z,98737.73
2019-03-17T22:33:48.150Z,98751.30
2019-03-17T22:36:17.826Z,98749.63
2019-03-17T22:38:47.898Z,98752.61
2019-03-17T22:41:17.433Z,98753.25
2019-03-17T22:43:46.946Z,98751.94
2019-03-17T22:46:17.667Z,98748.77
2019-03-17T22:48:46.563Z,98756.02
2019-03-17T22:51:16.353Z,98766.54
2019-03-17T22:53:46.063Z,98766.54
2019-03-17T22:56:15.972Z,98780.92
2019-03-17T22:58:45.520Z,98777.69
2019-03-17T23:01:15.306Z,98776.54
2019-03-17T23:03:44.912Z,98771.86
2019-03-17T23:06:14.511Z,98771.56
2019-03-17T23:08:45.490Z,98767.47
2019-03-17T23:11:16.483Z,98767.47
2019-03-17T23:13:46.312Z,98774.59
2019-03-17T23:16:15.859Z,98769.59
2019-03-17T23:18:45.314Z,98765.47
2019-03-17T23:21:15.112Z,98774.70
2019-03-17T23:23:44.536Z,98779.97
2019-03-17T23:26:14.334Z,98788.23
2019-03-17T23:28:44.342Z,98788.23
2019-03-17T23:31:14.003Z,98782.73
2019-03-17T23:33:43.826Z,98798.40
2019-03-17T23:36:13.336Z,98785.14
2019-03-17T23:38:43.059Z,98790.34
2019-03-17T23:41:12.642Z,98793.03
2019-03-17T23:43:43.154Z,98781.56
2019-03-17T23:46:13.033Z,98781.56
2019-03-17T23:48:42.687Z,98788.26
2019-03-17T23:51:12.168Z,98796.76
2019-03-17T23:53:41.531Z,98793.28
2019-03-17T23:56:10.732Z,98789.66
2019-03-17T23:58:39.341Z,98792.33
