createdAt,value
2023-05-22T00:00:52.989Z,21.31
2023-05-22T00:03:24.623Z,21.58
2023-05-22T00:05:59.043Z,21.72
2023-05-22T00:08:31.741Z,21.65
2023-05-22T00:11:01.523Z,21.71
2023-05-22T00:13:31.865Z,21.88
2023-05-22T00:16:01.604Z,22.05
2023-05-22T00:18:31.344Z,22.58
2023-05-22T00:21:01.141Z,22.45
2023-05-22T00:23:33.434Z,22.65
2023-05-22T00:26:03.307Z,22.89
2023-05-22T00:28:33.033Z,22.95
2023-05-22T00:31:02.765Z,22.19
2023-05-22T00:33:34.267Z,22.62
2023-05-22T00:36:04.409Z,23.03
2023-05-22T00:38:38.300Z,23.57
2023-05-22T00:41:08.805Z,22.68
2023-05-22T00:43:38.687Z,23.22
2023-05-22T00:46:08.675Z,23.09
2023-05-22T00:48:38.419Z,23.56
2023-05-22T00:51:09.877Z,24.58
2023-05-22T00:53:42.343Z,24.00
2023-05-22T00:56:12.564Z,23.55
2023-05-22T00:58:42.450Z,24.22
2023-05-22T01:01:13.797Z,24.79
2023-05-22T01:03:45.866Z,25.39
2023-05-22T01:06:18.115Z,25.70
2023-05-22T01:08:50.562Z,26.46
2023-05-22T01:11:25.814Z,26.64
2023-05-22T01:14:01.094Z,26.24
2023-05-22T01:16:35.505Z,26.23
2023-05-22T01:19:16.338Z,27.02
2023-05-22T01:21:50.972Z,25.96
2023-05-22T01:24:36.299Z,26.98
2023-05-22T01:27:37.764Z,26.27
2023-05-22T01:30:24.056Z,26.20
2023-05-22T01:33:00.277Z,25.65
2023-05-22T01:35:31.093Z,25.41
2023-05-22T01:38:01.277Z,26.13
2023-05-22T01:40:32.049Z,26.03
2023-05-22T01:43:02.000Z,25.37
2023-05-22T01:45:32.021Z,26.02
2023-05-22T01:48:04.412Z,26.15
2023-05-22T01:50:34.519Z,26.35
2023-05-22T01:53:11.648Z,25.97
2023-05-22T01:55:46.334Z,26.37
2023-05-22T01:58:24.542Z,26.51
2023-05-22T02:00:56.800Z,25.71
2023-05-22T02:03:32.998Z,25.79
2023-05-22T02:06:05.668Z,25.70
2023-05-22T02:08:35.885Z,24.98
2023-05-22T02:11:07.760Z,25.82
2023-05-22T02:13:37.922Z,25.82
2023-05-22T02:16:09.227Z,25.28
2023-05-22T02:18:42.021Z,25.29
2023-05-22T02:21:11.959Z,25.54
2023-05-22T02:23:41.727Z,25.23
2023-05-22T02:26:11.442Z,25.48
2023-05-22T02:28:43.076Z,26.26
2023-05-22T02:31:13.172Z,26.31
2023-05-22T02:33:46.023Z,26.14
2023-05-22T02:36:16.063Z,26.52
2023-05-22T02:38:46.056Z,26.17
2023-05-22T02:41:16.038Z,26.54
2023-05-22T02:43:45.861Z,27.18
2023-05-22T02:46:15.730Z,27.19
2023-05-22T02:48:48.249Z,27.76
2023-05-22T02:51:18.034Z,27.30
2023-05-22T02:53:47.750Z,27.67
2023-05-22T02:56:19.020Z,27.53
2023-05-22T02:58:48.763Z,27.60
2023-05-22T03:01:18.786Z,27.40
2023-05-22T03:03:51.179Z,26.73
2023-05-22T03:06:21.829Z,28.45
2023-05-22T03:08:51.517Z,27.79
2023-05-22T03:11:21.629Z,28.28
2023-05-22T03:13:51.536Z,28.10
2023-05-22T03:16:21.356Z,28.65
2023-05-22T03:18:54.570Z,27.84
2023-05-22T03:21:24.395Z,27.90
2023-05-22T03:23:54.527Z,28.38
2023-05-22T03:26:24.330Z,28.50
2023-05-22T03:28:54.182Z,28.05
2023-05-22T03:31:24.032Z,28.76
2023-05-22T03:34:07.523Z,28.70
2023-05-22T03:36:39.541Z,27.85
2023-05-22T03:39:09.255Z,28.38
2023-05-22T03:41:45.353Z,28.13
2023-05-22T03:44:16.380Z,27.98
2023-05-22T03:46:46.634Z,28.36
2023-05-22T03:49:18.920Z,28.43
2023-05-22T03:51:48.685Z,28.13
2023-05-22T03:54:18.952Z,28.65
2023-05-22T03:56:48.606Z,28.76
2023-05-22T03:59:18.341Z,27.64
2023-05-22T04:01:49.430Z,27.62
2023-05-22T04:04:23.355Z,27.87
2023-05-22T04:06:53.843Z,28.05
2023-05-22T04:09:23.528Z,27.99
2023-05-22T04:11:54.226Z,28.37
2023-05-22T04:14:25.262Z,28.45
2023-05-22T04:16:55.007Z,27.94
2023-05-22T04:19:28.323Z,28.73
2023-05-22T04:21:58.235Z,29.41
2023-05-22T04:24:28.001Z,29.23
2023-05-22T04:27:00.198Z,28.88
2023-05-22T04:29:29.921Z,28.82
2023-05-22T04:32:00.412Z,29.12
2023-05-22T04:34:33.894Z,29.52
2023-05-22T04:37:04.100Z,30.43
2023-05-22T04:39:34.468Z,30.79
2023-05-22T04:42:06.021Z,31.33
2023-05-22T04:44:36.713Z,31.47
2023-05-22T04:47:08.204Z,30.81
2023-05-22T04:49:42.618Z,31.95
2023-05-22T04:52:12.385Z,31.54
2023-05-22T04:54:43.579Z,31.29
2023-05-22T04:57:13.394Z,31.11
2023-05-22T04:59:43.176Z,31.99
2023-05-22T05:02:12.936Z,31.17
2023-05-22T05:04:47.214Z,30.61
2023-05-22T05:07:18.898Z,31.26
2023-05-22T05:09:48.901Z,30.09
2023-05-22T05:12:19.154Z,30.89
2023-05-22T05:14:49.511Z,30.37
2023-05-22T05:17:19.351Z,30.00
2023-05-22T05:19:51.761Z,29.92
2023-05-22T05:22:21.584Z,30.04
2023-05-22T05:24:51.375Z,29.29
2023-05-22T05:27:21.197Z,29.50
2023-05-22T05:29:51.513Z,29.92
2023-05-22T05:32:27.606Z,29.82
2023-05-22T05:35:08.563Z,29.92
2023-05-22T05:37:51.917Z,30.20
2023-05-22T05:40:22.887Z,29.48
2023-05-22T05:42:54.674Z,30.19
2023-05-22T05:45:28.102Z,30.38
2023-05-22T05:47:57.972Z,30.25
2023-05-22T05:50:30.340Z,29.16
2023-05-22T05:53:00.341Z,28.97
2023-05-22T05:55:32.726Z,28.95
2023-05-22T05:58:04.723Z,28.87
2023-05-22T06:00:45.599Z,28.93
2023-05-22T06:03:15.831Z,29.15
2023-05-22T06:06:08.557Z,27.38
2023-05-22T06:08:58.293Z,26.60
2023-05-22T06:11:34.040Z,25.65
2023-05-22T06:14:05.929Z,25.34
2023-05-22T06:16:35.738Z,24.83
2023-05-22T06:19:05.591Z,24.64
2023-05-22T06:21:38.243Z,24.56
2023-05-22T06:24:08.468Z,25.35
2023-05-22T06:26:38.489Z,24.66
2023-05-22T06:29:08.412Z,24.62
2023-05-22T06:31:39.937Z,25.79
2023-05-22T06:34:10.873Z,26.22
2023-05-22T06:36:43.298Z,26.11
2023-05-22T06:39:16.027Z,28.05
2023-05-22T06:42:04.245Z,26.92
2023-05-22T06:44:53.880Z,27.27
2023-05-22T06:47:25.750Z,27.68
2023-05-22T06:49:55.484Z,29.43
2023-05-22T06:52:28.092Z,29.02
2023-05-22T06:55:04.563Z,30.37
2023-05-22T06:57:38.287Z,30.25
2023-05-22T07:00:12.910Z,30.86
2023-05-22T07:03:00.140Z,31.26
2023-05-22T07:05:35.446Z,31.73
2023-05-22T07:08:08.515Z,30.92
2023-05-22T07:10:38.436Z,29.73
2023-05-22T07:13:08.396Z,30.64
2023-05-22T07:15:38.339Z,30.95
2023-05-22T07:18:10.480Z,31.20
2023-05-22T07:20:42.788Z,31.12
2023-05-22T07:23:20.329Z,30.75
2023-05-22T07:25:50.111Z,30.63
2023-05-22T07:28:22.838Z,29.35
2023-05-22T07:31:05.666Z,29.98
2023-05-22T07:33:35.695Z,29.89
2023-05-22T07:36:05.643Z,29.84
2023-05-22T07:38:38.052Z,30.61
2023-05-22T07:41:07.882Z,31.00
2023-05-22T07:43:38.219Z,30.64
2023-05-22T07:46:09.614Z,30.86
2023-05-22T07:48:47.225Z,30.83
2023-05-22T07:51:18.905Z,32.01
2023-05-22T07:53:55.032Z,32.82
2023-05-22T07:56:25.965Z,33.06
2023-05-22T07:58:56.405Z,32.23
2023-05-22T08:01:26.935Z,31.75
2023-05-22T08:03:56.793Z,32.80
2023-05-22T08:06:27.190Z,35.05
2023-05-22T08:09:00.272Z,35.18
2023-05-22T08:11:30.023Z,36.90
2023-05-22T08:13:59.872Z,37.89
2023-05-22T08:16:31.167Z,36.62
2023-05-22T08:19:01.265Z,38.13
2023-05-22T08:21:33.424Z,37.37
2023-05-22T08:24:05.800Z,38.12
2023-05-22T08:26:35.734Z,38.98
2023-05-22T08:29:05.447Z,37.64
2023-05-22T08:31:36.117Z,36.93
2023-05-22T08:34:07.394Z,39.94
2023-05-22T08:36:37.641Z,43.43
2023-05-22T08:39:11.129Z,42.57
2023-05-22T08:41:43.369Z,42.79
2023-05-22T08:44:13.663Z,44.12
2023-05-22T08:46:44.444Z,41.41
2023-05-22T08:49:15.926Z,42.99
2023-05-22T08:51:50.597Z,41.97
2023-05-22T08:54:25.075Z,41.47
2023-05-22T08:56:57.168Z,41.82
2023-05-22T08:59:27.920Z,41.06
2023-05-22T09:01:58.230Z,41.08
2023-05-22T09:04:28.852Z,41.62
2023-05-22T09:07:00.205Z,40.72
2023-05-22T09:09:32.464Z,41.51
2023-05-22T09:12:02.507Z,41.95
2023-05-22T09:14:40.842Z,42.63
2023-05-22T09:17:11.590Z,48.31
2023-05-22T09:19:41.936Z,43.72
2023-05-22T09:22:15.425Z,41.86
2023-05-22T09:24:48.492Z,42.83
2023-05-22T09:27:18.291Z,42.21
2023-05-22T09:29:51.377Z,40.35
2023-05-22T09:32:21.965Z,40.02
2023-05-22T09:34:52.790Z,40.59
2023-05-22T09:37:22.639Z,41.48
2023-05-22T09:39:56.625Z,41.22
2023-05-22T09:42:27.314Z,40.18
2023-05-22T09:44:57.025Z,39.66
2023-05-22T09:47:26.892Z,39.46
2023-05-22T09:50:00.265Z,38.25
2023-05-22T09:52:31.442Z,37.03
2023-05-22T09:55:08.910Z,37.68
2023-05-22T09:57:46.395Z,38.47
2023-05-22T10:00:18.318Z,38.73
2023-05-22T10:02:56.413Z,38.36
2023-05-22T10:05:31.064Z,37.63
2023-05-22T10:08:05.737Z,36.18
2023-05-22T10:10:39.915Z,37.96
2023-05-22T10:13:10.578Z,38.55
2023-05-22T10:15:41.052Z,37.79
2023-05-22T10:18:11.839Z,38.55
2023-05-22T10:20:44.152Z,37.44
2023-05-22T10:23:15.066Z,34.23
2023-05-22T10:25:48.560Z,32.11
2023-05-22T10:28:24.617Z,31.91
2023-05-22T10:31:01.123Z,32.89
2023-05-22T10:33:59.652Z,33.55
2023-05-22T10:36:41.028Z,33.02
2023-05-22T10:39:21.971Z,32.60
2023-05-22T10:41:54.355Z,34.26
2023-05-22T10:44:25.101Z,32.78
2023-05-22T10:46:54.983Z,32.58
2023-05-22T10:49:26.321Z,32.67
2023-05-22T10:51:58.809Z,32.31
2023-05-22T10:54:45.210Z,32.46
2023-05-22T10:57:20.760Z,32.81
2023-05-22T10:59:50.922Z,31.09
2023-05-22T11:02:25.717Z,31.45
2023-05-22T11:04:55.632Z,30.38
2023-05-22T11:07:25.617Z,30.50
2023-05-22T11:10:03.210Z,30.55
2023-05-22T11:12:35.559Z,30.62
2023-05-22T11:15:08.629Z,30.17
2023-05-22T11:17:50.343Z,31.09
2023-05-22T11:20:24.503Z,31.70
2023-05-22T11:22:59.550Z,31.15
2023-05-22T11:25:30.209Z,31.55
2023-05-22T11:28:05.662Z,30.96
2023-05-22T11:30:36.670Z,30.88
2023-05-22T11:33:08.071Z,30.01
2023-05-22T11:35:38.483Z,28.64
2023-05-22T11:38:08.646Z,28.67
2023-05-22T11:40:38.704Z,29.80
2023-05-22T11:43:11.240Z,28.67
2023-05-22T11:45:42.940Z,27.46
2023-05-22T11:48:16.858Z,28.46
2023-05-22T11:50:50.036Z,28.82
2023-05-22T11:53:19.893Z,26.90
2023-05-22T11:55:51.135Z,27.14
2023-05-22T11:58:30.051Z,26.61
2023-05-22T12:01:06.881Z,27.98
2023-05-22T12:03:36.740Z,27.25
2023-05-22T12:06:08.622Z,27.18
2023-05-22T12:08:38.583Z,26.26
2023-05-22T12:11:08.575Z,26.26
2023-05-22T12:13:41.555Z,25.12
2023-05-22T12:16:22.107Z,24.62
2023-05-22T12:18:55.309Z,23.92
2023-05-22T12:21:25.121Z,25.30
2023-05-22T12:23:55.172Z,25.40
2023-05-22T12:26:24.929Z,25.28
2023-05-22T12:28:58.208Z,24.95
2023-05-22T12:31:28.453Z,24.90
2023-05-22T12:33:58.660Z,23.65
2023-05-22T12:36:35.080Z,25.06
2023-05-22T12:39:05.200Z,25.28
2023-05-22T12:41:34.941Z,25.37
2023-05-22T12:44:07.506Z,24.00
2023-05-22T12:46:37.700Z,23.79
2023-05-22T12:49:07.490Z,23.28
2023-05-22T12:51:37.300Z,22.43
2023-05-22T12:54:07.689Z,22.16
2023-05-22T12:56:37.367Z,21.40
2023-05-22T12:59:09.664Z,20.07
2023-05-22T13:01:39.569Z,20.58
2023-05-22T13:04:09.447Z,20.39
2023-05-22T13:06:39.526Z,20.29
2023-05-22T13:09:09.278Z,19.94
2023-05-22T13:11:39.926Z,19.76
2023-05-22T13:14:14.759Z,19.06
2023-05-22T13:16:44.547Z,18.35
2023-05-22T13:19:14.356Z,17.70
2023-05-22T13:21:44.969Z,16.90
2023-05-22T13:24:14.653Z,17.29
2023-05-22T13:26:44.451Z,20.12
2023-05-22T13:29:16.815Z,18.98
2023-05-22T13:31:48.979Z,19.80
2023-05-22T13:34:18.919Z,21.07
2023-05-22T13:36:48.800Z,21.20
2023-05-22T13:39:18.540Z,21.10
2023-05-22T13:41:48.659Z,20.23
2023-05-22T13:44:21.438Z,20.65
2023-05-22T13:46:51.236Z,20.07
2023-05-22T13:49:21.015Z,21.75
2023-05-22T13:51:50.801Z,20.68
2023-05-22T13:54:20.608Z,21.90
2023-05-22T13:56:50.427Z,22.22
2023-05-22T13:59:22.790Z,22.17
2023-05-22T14:01:52.536Z,22.77
2023-05-22T14:04:22.360Z,22.35
2023-05-22T14:06:52.131Z,23.04
2023-05-22T14:09:21.991Z,23.42
2023-05-22T14:11:51.956Z,24.72
2023-05-22T14:14:24.437Z,23.85
2023-05-22T14:16:54.690Z,23.34
2023-05-22T14:19:24.739Z,23.23
2023-05-22T14:21:54.574Z,21.73
2023-05-22T14:24:24.318Z,22.78
2023-05-22T14:26:58.128Z,22.40
2023-05-22T14:29:31.183Z,22.42
2023-05-22T14:32:05.599Z,21.49
2023-05-22T14:34:36.280Z,22.45
2023-05-22T14:37:05.962Z,23.87
2023-05-22T14:39:35.994Z,23.30
2023-05-22T14:42:05.694Z,23.60
2023-05-22T14:44:38.072Z,23.26
2023-05-22T14:47:08.030Z,22.92
2023-05-22T14:49:37.758Z,21.84
2023-05-22T14:52:07.690Z,21.84
2023-05-22T14:54:37.388Z,21.54
2023-05-22T14:57:07.241Z,20.91
2023-05-22T14:59:39.600Z,20.96
2023-05-22T15:02:09.650Z,20.32
2023-05-22T15:04:39.573Z,19.77
2023-05-22T15:07:09.312Z,19.30
2023-05-22T15:09:39.023Z,20.25
2023-05-22T15:12:09.185Z,23.55
2023-05-22T15:14:41.644Z,23.84
2023-05-22T15:17:11.811Z,26.19
2023-05-22T15:19:43.919Z,25.91
2023-05-22T15:22:19.370Z,28.61
2023-05-22T15:24:50.218Z,27.74
2023-05-22T15:27:20.168Z,28.04
2023-05-22T15:29:52.508Z,30.24
2023-05-22T15:32:22.706Z,30.49
2023-05-22T15:34:52.588Z,25.53
2023-05-22T15:37:22.425Z,17.97
2023-05-22T15:39:52.438Z,13.86
2023-05-22T15:42:22.342Z,13.76
2023-05-22T15:44:54.704Z,13.63
2023-05-22T15:47:24.559Z,13.04
2023-05-22T15:49:54.455Z,12.44
2023-05-22T15:52:24.865Z,12.03
2023-05-22T15:54:56.408Z,12.15
2023-05-22T15:57:27.022Z,12.61
2023-05-22T15:59:59.380Z,12.60
2023-05-22T16:02:29.181Z,12.72
2023-05-22T16:04:59.039Z,13.64
2023-05-22T16:07:28.819Z,13.49
2023-05-22T16:09:58.498Z,14.29
2023-05-22T16:12:28.171Z,13.48
2023-05-22T16:15:01.258Z,14.54
2023-05-22T16:17:32.343Z,13.89
2023-05-22T16:20:02.225Z,13.91
2023-05-22T16:22:44.224Z,14.29
2023-05-22T16:25:18.359Z,14.14
2023-05-22T16:27:48.225Z,14.29
2023-05-22T16:30:21.473Z,14.84
2023-05-22T16:32:51.727Z,14.14
2023-05-22T16:35:22.354Z,14.65
2023-05-22T16:37:53.259Z,14.96
2023-05-22T16:40:23.011Z,14.70
2023-05-22T16:42:52.811Z,15.35
2023-05-22T16:45:25.177Z,15.74
2023-05-22T16:47:55.921Z,15.24
2023-05-22T16:50:25.850Z,15.39
2023-05-22T16:52:55.675Z,15.83
2023-05-22T16:55:25.424Z,15.98
2023-05-22T16:57:55.102Z,15.38
2023-05-22T17:00:27.358Z,14.89
2023-05-22T17:02:57.229Z,13.41
2023-05-22T17:05:27.105Z,11.86
2023-05-22T17:07:56.839Z,10.60
2023-05-22T17:10:26.560Z,9.85
2023-05-22T17:12:56.273Z,9.80
2023-05-22T17:15:28.589Z,9.84
2023-05-22T17:17:58.414Z,9.28
2023-05-22T17:20:29.598Z,8.86
2023-05-22T17:22:59.419Z,8.77
2023-05-22T17:25:29.116Z,8.15
2023-05-22T17:27:58.790Z,7.90
2023-05-22T17:30:31.042Z,7.57
2023-05-22T17:33:00.774Z,7.40
2023-05-22T17:35:30.454Z,7.62
2023-05-22T17:38:00.347Z,7.47
2023-05-22T17:40:40.495Z,7.32
2023-05-22T17:43:13.402Z,7.03
2023-05-22T17:45:49.957Z,7.08
2023-05-22T17:48:23.845Z,6.97
2023-05-22T17:50:53.753Z,6.87
2023-05-22T17:53:23.638Z,6.79
2023-05-22T17:55:53.911Z,7.22
2023-05-22T17:58:23.865Z,6.72
2023-05-22T18:00:56.133Z,6.36
2023-05-22T18:03:26.552Z,6.13
2023-05-22T18:05:56.392Z,5.71
2023-05-22T18:08:26.260Z,5.04
2023-05-22T18:10:57.356Z,4.84
2023-05-22T18:13:27.137Z,4.69
2023-05-22T18:15:59.480Z,4.75
2023-05-22T18:18:29.387Z,4.38
2023-05-22T18:20:59.217Z,4.52
2023-05-22T18:23:28.971Z,4.35
2023-05-22T18:25:59.213Z,4.07
2023-05-22T18:28:29.113Z,4.10
2023-05-22T18:31:01.502Z,4.00
2023-05-22T18:33:31.542Z,3.80
2023-05-22T18:36:01.941Z,4.33
2023-05-22T18:38:31.667Z,4.53
2023-05-22T18:41:01.329Z,3.88
2023-05-22T18:43:31.104Z,4.23
2023-05-22T18:46:03.511Z,4.21
2023-05-22T18:48:33.732Z,4.50
2023-05-22T18:51:03.817Z,4.28
2023-05-22T18:53:33.517Z,4.63
2023-05-22T18:56:03.422Z,4.67
2023-05-22T18:58:33.258Z,4.63
2023-05-22T19:01:05.783Z,4.27
2023-05-22T19:03:35.909Z,4.87
2023-05-22T19:06:05.688Z,4.52
2023-05-22T19:08:35.395Z,4.73
2023-05-22T19:11:05.097Z,4.51
2023-05-22T19:13:34.758Z,4.74
2023-05-22T19:16:07.551Z,4.63
2023-05-22T19:18:37.290Z,5.03
2023-05-22T19:21:07.083Z,5.12
2023-05-22T19:23:37.029Z,5.20
2023-05-22T19:26:06.758Z,5.18
2023-05-22T19:28:36.531Z,5.14
2023-05-22T19:31:08.844Z,5.38
2023-05-22T19:33:38.580Z,5.09
2023-05-22T19:36:09.380Z,5.32
2023-05-22T19:38:39.218Z,4.99
2023-05-22T19:41:08.983Z,5.23
2023-05-22T19:43:38.744Z,5.29
2023-05-22T19:46:11.065Z,5.43
2023-05-22T19:48:40.766Z,5.62
2023-05-22T19:51:10.499Z,5.63
2023-05-22T19:53:40.234Z,5.57
2023-05-22T19:56:09.949Z,5.58
2023-05-22T19:58:39.691Z,5.67
2023-05-22T20:01:12.082Z,5.72
2023-05-22T20:03:42.924Z,5.65
2023-05-22T20:06:12.909Z,5.99
2023-05-22T20:08:44.347Z,6.09
2023-05-22T20:11:14.088Z,5.80
2023-05-22T20:13:43.909Z,5.76
2023-05-22T20:16:16.365Z,6.39
2023-05-22T20:18:46.556Z,6.10
2023-05-22T20:21:16.427Z,6.24
2023-05-22T20:23:46.398Z,6.25
2023-05-22T20:26:16.334Z,6.73
2023-05-22T20:28:46.039Z,6.45
2023-05-22T20:31:18.408Z,6.72
2023-05-22T20:33:48.372Z,6.73
2023-05-22T20:36:18.858Z,7.00
2023-05-22T20:38:48.623Z,6.70
2023-05-22T20:41:19.548Z,6.85
2023-05-22T20:43:50.595Z,6.72
2023-05-22T20:46:23.082Z,6.84
2023-05-22T20:48:53.330Z,6.91
2023-05-22T20:51:26.277Z,7.01
2023-05-22T20:53:55.962Z,6.91
2023-05-22T20:56:25.745Z,7.01
2023-05-22T20:58:55.613Z,7.26
2023-05-22T21:01:27.962Z,7.53
2023-05-22T21:03:58.970Z,7.96
2023-05-22T21:06:28.773Z,7.81
2023-05-22T21:09:01.592Z,7.96
2023-05-22T21:11:31.435Z,7.41
2023-05-22T21:14:01.175Z,7.32
2023-05-22T21:16:33.505Z,7.80
2023-05-22T21:19:03.263Z,7.56
2023-05-22T21:21:33.348Z,8.09
2023-05-22T21:24:03.061Z,8.16
2023-05-22T21:26:32.824Z,8.10
2023-05-22T21:29:04.057Z,8.29
2023-05-22T21:31:36.578Z,8.66
2023-05-22T21:34:06.345Z,9.04
2023-05-22T21:36:36.590Z,8.32
2023-05-22T21:39:06.396Z,8.56
2023-05-22T21:41:36.096Z,8.67
2023-05-22T21:44:06.010Z,8.82
2023-05-22T21:46:38.938Z,8.73
2023-05-22T21:49:09.756Z,8.74
2023-05-22T21:51:39.687Z,8.90
2023-05-22T21:54:09.364Z,9.96
2023-05-22T21:56:39.109Z,10.38
2023-05-22T21:59:08.916Z,9.73
2023-05-22T22:01:41.580Z,9.80
2023-05-22T22:04:11.505Z,10.41
2023-05-22T22:06:41.338Z,10.77
2023-05-22T22:09:11.134Z,11.30
2023-05-22T22:11:40.952Z,11.83
2023-05-22T22:14:10.729Z,11.81
2023-05-22T22:16:45.576Z,11.93
2023-05-22T22:19:15.888Z,12.25
2023-05-22T22:21:45.831Z,11.76
2023-05-22T22:24:15.916Z,12.64
2023-05-22T22:26:45.689Z,12.40
2023-05-22T22:29:15.430Z,12.81
2023-05-22T22:31:47.812Z,13.36
2023-05-22T22:34:17.898Z,12.84
2023-05-22T22:36:47.664Z,13.16
2023-05-22T22:39:17.377Z,13.24
2023-05-22T22:41:47.118Z,13.31
2023-05-22T22:44:19.652Z,13.82
2023-05-22T22:46:51.951Z,13.29
2023-05-22T22:49:21.888Z,12.19
2023-05-22T22:51:52.128Z,9.87
2023-05-22T22:54:21.838Z,9.22
2023-05-22T22:56:52.475Z,8.58
2023-05-22T22:59:22.253Z,8.67
2023-05-22T23:01:54.602Z,8.65
2023-05-22T23:04:24.590Z,7.53
2023-05-22T23:06:54.391Z,6.24
2023-05-22T23:09:24.077Z,5.66
2023-05-22T23:11:53.811Z,5.70
2023-05-22T23:14:24.967Z,5.67
2023-05-22T23:16:57.253Z,5.67
2023-05-22T23:19:27.072Z,5.63
2023-05-22T23:21:56.771Z,5.99
2023-05-22T23:24:26.511Z,5.58
2023-05-22T23:26:56.217Z,5.87
2023-05-22T23:29:26.224Z,5.68
2023-05-22T23:31:58.529Z,6.19
2023-05-22T23:34:28.268Z,6.63
2023-05-22T23:36:58.081Z,6.27
2023-05-22T23:39:27.819Z,6.23
2023-05-22T23:41:57.719Z,6.20
2023-05-22T23:44:27.421Z,6.62
2023-05-22T23:46:59.980Z,6.42
2023-05-22T23:49:29.735Z,6.51
2023-05-22T23:51:59.417Z,6.71
2023-05-22T23:54:29.096Z,6.72
2023-05-22T23:56:58.849Z,6.91
2023-05-22T23:59:28.558Z,7.04
