createdAt,value
2017-03-28T00:00:03.388Z,6.9
2017-03-28T00:05:03.013Z,6.6
2017-03-28T00:10:02.833Z,6.6
2017-03-28T00:15:02.440Z,6.6
2017-03-28T00:20:03.161Z,6.6
2017-03-28T00:25:02.878Z,7.0
2017-03-28T00:30:02.589Z,6.9
2017-03-28T00:35:03.238Z,6.6
2017-03-28T00:40:02.859Z,6.6
2017-03-28T00:45:02.660Z,6.6
2017-03-28T00:50:03.288Z,6.6
2017-03-28T00:55:02.875Z,6.6
2017-03-28T01:00:02.549Z,6.9
2017-03-28T01:05:03.173Z,6.9
2017-03-28T01:10:03.199Z,6.9
2017-03-28T01:15:02.845Z,6.9
2017-03-28T01:20:02.652Z,6.6
2017-03-28T01:25:03.293Z,6.6
2017-03-28T01:30:03.004Z,7.0
2017-03-28T01:35:02.685Z,6.9
2017-03-28T01:40:02.413Z,6.9
2017-03-28T01:45:03.030Z,6.9
2017-03-28T01:50:02.670Z,6.9
2017-03-28T01:55:03.325Z,6.1
2017-03-28T02:00:03.062Z,6.1
2017-03-28T02:05:02.693Z,6.1
2017-03-28T02:10:02.597Z,6.0
2017-03-28T02:15:03.269Z,6.1
2017-03-28T02:20:03.057Z,5.9
2017-03-28T02:25:02.750Z,5.5
2017-03-28T02:30:03.369Z,5.8
2017-03-28T02:35:03.129Z,5.8
2017-03-28T02:40:02.809Z,5.8
2017-03-28T02:45:03.392Z,5.5
2017-03-28T02:50:03.021Z,5.5
2017-03-28T02:55:02.619Z,5.4
2017-03-28T03:00:03.156Z,5.3
2017-03-28T03:05:02.703Z,5.4
2017-03-28T03:10:02.576Z,5.4
2017-03-28T03:15:03.348Z,5.4
2017-03-28T03:20:02.968Z,5.5
2017-03-28T03:25:02.673Z,5.4
2017-03-28T03:30:03.256Z,5.4
2017-03-28T03:35:02.851Z,5.5
2017-03-28T03:40:02.606Z,5.3
2017-03-28T03:45:03.527Z,5.3
2017-03-28T03:50:03.269Z,5.3
2017-03-28T03:55:03.005Z,5.0
2017-03-28T04:00:02.682Z,4.8
2017-03-28T04:05:03.381Z,5.0
2017-03-28T04:10:03.295Z,5.0
2017-03-28T04:15:02.851Z,4.8
2017-03-28T04:20:02.500Z,4.5
2017-03-28T04:25:03.323Z,4.5
2017-03-28T04:30:02.938Z,4.5
2017-03-28T04:35:02.534Z,4.5
2017-03-28T04:40:03.281Z,5.0
2017-03-28T04:45:02.916Z,5.0
2017-03-28T04:50:02.625Z,4.8
2017-03-28T04:55:03.324Z,4.8
2017-03-28T05:00:02.953Z,4.8
2017-03-28T05:05:02.784Z,5.0
2017-03-28T05:10:03.490Z,5.0
2017-03-28T05:15:03.107Z,4.5
2017-03-28T05:20:02.806Z,4.3
2017-03-28T05:25:02.552Z,4.3
2017-03-28T05:30:03.311Z,4.5
2017-03-28T05:35:03.086Z,4.5
2017-03-28T05:40:02.781Z,4.5
2017-03-28T05:45:03.407Z,4.8
2017-03-28T05:50:03.117Z,4.8
2017-03-28T05:55:02.900Z,4.8
2017-03-28T06:00:02.501Z,5.0
2017-03-28T06:05:03.199Z,5.0
2017-03-28T06:10:02.804Z,5.3
2017-03-28T06:15:03.421Z,5.8
2017-03-28T06:20:03.269Z,6.5
2017-03-28T06:25:02.971Z,6.5
2017-03-28T06:30:02.709Z,7.0
2017-03-28T06:35:02.492Z,7.0
2017-03-28T06:40:03.261Z,7.1
2017-03-28T06:45:02.956Z,7.9
2017-03-28T06:50:02.684Z,8.0
2017-03-28T06:55:03.320Z,8.1
2017-03-28T07:00:02.942Z,8.5
2017-03-28T07:05:02.639Z,8.6
2017-03-28T07:10:03.241Z,9.1
2017-03-28T07:15:03.001Z,9.3
2017-03-28T07:20:02.643Z,9.6
2017-03-28T07:25:03.211Z,10.0
2017-03-28T07:30:02.931Z,10.1
2017-03-28T07:35:02.533Z,10.5
2017-03-28T07:40:03.223Z,10.6
2017-03-28T07:45:02.779Z,10.8
2017-03-28T07:50:03.456Z,11.0
2017-03-28T07:55:03.222Z,11.0
2017-03-28T08:00:02.958Z,11.3
2017-03-28T08:05:02.749Z,11.6
2017-03-28T08:10:03.471Z,12.1
2017-03-28T08:15:03.141Z,12.1
2017-03-28T08:20:02.900Z,12.3
2017-03-28T08:25:02.692Z,12.6
2017-03-28T08:30:03.344Z,13.1
2017-03-28T08:35:03.352Z,13.5
2017-03-28T08:40:03.453Z,13.6
2017-03-28T08:45:03.327Z,13.8
2017-03-28T08:50:03.202Z,14.0
2017-03-28T08:55:02.537Z,15.0
2017-03-28T09:00:03.219Z,15.1
2017-03-28T09:05:03.330Z,15.1
2017-03-28T09:10:02.573Z,16.2
2017-03-28T09:15:03.070Z,16.3
2017-03-28T09:20:02.966Z,16.0
2017-03-28T09:25:02.432Z,15.1
2017-03-28T09:30:02.814Z,15.8
2017-03-28T09:35:02.974Z,16.7
2017-03-28T09:40:02.619Z,16.7
2017-03-28T09:45:03.248Z,17.7
2017-03-28T09:50:02.794Z,17.8
2017-03-28T09:55:03.163Z,17.7
2017-03-28T10:00:02.623Z,18.2
2017-03-28T10:05:03.104Z,18.2
2017-03-28T10:10:02.506Z,18.7
2017-03-28T10:15:02.946Z,19.1
2017-03-28T10:20:03.109Z,19.2
2017-03-28T10:25:03.375Z,19.1
2017-03-28T10:30:02.976Z,20.2
2017-03-28T10:35:02.431Z,20.1
2017-03-28T10:40:02.998Z,20.2
2017-03-28T10:45:02.511Z,19.0
2017-03-28T10:50:02.778Z,18.6
2017-03-28T10:55:03.334Z,19.5
2017-03-28T11:00:03.034Z,20.1
2017-03-28T11:05:02.651Z,20.1
2017-03-28T11:10:03.295Z,20.2
2017-03-28T11:15:03.445Z,20.3
2017-03-28T11:20:02.934Z,20.1
2017-03-28T11:25:02.424Z,20.7
2017-03-28T11:30:02.948Z,20.1
2017-03-28T11:35:02.505Z,21.3
2017-03-28T11:40:02.427Z,21.0
2017-03-28T11:45:03.297Z,20.8
2017-03-28T11:50:03.040Z,20.8
2017-03-28T11:55:02.609Z,20.7
2017-03-28T12:00:02.530Z,21.2
2017-03-28T12:05:02.547Z,21.5
2017-03-28T12:10:02.773Z,21.3
2017-03-28T12:15:03.487Z,21.5
2017-03-28T12:20:03.238Z,20.7
2017-03-28T12:25:02.939Z,20.2
2017-03-28T12:30:03.341Z,22.1
2017-03-28T12:35:03.021Z,21.5
2017-03-28T12:40:02.676Z,21.6
2017-03-28T12:45:02.747Z,21.0
2017-03-28T12:50:03.344Z,21.0
2017-03-28T12:55:02.653Z,21.5
2017-03-28T13:00:03.328Z,21.0
2017-03-28T13:05:02.902Z,20.8
2017-03-28T13:10:03.101Z,20.7
2017-03-28T13:15:02.827Z,21.6
2017-03-28T13:20:02.973Z,21.6
2017-03-28T13:25:02.593Z,21.3
2017-03-28T13:30:03.065Z,22.0
2017-03-28T13:35:02.942Z,22.5
2017-03-28T13:40:02.709Z,21.8
2017-03-28T13:45:03.077Z,22.1
2017-03-28T13:50:02.808Z,22.0
2017-03-28T13:55:02.424Z,22.5
2017-03-28T14:00:03.003Z,22.7
2017-03-28T14:05:02.760Z,22.1
2017-03-28T14:10:02.941Z,22.5
2017-03-28T14:15:02.662Z,23.0
2017-03-28T14:20:03.301Z,22.3
2017-03-28T14:25:03.152Z,22.2
2017-03-28T14:30:02.565Z,22.2
2017-03-28T14:35:02.822Z,22.3
2017-03-28T14:40:02.460Z,22.3
2017-03-28T14:45:02.836Z,22.7
2017-03-28T14:50:02.795Z,22.7
2017-03-28T14:55:03.272Z,23.2
2017-03-28T15:00:02.459Z,23.1
2017-03-28T15:05:03.300Z,23.1
2017-03-28T15:10:03.005Z,22.7
2017-03-28T15:15:03.038Z,22.7
2017-03-28T15:20:03.251Z,23.0
2017-03-28T15:25:02.828Z,22.2
2017-03-28T15:30:02.459Z,22.2
2017-03-28T15:35:03.048Z,21.7
2017-03-28T15:40:02.666Z,21.7
2017-03-28T15:45:02.419Z,22.0
2017-03-28T15:50:02.578Z,22.1
2017-03-28T15:55:02.795Z,21.8
2017-03-28T16:00:02.415Z,21.6
2017-03-28T16:05:03.252Z,21.2
2017-03-28T16:10:02.868Z,20.3
2017-03-28T16:15:02.699Z,21.0
2017-03-28T16:20:03.045Z,20.7
2017-03-28T16:25:02.600Z,19.7
2017-03-28T16:30:03.147Z,19.3
2017-03-28T16:35:03.138Z,19.1
2017-03-28T16:40:02.573Z,19.0
2017-03-28T16:45:03.281Z,18.7
2017-03-28T16:50:03.030Z,18.8
2017-03-28T16:55:02.978Z,19.1
2017-03-28T17:00:02.698Z,19.0
2017-03-28T17:05:03.381Z,18.6
2017-03-28T17:10:03.078Z,18.2
2017-03-28T17:15:02.904Z,18.2
2017-03-28T17:20:02.467Z,18.2
2017-03-28T17:25:03.061Z,18.1
2017-03-28T17:30:02.796Z,17.7
2017-03-28T17:35:02.727Z,17.7
2017-03-28T17:40:02.553Z,17.3
2017-03-28T17:45:03.156Z,17.1
2017-03-28T17:50:02.947Z,16.7
2017-03-28T17:55:02.611Z,16.6
2017-03-28T18:00:03.328Z,16.3
2017-03-28T18:05:03.086Z,16.0
2017-03-28T18:10:02.724Z,15.8
2017-03-28T18:15:02.667Z,15.6
2017-03-28T18:20:03.306Z,15.6
2017-03-28T18:25:02.939Z,15.3
2017-03-28T18:30:02.557Z,14.8
2017-03-28T18:35:03.264Z,14.8
2017-03-28T18:40:02.987Z,14.6
2017-03-28T18:45:02.572Z,14.3
2017-03-28T18:50:03.259Z,13.8
2017-03-28T18:55:03.023Z,13.8
2017-03-28T19:00:02.767Z,13.6
2017-03-28T19:05:02.583Z,13.6
2017-03-28T19:10:03.377Z,13.6
2017-03-28T19:15:03.215Z,13.6
2017-03-28T19:20:02.898Z,13.5
2017-03-28T19:25:02.663Z,13.5
2017-03-28T19:30:03.367Z,13.6
2017-03-28T19:35:03.087Z,13.6
2017-03-28T19:40:02.791Z,13.6
2017-03-28T19:45:03.353Z,13.6
2017-03-28T19:50:03.068Z,13.1
2017-03-28T19:55:02.752Z,14.0
2017-03-28T20:00:03.336Z,10.8
2017-03-28T20:05:03.048Z,10.8
2017-03-28T20:10:02.869Z,10.8
2017-03-28T20:15:02.813Z,10.8
2017-03-28T20:20:02.487Z,10.8
2017-03-28T20:25:03.310Z,10.8
2017-03-28T20:30:03.134Z,10.8
2017-03-28T20:35:02.919Z,10.8
2017-03-28T20:40:02.720Z,10.8
2017-03-28T20:45:02.519Z,10.8
2017-03-28T20:50:03.213Z,10.8
2017-03-28T20:55:02.898Z,11.0
2017-03-28T21:00:02.806Z,11.3
2017-03-28T21:05:02.397Z,12.1
2017-03-28T21:10:03.213Z,12.1
2017-03-28T21:15:03.013Z,12.1
2017-03-28T21:20:02.745Z,12.3
2017-03-28T21:25:03.375Z,12.3
2017-03-28T21:30:03.021Z,12.3
2017-03-28T21:35:02.644Z,12.1
2017-03-28T21:40:03.278Z,12.1
2017-03-28T21:45:03.029Z,12.1
2017-03-28T21:50:02.768Z,12.1
2017-03-28T21:55:02.401Z,12.1
2017-03-28T22:00:02.942Z,12.1
2017-03-28T22:05:02.643Z,12.0
2017-03-28T22:10:02.417Z,12.0
2017-03-28T22:15:03.387Z,12.0
2017-03-28T22:20:02.994Z,11.8
2017-03-28T22:25:02.552Z,11.8
2017-03-28T22:30:03.142Z,11.8
2017-03-28T22:35:02.754Z,11.6
2017-03-28T22:40:02.529Z,11.6
2017-03-28T22:45:03.043Z,11.6
2017-03-28T22:50:02.913Z,11.6
2017-03-28T22:55:02.550Z,11.6
2017-03-28T23:00:03.140Z,11.3
2017-03-28T23:05:02.720Z,11.3
2017-03-28T23:10:02.460Z,11.3
2017-03-28T23:15:03.146Z,11.1
2017-03-28T23:20:02.734Z,11.0
2017-03-28T23:25:03.406Z,11.0
2017-03-28T23:30:03.000Z,11.0
2017-03-28T23:35:02.817Z,10.8
2017-03-28T23:40:02.493Z,10.8
2017-03-28T23:45:03.233Z,10.8
2017-03-28T23:50:02.838Z,10.8
2017-03-28T23:55:02.595Z,10.6
