createdAt,value
2019-01-31T00:00:21.528Z,1.00
2019-01-31T00:01:30.121Z,1.00
2019-01-31T00:02:48.918Z,1.00
2019-01-31T00:04:04.438Z,1.00
2019-01-31T00:05:23.316Z,1.00
2019-01-31T00:06:35.836Z,1.00
2019-01-31T00:08:00.435Z,1.00
2019-01-31T00:09:12.986Z,1.00
2019-01-31T00:10:28.238Z,0.90
2019-01-31T00:11:46.647Z,0.90
2019-01-31T00:12:53.306Z,0.90
2019-01-31T00:14:15.089Z,1.00
2019-01-31T00:15:27.218Z,1.00
2019-01-31T00:16:57.865Z,1.00
2019-01-31T00:18:19.380Z,1.00
2019-01-31T00:19:31.635Z,1.00
2019-01-31T00:20:59.290Z,1.00
2019-01-31T00:22:34.930Z,1.00
2019-01-31T00:23:52.957Z,1.10
2019-01-31T00:25:02.480Z,1.10
2019-01-31T00:26:30.462Z,1.10
2019-01-31T00:27:37.191Z,1.10
2019-01-31T00:28:55.912Z,1.10
2019-01-31T00:30:02.579Z,1.20
2019-01-31T00:31:21.378Z,1.20
2019-01-31T00:32:33.657Z,1.20
2019-01-31T00:33:43.407Z,1.30
2019-01-31T00:35:06.500Z,1.30
2019-01-31T00:36:18.793Z,1.30
2019-01-31T00:37:42.085Z,1.30
2019-01-31T00:38:56.944Z,1.30
2019-01-31T00:40:02.047Z,1.20
2019-01-31T00:41:11.480Z,1.20
2019-01-31T00:42:20.979Z,1.20
2019-01-31T00:43:48.911Z,1.20
2019-01-31T00:44:58.497Z,1.30
2019-01-31T00:46:10.767Z,1.30
2019-01-31T00:47:33.939Z,1.30
2019-01-31T00:48:52.890Z,1.30
2019-01-31T00:50:05.310Z,1.30
2019-01-31T00:51:17.619Z,1.40
2019-01-31T00:52:29.493Z,1.40
2019-01-31T00:53:39.111Z,1.40
2019-01-31T00:55:16.146Z,1.40
2019-01-31T00:56:31.525Z,1.40
2019-01-31T00:58:00.847Z,1.40
2019-01-31T00:59:28.435Z,1.40
2019-01-31T01:00:40.899Z,1.40
2019-01-31T01:02:15.150Z,1.30
2019-01-31T01:03:27.007Z,1.40
2019-01-31T01:04:33.692Z,1.40
2019-01-31T01:05:40.384Z,1.40
2019-01-31T01:07:15.607Z,1.40
2019-01-31T01:08:29.004Z,1.30
2019-01-31T01:09:38.730Z,1.40
2019-01-31T01:10:48.314Z,1.30
2019-01-31T01:12:04.622Z,1.30
2019-01-31T01:13:11.405Z,1.30
2019-01-31T01:14:18.213Z,1.30
2019-01-31T01:15:24.975Z,1.30
2019-01-31T01:17:01.751Z,1.30
2019-01-31T01:18:29.232Z,1.30
2019-01-31T01:19:47.859Z,1.20
2019-01-31T01:20:57.018Z,1.20
2019-01-31T01:22:23.042Z,1.30
2019-01-31T01:23:35.146Z,1.30
2019-01-31T01:24:41.823Z,1.20
2019-01-31T01:26:06.304Z,1.20
2019-01-31T01:27:25.018Z,1.20
2019-01-31T01:28:58.858Z,1.20
2019-01-31T01:30:14.565Z,1.20
2019-01-31T01:31:26.996Z,1.20
2019-01-31T01:32:36.510Z,1.20
2019-01-31T01:33:57.581Z,1.20
2019-01-31T01:35:20.985Z,1.20
2019-01-31T01:36:30.215Z,1.20
2019-01-31T01:37:36.943Z,1.20
2019-01-31T01:38:52.532Z,1.30
2019-01-31T01:40:14.042Z,1.30
2019-01-31T01:41:20.701Z,1.30
2019-01-31T01:42:30.183Z,1.30
2019-01-31T01:43:45.776Z,1.20
2019-01-31T01:45:04.293Z,1.20
2019-01-31T01:46:16.545Z,1.20
2019-01-31T01:47:26.096Z,1.20
2019-01-31T01:48:38.540Z,1.20
2019-01-31T01:49:48.708Z,1.10
2019-01-31T01:51:10.515Z,1.10
2019-01-31T01:52:19.891Z,1.10
2019-01-31T01:53:44.978Z,1.20
2019-01-31T01:54:54.215Z,1.20
2019-01-31T01:56:26.783Z,1.10
2019-01-31T01:57:51.670Z,1.10
2019-01-31T01:59:03.951Z,1.10
2019-01-31T02:00:25.866Z,1.10
2019-01-31T02:01:51.897Z,1.10
2019-01-31T02:03:06.852Z,1.10
2019-01-31T02:04:16.180Z,1.10
2019-01-31T02:05:55.838Z,1.10
2019-01-31T02:07:05.425Z,1.10
2019-01-31T02:08:26.762Z,1.10
2019-01-31T02:09:42.021Z,1.10
2019-01-31T02:11:03.405Z,1.10
2019-01-31T02:12:28.296Z,1.10
2019-01-31T02:13:40.941Z,1.10
2019-01-31T02:14:55.814Z,1.20
2019-01-31T02:16:02.483Z,1.10
2019-01-31T02:17:11.775Z,1.20
2019-01-31T02:18:27.386Z,1.20
2019-01-31T02:19:52.270Z,1.20
2019-01-31T02:21:13.618Z,1.20
2019-01-31T02:22:25.936Z,1.20
2019-01-31T02:23:47.548Z,1.20
2019-01-31T02:25:09.107Z,1.20
2019-01-31T02:26:32.262Z,1.30
2019-01-31T02:27:44.805Z,1.30
2019-01-31T02:29:09.529Z,1.30
2019-01-31T02:30:21.888Z,1.30
2019-01-31T02:31:37.063Z,1.30
2019-01-31T02:33:00.084Z,1.30
2019-01-31T02:34:06.751Z,1.30
2019-01-31T02:35:28.524Z,1.30
2019-01-31T02:36:51.799Z,1.30
2019-01-31T02:38:04.411Z,1.30
2019-01-31T02:39:19.886Z,1.40
2019-01-31T02:40:29.223Z,1.40
2019-01-31T02:41:38.540Z,1.40
2019-01-31T02:42:53.723Z,1.40
2019-01-31T02:44:21.320Z,1.40
2019-01-31T02:45:42.948Z,1.40
2019-01-31T02:47:10.363Z,1.40
2019-01-31T02:48:35.015Z,1.40
2019-01-31T02:50:01.316Z,1.40
2019-01-31T02:51:20.382Z,1.50
2019-01-31T02:52:43.609Z,1.50
2019-01-31T02:54:08.407Z,1.50
2019-01-31T02:55:35.965Z,1.50
2019-01-31T02:57:00.302Z,1.50
2019-01-31T02:58:09.611Z,1.50
2019-01-31T02:59:25.083Z,1.50
2019-01-31T03:00:31.787Z,1.50
2019-01-31T03:01:56.445Z,1.50
2019-01-31T03:03:12.260Z,1.50
2019-01-31T03:04:21.590Z,1.50
2019-01-31T03:05:34.136Z,1.50
2019-01-31T03:06:58.757Z,1.50
2019-01-31T03:08:23.473Z,1.50
2019-01-31T03:09:33.207Z,1.50
2019-01-31T03:10:42.757Z,1.50
2019-01-31T03:12:08.833Z,1.50
2019-01-31T03:13:24.512Z,1.50
2019-01-31T03:14:31.189Z,1.50
2019-01-31T03:15:37.910Z,1.60
2019-01-31T03:16:53.482Z,1.60
2019-01-31T03:18:05.865Z,1.60
2019-01-31T03:19:27.412Z,1.60
2019-01-31T03:20:48.732Z,1.60
2019-01-31T03:22:00.701Z,1.60
2019-01-31T03:23:12.930Z,1.60
2019-01-31T03:24:25.453Z,1.60
2019-01-31T03:25:32.103Z,1.60
2019-01-31T03:26:50.467Z,1.50
2019-01-31T03:27:59.894Z,1.60
2019-01-31T03:29:17.938Z,1.50
2019-01-31T03:30:48.560Z,1.50
2019-01-31T03:31:55.210Z,1.60
2019-01-31T03:33:07.451Z,1.50
2019-01-31T03:34:14.104Z,1.50
2019-01-31T03:35:29.591Z,1.50
2019-01-31T03:36:41.963Z,1.50
2019-01-31T03:38:00.483Z,1.50
2019-01-31T03:39:13.113Z,1.60
2019-01-31T03:40:28.519Z,1.50
2019-01-31T03:41:35.207Z,1.50
2019-01-31T03:42:50.530Z,1.50
2019-01-31T03:44:14.975Z,1.50
2019-01-31T03:45:30.852Z,1.50
2019-01-31T03:46:57.179Z,1.60
2019-01-31T03:48:18.993Z,1.50
2019-01-31T03:49:37.657Z,1.50
2019-01-31T03:51:05.621Z,1.50
2019-01-31T03:52:12.414Z,1.50
2019-01-31T03:53:36.857Z,1.50
2019-01-31T03:55:02.930Z,1.50
2019-01-31T03:56:18.172Z,1.50
2019-01-31T03:57:30.446Z,1.50
2019-01-31T03:58:37.120Z,1.50
2019-01-31T03:59:40.815Z,1.50
2019-01-31T04:01:05.457Z,1.50
2019-01-31T04:02:20.978Z,1.50
2019-01-31T04:03:32.526Z,1.50
2019-01-31T04:04:44.424Z,1.50
2019-01-31T04:05:51.066Z,1.50
2019-01-31T04:06:54.766Z,1.50
2019-01-31T04:07:58.425Z,1.50
2019-01-31T04:09:02.023Z,1.50
2019-01-31T04:10:18.377Z,1.50
2019-01-31T04:11:13.319Z,1.50
2019-01-31T04:12:16.991Z,1.40
2019-01-31T04:13:20.571Z,1.50
2019-01-31T04:14:27.283Z,1.50
2019-01-31T04:15:29.401Z,1.50
2019-01-31T04:16:32.994Z,1.50
2019-01-31T04:17:36.613Z,1.50
2019-01-31T04:18:40.242Z,1.40
2019-01-31T04:19:43.756Z,1.50
2019-01-31T04:20:47.359Z,1.40
2019-01-31T04:21:51.205Z,1.40
2019-01-31T04:22:54.794Z,1.40
2019-01-31T04:23:58.459Z,1.40
2019-01-31T04:25:02.099Z,1.40
2019-01-31T04:26:07.403Z,1.40
2019-01-31T04:27:10.961Z,1.40
2019-01-31T04:28:14.580Z,1.40
2019-01-31T04:29:18.175Z,1.40
2019-01-31T04:30:22.052Z,1.40
2019-01-31T04:31:25.704Z,1.30
2019-01-31T04:32:29.341Z,1.30
2019-01-31T04:33:32.956Z,1.30
2019-01-31T04:34:36.571Z,1.30
2019-01-31T04:35:40.215Z,1.30
2019-01-31T04:36:43.984Z,1.20
2019-01-31T04:37:47.638Z,1.20
2019-01-31T04:38:51.213Z,1.20
2019-01-31T04:39:54.828Z,1.20
2019-01-31T04:40:58.430Z,1.20
2019-01-31T04:42:02.063Z,1.10
2019-01-31T04:43:05.712Z,1.10
2019-01-31T04:44:09.299Z,1.10
2019-01-31T04:45:13.033Z,1.10
2019-01-31T04:46:16.632Z,1.10
2019-01-31T04:47:20.224Z,1.10
2019-01-31T04:48:23.928Z,1.00
2019-01-31T04:49:27.553Z,1.00
2019-01-31T04:50:31.159Z,1.00
2019-01-31T04:51:34.777Z,1.00
2019-01-31T04:52:38.425Z,1.00
2019-01-31T04:53:42.021Z,1.00
2019-01-31T04:54:45.681Z,0.90
2019-01-31T04:55:49.324Z,0.90
2019-01-31T04:56:52.910Z,0.90
2019-01-31T04:57:56.555Z,0.90
2019-01-31T04:59:00.243Z,0.90
2019-01-31T05:00:05.820Z,0.90
2019-01-31T05:01:09.427Z,0.80
2019-01-31T05:02:13.095Z,0.90
2019-01-31T05:03:17.018Z,0.90
2019-01-31T05:04:20.591Z,0.80
2019-01-31T05:05:24.240Z,0.80
2019-01-31T05:06:27.836Z,0.80
2019-01-31T05:07:31.483Z,0.80
2019-01-31T05:08:35.080Z,0.80
2019-01-31T05:09:38.670Z,0.80
2019-01-31T05:10:43.441Z,0.80
2019-01-31T05:11:47.076Z,0.80
2019-01-31T05:12:50.710Z,0.80
2019-01-31T05:13:54.311Z,0.70
2019-01-31T05:14:57.908Z,0.80
2019-01-31T05:16:03.811Z,0.80
2019-01-31T05:17:06.801Z,0.70
2019-01-31T05:18:10.425Z,0.70
2019-01-31T05:19:14.001Z,0.70
2019-01-31T05:20:18.331Z,0.70
2019-01-31T05:21:21.912Z,0.70
2019-01-31T05:22:25.519Z,0.70
2019-01-31T05:23:29.169Z,0.70
2019-01-31T05:24:32.782Z,0.70
2019-01-31T05:25:36.388Z,0.70
2019-01-31T05:26:39.976Z,0.70
2019-01-31T05:27:43.575Z,0.70
2019-01-31T05:28:47.342Z,0.70
2019-01-31T05:29:50.960Z,0.70
2019-01-31T05:30:54.554Z,0.70
2019-01-31T05:31:58.189Z,0.70
2019-01-31T05:33:01.792Z,0.70
2019-01-31T05:34:05.584Z,0.70
2019-01-31T05:35:10.810Z,0.70
2019-01-31T05:36:14.409Z,0.70
2019-01-31T05:37:17.992Z,0.70
2019-01-31T05:38:21.574Z,0.70
2019-01-31T05:39:25.210Z,0.60
2019-01-31T05:40:28.800Z,0.60
2019-01-31T05:41:32.544Z,0.60
2019-01-31T05:42:36.306Z,0.60
2019-01-31T05:43:39.929Z,0.60
2019-01-31T05:44:43.564Z,0.50
2019-01-31T05:45:47.157Z,0.50
2019-01-31T05:46:50.741Z,0.50
2019-01-31T05:47:54.351Z,0.50
2019-01-31T05:48:57.952Z,0.50
2019-01-31T05:50:01.581Z,0.40
2019-01-31T05:51:05.332Z,0.40
2019-01-31T05:52:09.018Z,0.40
2019-01-31T05:53:12.655Z,0.40
2019-01-31T05:54:16.229Z,0.40
2019-01-31T05:55:20.007Z,0.40
2019-01-31T05:56:23.586Z,0.40
2019-01-31T05:57:27.208Z,0.40
2019-01-31T05:58:30.811Z,0.40
2019-01-31T05:59:34.402Z,0.40
2019-01-31T06:00:38.117Z,0.40
2019-01-31T06:01:41.713Z,0.40
2019-01-31T06:02:45.481Z,0.30
2019-01-31T06:03:49.076Z,0.30
2019-01-31T06:04:53.971Z,0.30
2019-01-31T06:05:57.693Z,0.30
2019-01-31T06:07:10.945Z,0.30
2019-01-31T06:08:06.512Z,0.30
2019-01-31T06:09:10.178Z,0.30
2019-01-31T06:10:14.315Z,0.30
2019-01-31T06:11:17.940Z,0.30
2019-01-31T06:12:21.550Z,0.20
2019-01-31T06:13:25.243Z,0.20
2019-01-31T06:14:28.905Z,0.30
2019-01-31T06:15:32.516Z,0.20
2019-01-31T06:16:36.244Z,0.20
2019-01-31T06:17:39.904Z,0.20
2019-01-31T06:18:43.510Z,0.20
2019-01-31T06:19:47.098Z,0.20
2019-01-31T06:20:50.693Z,0.20
2019-01-31T06:21:54.331Z,0.20
2019-01-31T06:22:58.032Z,0.20
2019-01-31T06:24:01.677Z,0.10
2019-01-31T06:25:06.220Z,0.10
2019-01-31T06:26:09.848Z,0.20
2019-01-31T06:27:13.483Z,0.20
2019-01-31T06:28:17.121Z,0.20
2019-01-31T06:29:20.890Z,0.10
2019-01-31T06:30:24.552Z,0.10
2019-01-31T06:31:28.154Z,0.10
2019-01-31T06:32:31.763Z,0.10
2019-01-31T06:33:35.400Z,0.10
2019-01-31T06:34:38.988Z,0.10
2019-01-31T06:35:42.602Z,0.10
2019-01-31T06:36:46.198Z,0.10
2019-01-31T06:37:49.765Z,0.10
2019-01-31T06:38:53.464Z,0.10
2019-01-31T06:39:57.050Z,0.10
2019-01-31T06:41:00.628Z,0.10
2019-01-31T06:42:04.353Z,0.00
2019-01-31T06:43:07.933Z,0.00
2019-01-31T06:44:11.587Z,0.00
2019-01-31T06:45:17.918Z,0.00
2019-01-31T06:46:21.589Z,0.00
2019-01-31T06:47:25.205Z,-0.10
2019-01-31T06:48:28.803Z,-0.10
2019-01-31T06:49:32.439Z,-0.10
2019-01-31T06:50:36.053Z,-0.10
2019-01-31T06:51:39.657Z,-0.10
2019-01-31T06:52:43.425Z,0.00
2019-01-31T06:53:47.063Z,0.00
2019-01-31T06:54:50.697Z,0.00
2019-01-31T06:55:54.310Z,0.00
2019-01-31T06:56:57.905Z,0.00
2019-01-31T06:58:01.508Z,0.00
2019-01-31T06:59:05.406Z,0.00
2019-01-31T07:00:14.681Z,0.00
2019-01-31T07:01:18.310Z,0.00
2019-01-31T07:02:21.908Z,0.00
2019-01-31T07:03:25.488Z,0.00
2019-01-31T07:04:29.086Z,0.00
2019-01-31T07:05:32.677Z,0.00
2019-01-31T07:06:36.333Z,0.00
2019-01-31T07:07:39.960Z,0.00
2019-01-31T07:08:43.544Z,0.00
2019-01-31T07:09:47.142Z,0.00
2019-01-31T07:10:50.738Z,0.10
2019-01-31T07:11:54.458Z,0.00
2019-01-31T07:12:58.068Z,0.00
2019-01-31T07:14:01.647Z,0.00
2019-01-31T07:15:07.981Z,0.00
2019-01-31T07:16:11.578Z,0.10
2019-01-31T07:17:15.249Z,0.00
2019-01-31T07:18:18.905Z,0.00
2019-01-31T07:19:22.534Z,0.00
2019-01-31T07:20:26.139Z,0.00
2019-01-31T07:21:29.723Z,0.00
2019-01-31T07:22:33.369Z,0.00
2019-01-31T07:23:36.974Z,0.00
2019-01-31T07:24:40.563Z,0.00
2019-01-31T07:25:44.297Z,0.10
2019-01-31T07:26:47.889Z,0.10
2019-01-31T07:27:51.634Z,0.10
2019-01-31T07:28:55.286Z,0.10
2019-01-31T07:29:58.888Z,0.10
2019-01-31T07:31:02.645Z,0.10
2019-01-31T07:32:06.332Z,0.00
2019-01-31T07:33:09.920Z,0.00
2019-01-31T07:34:13.519Z,0.00
2019-01-31T07:35:17.552Z,0.00
2019-01-31T07:36:21.357Z,0.00
2019-01-31T07:37:24.979Z,0.00
2019-01-31T07:38:28.551Z,0.00
2019-01-31T07:39:32.151Z,0.00
2019-01-31T07:40:35.741Z,0.00
2019-01-31T07:41:41.356Z,-0.10
2019-01-31T07:42:44.678Z,-0.10
2019-01-31T07:43:48.357Z,-0.10
2019-01-31T07:44:51.975Z,-0.10
2019-01-31T07:45:55.556Z,0.00
2019-01-31T07:46:59.195Z,0.00
2019-01-31T07:48:02.783Z,0.00
2019-01-31T07:49:06.497Z,0.00
2019-01-31T07:50:13.126Z,0.00
2019-01-31T07:51:16.711Z,0.00
2019-01-31T07:52:20.419Z,0.00
2019-01-31T07:53:24.015Z,0.00
2019-01-31T07:54:27.629Z,0.00
2019-01-31T07:55:31.230Z,0.00
2019-01-31T07:56:34.827Z,0.00
2019-01-31T07:57:38.584Z,0.00
2019-01-31T07:58:42.147Z,0.00
2019-01-31T07:59:45.764Z,0.10
2019-01-31T08:00:49.427Z,0.10
2019-01-31T08:01:53.055Z,0.10
2019-01-31T08:02:56.912Z,0.10
2019-01-31T08:04:02.635Z,0.10
2019-01-31T08:05:09.146Z,0.00
2019-01-31T08:06:12.723Z,0.00
2019-01-31T08:07:16.457Z,0.10
2019-01-31T08:08:20.121Z,0.10
2019-01-31T08:09:23.781Z,0.10
2019-01-31T08:10:35.777Z,0.10
2019-01-31T08:11:39.367Z,0.10
2019-01-31T08:12:42.986Z,0.10
2019-01-31T08:13:46.559Z,0.10
2019-01-31T08:14:50.206Z,0.10
2019-01-31T08:15:53.802Z,0.10
2019-01-31T08:16:57.398Z,0.10
2019-01-31T08:18:00.996Z,0.10
2019-01-31T08:19:05.115Z,0.10
2019-01-31T08:20:11.962Z,0.20
2019-01-31T08:21:15.707Z,0.10
2019-01-31T08:22:19.292Z,0.20
2019-01-31T08:23:22.919Z,0.20
2019-01-31T08:24:26.526Z,0.30
2019-01-31T08:25:30.438Z,0.30
2019-01-31T08:26:34.014Z,0.30
2019-01-31T08:27:37.747Z,0.30
2019-01-31T08:28:41.336Z,0.30
2019-01-31T08:29:44.950Z,0.30
2019-01-31T08:30:48.808Z,0.40
2019-01-31T08:31:52.399Z,0.40
2019-01-31T08:32:56.153Z,0.50
2019-01-31T08:33:59.760Z,0.50
2019-01-31T08:35:03.635Z,0.50
2019-01-31T08:36:07.351Z,0.50
2019-01-31T08:37:10.956Z,0.40
2019-01-31T08:38:14.576Z,0.50
2019-01-31T08:39:18.163Z,0.50
2019-01-31T08:40:21.863Z,0.40
2019-01-31T08:41:25.519Z,0.40
2019-01-31T08:42:29.190Z,0.50
2019-01-31T08:43:32.806Z,0.50
2019-01-31T08:44:36.494Z,0.60
2019-01-31T08:45:40.414Z,0.60
2019-01-31T08:46:43.954Z,0.50
2019-01-31T08:47:47.545Z,0.60
2019-01-31T08:48:51.308Z,0.60
2019-01-31T08:49:54.993Z,0.60
2019-01-31T08:50:58.616Z,0.70
2019-01-31T08:52:02.225Z,0.70
2019-01-31T08:53:05.964Z,0.70
2019-01-31T08:54:09.700Z,0.70
2019-01-31T08:55:13.510Z,0.70
2019-01-31T08:56:17.163Z,0.70
2019-01-31T08:57:20.884Z,0.80
2019-01-31T08:58:24.737Z,0.80
2019-01-31T08:59:28.327Z,0.90
2019-01-31T09:00:32.287Z,0.90
2019-01-31T09:01:35.967Z,0.90
2019-01-31T09:02:39.556Z,0.90
2019-01-31T09:03:43.188Z,0.90
2019-01-31T09:04:46.779Z,0.90
2019-01-31T09:05:50.720Z,0.90
2019-01-31T09:06:54.564Z,0.90
2019-01-31T09:07:58.239Z,0.90
2019-01-31T09:09:02.045Z,0.90
2019-01-31T09:10:11.552Z,1.00
2019-01-31T09:11:15.291Z,1.00
2019-01-31T09:12:18.914Z,1.00
2019-01-31T09:13:23.258Z,1.00
2019-01-31T09:14:27.091Z,1.10
2019-01-31T09:15:30.727Z,1.10
2019-01-31T09:16:34.370Z,1.10
2019-01-31T09:17:37.992Z,1.10
2019-01-31T09:18:41.680Z,1.20
2019-01-31T09:19:45.438Z,1.20
2019-01-31T09:21:10.219Z,1.30
2019-01-31T09:22:16.931Z,1.30
2019-01-31T09:23:26.503Z,1.30
2019-01-31T09:24:44.961Z,1.30
2019-01-31T09:26:14.338Z,1.30
2019-01-31T09:27:39.103Z,1.30
2019-01-31T09:29:03.744Z,1.30
2019-01-31T09:30:28.351Z,1.30
2019-01-31T09:31:43.624Z,1.40
2019-01-31T09:33:05.456Z,1.40
2019-01-31T09:34:17.869Z,1.50
2019-01-31T09:35:30.469Z,1.50
2019-01-31T09:36:37.187Z,1.50
2019-01-31T09:38:00.629Z,1.50
2019-01-31T09:39:22.008Z,1.50
2019-01-31T09:40:46.686Z,1.60
2019-01-31T09:41:56.386Z,1.60
2019-01-31T09:43:31.407Z,1.60
2019-01-31T09:45:05.358Z,1.70
2019-01-31T09:46:30.075Z,1.70
2019-01-31T09:47:39.847Z,1.70
2019-01-31T09:48:52.342Z,1.80
2019-01-31T09:50:01.579Z,1.80
2019-01-31T09:51:16.505Z,1.80
2019-01-31T09:52:32.014Z,1.80
2019-01-31T09:53:41.544Z,1.80
2019-01-31T09:54:48.290Z,1.80
2019-01-31T09:56:20.457Z,1.90
2019-01-31T09:57:27.107Z,1.90
2019-01-31T09:58:57.459Z,2.00
2019-01-31T10:00:09.973Z,2.00
2019-01-31T10:01:34.627Z,2.00
2019-01-31T10:02:56.384Z,2.00
2019-01-31T10:04:20.989Z,2.00
2019-01-31T10:05:27.702Z,2.10
2019-01-31T10:06:42.871Z,2.10
2019-01-31T10:08:01.680Z,2.10
2019-01-31T10:09:15.994Z,2.20
2019-01-31T10:10:36.954Z,2.30
2019-01-31T10:11:58.504Z,2.30
2019-01-31T10:13:20.076Z,2.30
2019-01-31T10:14:44.860Z,2.40
2019-01-31T10:15:57.227Z,2.30
2019-01-31T10:17:09.406Z,2.50
2019-01-31T10:18:18.777Z,2.60
2019-01-31T10:19:59.211Z,2.90
2019-01-31T10:21:08.791Z,3.40
2019-01-31T10:22:30.692Z,4.80
2019-01-31T10:23:37.434Z,6.00
2019-01-31T10:24:56.229Z,7.30
2019-01-31T10:26:24.793Z,8.40
2019-01-31T10:27:53.964Z,9.10
2019-01-31T10:29:06.536Z,9.40
2019-01-31T10:30:15.972Z,10.10
2019-01-31T10:31:51.208Z,10.60
2019-01-31T10:33:10.026Z,10.80
2019-01-31T10:34:22.519Z,11.00
2019-01-31T10:35:44.480Z,10.90
2019-01-31T10:37:24.109Z,11.20
2019-01-31T10:38:47.182Z,11.60
2019-01-31T10:40:08.369Z,11.40
2019-01-31T10:41:17.643Z,11.10
2019-01-31T10:42:33.527Z,11.20
2019-01-31T10:43:49.194Z,11.50
2019-01-31T10:45:22.656Z,11.70
2019-01-31T10:46:30.964Z,12.20
2019-01-31T10:47:40.308Z,12.00
2019-01-31T10:48:46.979Z,12.00
2019-01-31T10:50:14.012Z,11.70
2019-01-31T10:51:41.670Z,11.40
2019-01-31T10:52:57.005Z,10.90
2019-01-31T10:54:06.524Z,10.90
2019-01-31T10:55:21.468Z,10.90
2019-01-31T10:56:28.279Z,11.10
2019-01-31T10:57:47.308Z,11.00
2019-01-31T10:58:54.146Z,11.20
2019-01-31T11:00:08.020Z,11.50
2019-01-31T11:01:30.010Z,11.50
2019-01-31T11:02:59.183Z,11.60
2019-01-31T11:04:11.981Z,11.70
2019-01-31T11:05:24.424Z,11.90
2019-01-31T11:06:45.825Z,12.00
2019-01-31T11:07:59.632Z,12.10
2019-01-31T11:09:23.986Z,12.30
2019-01-31T11:10:47.124Z,12.20
2019-01-31T11:12:01.993Z,12.50
2019-01-31T11:13:26.899Z,11.50
2019-01-31T11:14:45.433Z,11.30
2019-01-31T11:16:07.284Z,11.00
2019-01-31T11:17:29.020Z,10.90
2019-01-31T11:18:44.504Z,10.50
2019-01-31T11:20:12.363Z,10.20
2019-01-31T11:21:37.050Z,10.10
2019-01-31T11:22:46.362Z,10.00
2019-01-31T11:23:55.857Z,9.90
2019-01-31T11:25:19.044Z,9.60
2019-01-31T11:26:34.142Z,9.30
2019-01-31T11:27:55.930Z,9.10
2019-01-31T11:29:11.005Z,8.80
2019-01-31T11:30:23.268Z,8.70
2019-01-31T11:31:45.136Z,8.50
2019-01-31T11:33:04.046Z,8.20
2019-01-31T11:34:19.472Z,8.20
2019-01-31T11:35:44.410Z,8.30
2019-01-31T11:37:02.376Z,8.10
2019-01-31T11:38:11.644Z,8.10
2019-01-31T11:39:35.223Z,8.20
2019-01-31T11:40:58.600Z,8.10
2019-01-31T11:42:17.278Z,8.00
2019-01-31T11:43:42.022Z,7.90
2019-01-31T11:44:57.587Z,7.70
2019-01-31T11:46:19.548Z,7.60
2019-01-31T11:47:44.330Z,7.40
2019-01-31T11:48:53.943Z,7.40
2019-01-31T11:50:03.265Z,7.50
2019-01-31T11:51:22.029Z,7.40
2019-01-31T11:52:49.965Z,7.40
2019-01-31T11:54:24.852Z,7.50
2019-01-31T11:55:37.330Z,7.80
2019-01-31T11:57:17.171Z,8.30
2019-01-31T11:58:35.979Z,8.40
2019-01-31T11:59:39.651Z,8.50
2019-01-31T12:00:43.421Z,8.80
2019-01-31T12:01:47.123Z,9.20
2019-01-31T12:02:55.129Z,9.50
2019-01-31T12:03:57.378Z,9.70
2019-01-31T12:05:01.062Z,9.80
2019-01-31T12:06:04.851Z,9.80
2019-01-31T12:07:08.448Z,9.80
2019-01-31T12:08:12.130Z,9.80
2019-01-31T12:09:16.040Z,9.80
2019-01-31T12:10:19.764Z,9.80
2019-01-31T12:11:23.425Z,10.00
2019-01-31T12:12:27.017Z,9.90
2019-01-31T12:13:30.652Z,10.00
2019-01-31T12:14:34.303Z,9.70
2019-01-31T12:15:37.955Z,9.50
2019-01-31T12:16:41.707Z,9.40
2019-01-31T12:17:45.290Z,9.30
2019-01-31T12:18:49.025Z,9.40
2019-01-31T12:19:52.650Z,9.50
2019-01-31T12:20:56.248Z,9.30
2019-01-31T12:22:00.137Z,9.50
2019-01-31T12:23:04.257Z,9.50
2019-01-31T12:24:16.204Z,9.60
2019-01-31T12:25:13.716Z,9.90
2019-01-31T12:26:17.443Z,10.30
2019-01-31T12:27:21.109Z,10.80
2019-01-31T12:28:24.788Z,10.90
2019-01-31T12:29:28.580Z,11.20
2019-01-31T12:30:32.906Z,11.50
2019-01-31T12:31:36.573Z,11.50
2019-01-31T12:32:40.389Z,11.80
2019-01-31T12:33:44.071Z,12.10
2019-01-31T12:34:47.789Z,12.10
2019-01-31T12:35:51.513Z,12.10
2019-01-31T12:36:55.239Z,12.10
2019-01-31T12:37:58.919Z,12.30
2019-01-31T12:39:02.531Z,12.20
2019-01-31T12:40:09.197Z,12.10
2019-01-31T12:41:12.862Z,12.20
2019-01-31T12:42:16.594Z,12.00
2019-01-31T12:43:20.431Z,11.60
2019-01-31T12:44:24.097Z,11.00
2019-01-31T12:45:27.726Z,10.60
2019-01-31T12:46:32.763Z,10.10
2019-01-31T12:47:36.658Z,9.60
2019-01-31T12:48:40.279Z,9.00
2019-01-31T12:49:43.930Z,8.60
2019-01-31T12:50:47.561Z,8.00
2019-01-31T12:51:51.450Z,7.30
2019-01-31T12:52:55.234Z,7.00
2019-01-31T12:53:58.986Z,6.90
2019-01-31T12:55:02.571Z,6.70
2019-01-31T12:56:06.326Z,6.60
2019-01-31T12:57:10.048Z,6.50
2019-01-31T12:58:13.636Z,6.50
2019-01-31T12:59:17.213Z,6.30
2019-01-31T13:00:23.688Z,6.30
2019-01-31T13:01:27.301Z,6.30
2019-01-31T13:02:30.927Z,6.20
2019-01-31T13:03:35.477Z,6.10
2019-01-31T13:04:39.189Z,6.20
2019-01-31T13:05:42.743Z,6.20
2019-01-31T13:06:46.332Z,6.10
2019-01-31T13:07:50.057Z,6.10
2019-01-31T13:08:53.697Z,6.20
2019-01-31T13:09:57.431Z,6.50
2019-01-31T13:11:01.372Z,7.00
2019-01-31T13:12:05.473Z,7.40
2019-01-31T13:13:09.138Z,7.80
2019-01-31T13:14:12.809Z,8.10
2019-01-31T13:15:17.056Z,8.50
2019-01-31T13:16:20.617Z,9.00
2019-01-31T13:17:24.201Z,9.40
2019-01-31T13:18:27.895Z,9.40
2019-01-31T13:19:31.576Z,9.60
2019-01-31T13:20:35.270Z,9.90
2019-01-31T13:21:38.962Z,10.10
2019-01-31T13:22:42.690Z,10.40
2019-01-31T13:23:46.351Z,10.80
2019-01-31T13:24:50.041Z,10.80
2019-01-31T13:25:53.872Z,10.90
2019-01-31T13:26:57.612Z,10.90
2019-01-31T13:28:01.256Z,10.90
2019-01-31T13:29:05.022Z,11.10
2019-01-31T13:30:14.394Z,11.20
2019-01-31T13:31:18.063Z,11.50
2019-01-31T13:32:21.757Z,11.50
2019-01-31T13:33:25.613Z,11.60
2019-01-31T13:34:29.189Z,12.00
2019-01-31T13:35:32.792Z,11.90
2019-01-31T13:36:36.479Z,11.80
2019-01-31T13:37:40.053Z,11.60
2019-01-31T13:38:43.777Z,11.80
2019-01-31T13:39:47.380Z,11.70
2019-01-31T13:40:51.034Z,11.90
2019-01-31T13:41:54.670Z,11.80
2019-01-31T13:42:58.415Z,12.00
2019-01-31T13:44:02.007Z,12.10
2019-01-31T13:45:08.664Z,12.30
2019-01-31T13:46:12.315Z,11.80
2019-01-31T13:47:16.080Z,12.00
2019-01-31T13:48:19.673Z,12.00
2019-01-31T13:49:23.371Z,12.00
2019-01-31T13:50:26.933Z,11.50
2019-01-31T13:51:30.525Z,11.60
2019-01-31T13:52:34.229Z,11.20
2019-01-31T13:53:38.161Z,11.20
2019-01-31T13:54:41.808Z,11.20
2019-01-31T13:55:45.529Z,10.90
2019-01-31T13:56:49.247Z,10.90
2019-01-31T13:57:53.034Z,11.00
2019-01-31T13:58:56.635Z,10.80
2019-01-31T14:00:00.350Z,10.70
2019-01-31T14:01:04.366Z,10.60
2019-01-31T14:02:09.325Z,10.70
2019-01-31T14:03:13.101Z,10.70
2019-01-31T14:04:16.754Z,10.30
2019-01-31T14:05:20.458Z,9.90
2019-01-31T14:06:24.052Z,9.80
2019-01-31T14:07:27.779Z,9.20
2019-01-31T14:08:31.388Z,8.90
2019-01-31T14:09:35.098Z,8.70
2019-01-31T14:10:38.756Z,8.60
2019-01-31T14:11:42.332Z,8.40
2019-01-31T14:12:45.994Z,8.00
2019-01-31T14:13:49.585Z,7.80
2019-01-31T14:14:53.199Z,7.80
2019-01-31T14:15:56.791Z,7.70
2019-01-31T14:17:00.396Z,7.60
2019-01-31T14:18:04.733Z,7.50
2019-01-31T14:19:08.355Z,7.50
2019-01-31T14:20:15.631Z,7.30
2019-01-31T14:21:19.209Z,7.10
2019-01-31T14:22:22.797Z,6.80
2019-01-31T14:23:26.440Z,6.80
2019-01-31T14:24:30.047Z,6.60
2019-01-31T14:25:33.733Z,6.60
2019-01-31T14:26:37.482Z,6.50
2019-01-31T14:27:41.622Z,6.50
2019-01-31T14:28:45.222Z,6.40
2019-01-31T14:29:48.891Z,6.10
2019-01-31T14:30:52.699Z,6.10
2019-01-31T14:31:56.355Z,6.10
2019-01-31T14:33:00.076Z,6.00
2019-01-31T14:34:03.812Z,5.90
2019-01-31T14:35:10.153Z,5.80
2019-01-31T14:36:13.791Z,5.70
2019-01-31T14:37:17.421Z,5.70
2019-01-31T14:38:21.147Z,5.60
2019-01-31T14:39:24.741Z,5.50
2019-01-31T14:40:28.477Z,5.50
2019-01-31T14:41:32.043Z,5.30
2019-01-31T14:42:35.711Z,5.40
2019-01-31T14:43:39.338Z,5.20
2019-01-31T14:44:43.001Z,5.20
2019-01-31T14:45:46.677Z,5.20
2019-01-31T14:46:50.280Z,5.20
2019-01-31T14:47:55.846Z,5.20
2019-01-31T14:49:02.208Z,5.10
2019-01-31T14:50:07.546Z,5.10
2019-01-31T14:51:11.148Z,5.10
2019-01-31T14:52:14.790Z,5.10
2019-01-31T14:53:18.474Z,5.00
2019-01-31T14:54:22.126Z,5.10
2019-01-31T14:55:25.948Z,5.10
2019-01-31T14:56:29.541Z,5.00
2019-01-31T14:57:33.183Z,5.00
2019-01-31T14:58:36.823Z,5.00
2019-01-31T14:59:40.470Z,5.00
2019-01-31T15:00:44.099Z,5.10
2019-01-31T15:01:47.746Z,4.90
2019-01-31T15:02:51.314Z,5.00
2019-01-31T15:03:55.038Z,4.90
2019-01-31T15:04:58.640Z,4.90
2019-01-31T15:06:02.301Z,4.90
2019-01-31T15:07:05.986Z,4.90
2019-01-31T15:08:09.708Z,4.70
2019-01-31T15:09:13.404Z,4.80
2019-01-31T15:10:22.159Z,4.70
2019-01-31T15:11:25.934Z,4.70
2019-01-31T15:12:29.545Z,4.80
2019-01-31T15:13:33.175Z,4.80
2019-01-31T15:14:38.007Z,4.70
2019-01-31T15:15:41.642Z,4.70
2019-01-31T15:16:45.284Z,4.60