createdAt,value
2022-10-17T00:11:24.990Z,12.93
2022-10-17T00:23:25.385Z,12.39
2022-10-17T00:35:25.848Z,12.63
2022-10-17T00:47:26.298Z,13.00
2022-10-17T00:59:26.764Z,13.12
2022-10-17T01:11:27.234Z,13.11
2022-10-17T01:23:27.628Z,12.23
2022-10-17T01:35:28.109Z,12.85
2022-10-17T01:47:28.883Z,12.36
2022-10-17T01:59:29.030Z,12.25
2022-10-17T02:11:29.477Z,12.48
2022-10-17T02:23:29.925Z,12.58
2022-10-17T02:35:30.398Z,12.27
2022-10-17T02:47:30.818Z,12.43
2022-10-17T02:59:31.304Z,12.07
2022-10-17T03:11:31.748Z,12.69
2022-10-17T03:23:32.179Z,12.12
2022-10-17T03:35:32.664Z,12.25
2022-10-17T03:47:33.242Z,12.42
2022-10-17T03:59:33.565Z,12.64
2022-10-17T04:11:34.023Z,12.67
2022-10-17T04:23:34.469Z,12.21
2022-10-17T04:35:34.905Z,12.52
2022-10-17T04:47:35.374Z,12.41
2022-10-17T04:59:35.844Z,12.52
2022-10-17T05:11:36.279Z,13.12
2022-10-17T05:23:36.713Z,12.68
2022-10-17T05:35:37.173Z,12.56
2022-10-17T05:47:37.660Z,12.47
2022-10-17T05:59:38.110Z,12.95
2022-10-17T06:11:38.540Z,13.20
2022-10-17T06:23:39.018Z,13.17
2022-10-17T06:35:39.425Z,13.64
2022-10-17T06:47:39.900Z,14.07
2022-10-17T06:59:40.323Z,14.83
2022-10-17T07:11:40.796Z,15.49
2022-10-17T07:23:41.283Z,16.59
2022-10-17T07:35:41.710Z,17.76
2022-10-17T07:47:42.198Z,19.48
2022-10-17T07:59:42.618Z,21.66
2022-10-17T08:11:43.111Z,22.47
2022-10-17T08:23:43.555Z,22.77
2022-10-17T08:35:43.983Z,23.49
2022-10-17T08:47:44.436Z,23.84
2022-10-17T08:59:44.899Z,24.48
2022-10-17T09:11:45.335Z,23.81
2022-10-17T09:23:45.800Z,24.10
2022-10-17T09:35:46.256Z,24.53
2022-10-17T09:47:46.717Z,22.86
2022-10-17T10:10:02.782Z,24.15
2022-10-17T10:22:03.243Z,24.01
2022-10-17T10:34:03.727Z,25.98
2022-10-17T10:46:04.177Z,25.33
2022-10-17T10:58:04.627Z,25.73
2022-10-17T11:10:05.077Z,25.76
2022-10-17T11:22:05.533Z,25.66
2022-10-17T11:34:05.956Z,26.37
2022-10-17T11:46:06.408Z,26.30
2022-10-17T11:58:06.921Z,25.94
2022-10-17T12:10:07.368Z,26.05
2022-10-17T12:22:07.793Z,25.69
2022-10-17T12:34:08.268Z,25.10
2022-10-17T12:46:08.685Z,25.72
2022-10-17T12:58:09.209Z,26.19
2022-10-17T13:10:12.540Z,26.53
2022-10-17T13:22:10.096Z,25.82
2022-10-17T13:34:10.523Z,25.57
2022-10-17T13:46:32.540Z,26.03
2022-10-17T13:58:11.491Z,25.75
2022-10-17T14:10:11.950Z,25.15
2022-10-17T14:22:12.415Z,24.64
2022-10-17T14:34:12.867Z,23.74
2022-10-17T14:46:13.314Z,23.07
2022-10-17T14:58:13.728Z,22.62
2022-10-17T15:10:14.198Z,21.77
2022-10-17T15:22:14.693Z,21.46
2022-10-17T15:34:15.147Z,21.28
2022-10-17T15:46:16.018Z,20.85
2022-10-17T15:58:16.036Z,20.39
2022-10-17T16:10:16.488Z,20.14
2022-10-17T16:22:16.960Z,19.38
2022-10-17T16:34:17.396Z,19.30
2022-10-17T16:46:17.859Z,18.68
2022-10-17T16:58:18.434Z,18.46
2022-10-17T17:10:18.775Z,17.90
2022-10-17T17:22:19.205Z,18.11
2022-10-17T17:34:19.668Z,17.06
2022-10-17T17:46:20.152Z,16.66
2022-10-17T17:58:20.614Z,16.57
2022-10-17T18:10:21.051Z,17.12
2022-10-17T18:22:21.485Z,16.64
2022-10-17T18:34:21.949Z,15.98
2022-10-17T18:46:22.410Z,15.75
2022-10-17T18:58:22.827Z,15.24
2022-10-17T19:10:23.633Z,15.08
2022-10-17T19:22:23.794Z,15.81
2022-10-17T19:34:24.215Z,14.85
2022-10-17T19:46:24.640Z,14.88
2022-10-17T19:58:25.116Z,14.21
2022-10-17T20:10:25.581Z,14.38
2022-10-17T20:22:26.013Z,14.47
2022-10-17T20:34:26.483Z,13.92
2022-10-17T20:46:36.855Z,14.45
2022-10-17T20:58:27.390Z,13.77
2022-10-17T21:10:35.285Z,13.75
2022-10-17T21:22:28.505Z,13.54
2022-10-17T21:34:28.724Z,13.95
2022-10-17T21:46:29.222Z,13.68
2022-10-17T21:58:29.737Z,13.76
2022-10-17T22:10:30.100Z,13.41
2022-10-17T22:22:30.555Z,13.68
2022-10-17T22:34:31.031Z,13.56
2022-10-17T22:46:31.463Z,13.20
2022-10-17T22:58:31.922Z,13.51
2022-10-17T23:10:32.380Z,12.90
2022-10-17T23:22:33.037Z,13.86
2022-10-17T23:34:33.256Z,13.40
2022-10-17T23:46:33.724Z,13.73
2022-10-17T23:58:34.175Z,13.40
