createdAt,value
2024-05-09T00:01:23.781Z,83.57
2024-05-09T00:03:15.505Z,84.00
2024-05-09T00:05:07.789Z,84.38
2024-05-09T00:06:59.167Z,84.28
2024-05-09T00:08:51.147Z,83.88
2024-05-09T00:12:34.800Z,84.61
2024-05-09T00:14:26.967Z,85.15
2024-05-09T00:16:18.619Z,85.23
2024-05-09T00:18:10.836Z,85.52
2024-05-09T00:20:03.247Z,85.66
2024-05-09T00:21:54.490Z,86.59
2024-05-09T00:25:38.129Z,86.64
2024-05-09T00:27:29.851Z,86.83
2024-05-09T00:31:13.750Z,86.67
2024-05-09T00:33:10.738Z,86.63
2024-05-09T00:34:58.594Z,86.52
2024-05-09T00:36:50.332Z,86.73
2024-05-09T00:38:42.428Z,86.35
2024-05-09T00:40:43.410Z,86.27
2024-05-09T00:42:25.961Z,85.95
2024-05-09T00:44:17.929Z,86.60
2024-05-09T00:46:09.726Z,87.17
2024-05-09T00:48:02.517Z,86.97
2024-05-09T00:49:53.601Z,87.26
2024-05-09T00:51:45.437Z,86.83
2024-05-09T00:53:37.492Z,87.04
2024-05-09T00:55:29.266Z,87.45
2024-05-09T00:57:21.115Z,87.05
2024-05-09T00:59:14.191Z,87.45
2024-05-09T01:01:06.086Z,86.95
2024-05-09T01:02:58.451Z,87.23
2024-05-09T01:04:51.032Z,86.90
2024-05-09T01:08:35.650Z,87.17
2024-05-09T01:10:36.435Z,87.27
2024-05-09T01:12:19.876Z,87.19
2024-05-09T01:14:11.512Z,87.08
2024-05-09T01:16:04.137Z,87.10
2024-05-09T01:17:58.232Z,86.82
2024-05-09T01:21:41.884Z,87.16
2024-05-09T01:23:35.127Z,87.24
2024-05-09T01:25:26.731Z,86.27
2024-05-09T01:27:18.518Z,86.30
2024-05-09T01:29:10.630Z,86.23
2024-05-09T01:31:02.370Z,86.62
2024-05-09T01:32:54.947Z,86.69
2024-05-09T01:34:47.365Z,86.75
2024-05-09T01:36:39.190Z,87.08
2024-05-09T01:38:31.455Z,87.77
2024-05-09T01:40:39.747Z,87.99
2024-05-09T01:42:15.755Z,87.88
2024-05-09T01:44:08.697Z,88.24
2024-05-09T01:46:00.568Z,88.06
2024-05-09T01:47:53.154Z,88.83
2024-05-09T01:49:45.541Z,89.05
2024-05-09T01:51:37.222Z,89.39
2024-05-09T01:55:22.025Z,89.23
2024-05-09T01:57:13.953Z,89.45
2024-05-09T01:59:05.988Z,89.30
2024-05-09T02:00:57.741Z,89.44
2024-05-09T02:02:50.050Z,89.45
2024-05-09T02:04:42.739Z,89.43
2024-05-09T02:06:34.364Z,89.06
2024-05-09T02:10:33.067Z,89.51
2024-05-09T02:12:10.711Z,89.84
2024-05-09T02:14:02.029Z,89.98
2024-05-09T02:15:53.829Z,90.49
2024-05-09T02:17:46.121Z,90.47
2024-05-09T02:19:37.793Z,90.57
2024-05-09T02:21:29.445Z,90.63
2024-05-09T02:23:22.607Z,91.09
2024-05-09T02:25:14.259Z,90.94
2024-05-09T02:27:06.390Z,90.34
2024-05-09T02:28:58.207Z,90.07
2024-05-09T02:30:49.893Z,89.83
2024-05-09T02:32:42.146Z,89.76
2024-05-09T02:36:25.633Z,89.98
2024-05-09T02:38:17.732Z,90.16
2024-05-09T02:40:18.127Z,90.47
2024-05-09T02:43:53.294Z,90.27
2024-05-09T02:45:45.012Z,90.49
2024-05-09T02:47:37.583Z,90.68
2024-05-09T02:49:29.479Z,90.69
2024-05-09T02:51:20.848Z,90.88
2024-05-09T02:53:13.863Z,91.09
2024-05-09T02:55:04.746Z,91.13
2024-05-09T02:56:56.615Z,91.15
2024-05-09T02:58:48.607Z,90.93
2024-05-09T03:02:32.683Z,90.56
2024-05-09T03:04:24.284Z,90.55
2024-05-09T03:06:16.087Z,90.57
2024-05-09T03:09:59.943Z,91.18
2024-05-09T03:11:52.191Z,91.19
2024-05-09T03:13:43.731Z,91.34
2024-05-09T03:15:35.502Z,91.42
2024-05-09T03:17:28.015Z,91.64
2024-05-09T03:19:19.578Z,91.46
2024-05-09T03:21:11.538Z,91.26
2024-05-09T03:23:04.218Z,90.98
2024-05-09T03:24:55.057Z,90.73
2024-05-09T03:26:46.996Z,90.74
2024-05-09T03:28:38.858Z,90.77
2024-05-09T03:30:43.382Z,90.92
2024-05-09T03:32:22.788Z,90.94
2024-05-09T03:34:14.594Z,90.77
2024-05-09T03:36:11.566Z,90.77
2024-05-09T03:37:58.389Z,90.77
2024-05-09T03:39:50.187Z,90.79
2024-05-09T03:41:42.254Z,90.43
2024-05-09T03:43:34.106Z,90.24
2024-05-09T03:45:25.922Z,90.06
2024-05-09T03:47:18.105Z,90.12
2024-05-09T03:49:09.951Z,90.35
2024-05-09T03:51:01.575Z,90.36
2024-05-09T03:52:53.496Z,90.23
2024-05-09T03:54:45.290Z,90.12
2024-05-09T03:56:37.240Z,89.96
2024-05-09T03:58:29.021Z,90.00
2024-05-09T04:00:38.986Z,89.92
2024-05-09T04:02:13.083Z,90.05
2024-05-09T04:05:56.754Z,89.90
2024-05-09T04:07:48.753Z,89.92
2024-05-09T04:09:40.546Z,89.87
2024-05-09T04:11:32.932Z,89.79
2024-05-09T04:13:25.386Z,89.60
2024-05-09T04:15:17.277Z,89.51
2024-05-09T04:17:09.257Z,89.46
2024-05-09T04:19:01.229Z,89.82
2024-05-09T04:20:53.985Z,89.71
2024-05-09T04:22:45.870Z,88.93
2024-05-09T04:24:37.679Z,89.13
2024-05-09T04:26:30.820Z,89.05
2024-05-09T04:28:23.507Z,89.24
2024-05-09T04:30:37.498Z,89.27
2024-05-09T04:32:07.536Z,89.37
2024-05-09T04:33:59.524Z,89.28
2024-05-09T04:35:51.107Z,89.25
2024-05-09T04:37:44.171Z,89.66
2024-05-09T04:39:35.931Z,88.98
2024-05-09T04:41:28.123Z,88.55
2024-05-09T04:43:19.965Z,88.38
2024-05-09T04:45:11.684Z,88.12
2024-05-09T04:47:03.743Z,87.08
2024-05-09T04:48:55.772Z,86.97
2024-05-09T04:50:47.512Z,87.03
2024-05-09T04:52:39.332Z,86.97
2024-05-09T04:54:37.029Z,86.91
2024-05-09T04:56:23.147Z,87.00
2024-05-09T04:58:15.149Z,87.10
2024-05-09T05:00:21.742Z,87.11
2024-05-09T05:01:59.090Z,87.11
2024-05-09T05:03:51.194Z,86.71
2024-05-09T05:05:44.504Z,84.43
2024-05-09T05:09:26.401Z,78.90
2024-05-09T05:11:18.484Z,76.61
2024-05-09T05:15:02.217Z,74.84
2024-05-09T05:16:54.152Z,75.88
2024-05-09T05:18:46.193Z,75.10
2024-05-09T05:20:38.064Z,73.62
2024-05-09T05:22:29.777Z,73.31
2024-05-09T05:26:13.745Z,67.77
2024-05-09T05:28:05.626Z,68.61
2024-05-09T05:29:57.569Z,68.70
2024-05-09T05:31:49.747Z,68.80
2024-05-09T05:33:41.898Z,69.27
2024-05-09T05:35:33.978Z,69.39
2024-05-09T05:37:25.150Z,68.74
2024-05-09T05:39:17.144Z,67.93
2024-05-09T05:41:09.258Z,67.56
2024-05-09T05:43:00.975Z,67.15
2024-05-09T05:44:52.876Z,64.60
2024-05-09T05:46:44.969Z,67.14
2024-05-09T05:48:36.851Z,67.17
2024-05-09T05:50:38.723Z,65.82
2024-05-09T05:52:20.523Z,65.49
2024-05-09T05:54:12.497Z,65.23
2024-05-09T05:56:04.571Z,65.28
2024-05-09T05:57:56.413Z,63.70
2024-05-09T05:59:48.336Z,63.94
2024-05-09T06:01:40.298Z,63.98
2024-05-09T06:03:32.796Z,63.93
2024-05-09T06:05:27.925Z,63.24
2024-05-09T06:07:15.978Z,64.40
2024-05-09T06:09:07.976Z,61.17
2024-05-09T06:11:00.082Z,61.06
2024-05-09T06:12:51.952Z,59.73
2024-05-09T06:14:43.797Z,64.59
2024-05-09T06:18:28.154Z,66.44
2024-05-09T06:20:36.339Z,65.90
2024-05-09T06:22:11.398Z,66.34
2024-05-09T06:24:06.900Z,63.14
2024-05-09T06:25:55.439Z,62.96
2024-05-09T06:27:47.191Z,60.16
2024-05-09T06:29:39.214Z,62.35
2024-05-09T06:31:31.031Z,64.45
2024-05-09T06:33:23.374Z,64.42
2024-05-09T06:35:14.985Z,66.39
2024-05-09T06:37:06.946Z,65.43
2024-05-09T06:38:58.723Z,63.92
2024-05-09T06:40:50.881Z,65.22
2024-05-09T06:42:42.573Z,64.28
2024-05-09T06:44:34.903Z,60.29
2024-05-09T06:46:26.410Z,58.63
2024-05-09T06:48:19.285Z,57.66
2024-05-09T06:50:27.894Z,55.88
2024-05-09T06:52:02.162Z,54.25
2024-05-09T06:53:54.116Z,54.49
2024-05-09T06:55:46.209Z,51.75
2024-05-09T06:57:43.011Z,50.60
2024-05-09T07:01:21.882Z,55.79
2024-05-09T07:03:19.348Z,54.24
2024-05-09T07:05:05.992Z,51.70
2024-05-09T07:06:57.391Z,54.16
2024-05-09T07:08:52.767Z,53.65
2024-05-09T07:10:41.275Z,56.61
2024-05-09T07:12:33.515Z,55.53
2024-05-09T07:14:25.148Z,53.26
2024-05-09T07:16:16.974Z,48.98
2024-05-09T07:18:09.156Z,47.97
2024-05-09T07:20:01.151Z,51.02
2024-05-09T07:21:52.602Z,52.15
2024-05-09T07:23:47.664Z,55.14
2024-05-09T07:25:36.420Z,55.63
2024-05-09T07:27:28.335Z,55.13
2024-05-09T07:29:20.461Z,54.93
2024-05-09T07:31:12.140Z,50.09
2024-05-09T07:33:04.724Z,51.91
2024-05-09T07:34:56.013Z,50.66
2024-05-09T07:36:47.791Z,46.99
2024-05-09T07:38:39.893Z,50.19
2024-05-09T07:40:37.319Z,52.26
2024-05-09T07:42:23.436Z,52.24
2024-05-09T07:44:15.458Z,48.85
2024-05-09T07:53:08.847Z,51.23
2024-05-09T07:53:50.558Z,50.97
2024-05-09T07:55:27.302Z,50.52
2024-05-09T07:57:18.938Z,48.84
2024-05-09T07:59:10.492Z,45.26
2024-05-09T08:01:02.804Z,44.75
2024-05-09T08:02:54.503Z,44.96
2024-05-09T08:04:46.450Z,45.41
2024-05-09T08:06:38.228Z,45.64
2024-05-09T08:08:30.043Z,44.52
2024-05-09T08:10:29.349Z,45.35
2024-05-09T08:14:05.664Z,45.99
2024-05-09T08:15:57.787Z,45.35
2024-05-09T08:17:49.659Z,42.89
2024-05-09T08:19:41.549Z,45.29
2024-05-09T08:21:33.503Z,43.36
2024-05-09T08:23:25.201Z,45.66
2024-05-09T08:25:17.712Z,46.08
2024-05-09T08:27:08.999Z,44.66
2024-05-09T08:29:00.909Z,42.45
2024-05-09T08:30:53.262Z,45.29
2024-05-09T08:34:36.794Z,46.79
2024-05-09T08:36:28.708Z,45.72
2024-05-09T08:38:20.464Z,46.60
2024-05-09T08:40:34.218Z,42.93
2024-05-09T08:42:04.262Z,43.92
2024-05-09T08:43:56.046Z,44.97
2024-05-09T08:45:48.081Z,40.71
2024-05-09T08:47:40.008Z,39.42
2024-05-09T08:49:32.146Z,39.28
2024-05-09T08:51:23.648Z,42.31
2024-05-09T08:53:15.912Z,39.89
2024-05-09T08:55:07.800Z,38.58
2024-05-09T08:56:59.257Z,35.52
2024-05-09T08:58:51.139Z,36.40
2024-05-09T09:00:43.289Z,37.70
2024-05-09T09:02:35.241Z,36.52
2024-05-09T09:04:27.122Z,38.35
2024-05-09T09:06:18.797Z,39.79
2024-05-09T09:08:10.684Z,38.50
2024-05-09T09:10:05.510Z,39.74
2024-05-09T09:11:54.470Z,39.13
2024-05-09T09:13:46.222Z,40.22
2024-05-09T09:15:38.182Z,40.07
2024-05-09T09:17:30.158Z,36.76
2024-05-09T09:19:22.231Z,39.22
2024-05-09T09:21:13.729Z,37.46
2024-05-09T09:23:05.780Z,37.46
2024-05-09T09:24:57.735Z,37.13
2024-05-09T09:26:49.507Z,37.96
2024-05-09T09:28:41.334Z,39.04
2024-05-09T09:30:38.420Z,37.88
2024-05-09T09:34:17.217Z,37.37
2024-05-09T09:36:11.852Z,38.69
2024-05-09T09:38:00.628Z,39.99
2024-05-09T09:39:52.669Z,38.55
2024-05-09T09:41:44.319Z,39.81
2024-05-09T09:43:36.272Z,40.45
2024-05-09T09:45:28.245Z,40.60
2024-05-09T09:47:20.081Z,40.71
2024-05-09T09:49:12.262Z,41.26
2024-05-09T09:51:03.658Z,39.43
2024-05-09T09:52:55.570Z,39.15
2024-05-09T09:54:47.629Z,37.33
2024-05-09T09:56:39.293Z,38.17
2024-05-09T09:58:31.240Z,38.57
2024-05-09T10:00:33.834Z,37.81
2024-05-09T10:02:15.304Z,36.68
2024-05-09T10:04:07.069Z,38.93
2024-05-09T10:05:58.784Z,38.12
2024-05-09T10:07:50.600Z,38.30
2024-05-09T10:09:42.534Z,38.45
2024-05-09T10:11:51.773Z,38.85
2024-05-09T10:13:26.456Z,39.45
2024-05-09T10:15:18.010Z,40.97
2024-05-09T10:17:09.992Z,40.88
2024-05-09T10:19:02.230Z,40.87
2024-05-09T10:20:53.640Z,41.59
2024-05-09T10:22:45.496Z,41.01
2024-05-09T10:24:37.563Z,41.37
2024-05-09T10:26:29.206Z,42.02
2024-05-09T10:28:21.116Z,41.48
2024-05-09T10:30:21.251Z,41.49
2024-05-09T10:32:04.813Z,39.53
2024-05-09T10:33:57.215Z,39.52
2024-05-09T10:35:48.689Z,36.25
2024-05-09T10:37:40.558Z,36.47
2024-05-09T10:39:32.508Z,35.43
2024-05-09T10:41:24.393Z,36.42
2024-05-09T10:43:16.842Z,39.99
2024-05-09T10:45:08.016Z,39.90
2024-05-09T10:47:00.020Z,39.86
2024-05-09T10:48:52.132Z,40.95
2024-05-09T10:50:43.594Z,39.82
2024-05-09T10:52:35.484Z,40.68
2024-05-09T10:54:27.699Z,41.03
2024-05-09T10:56:19.327Z,41.15
2024-05-09T10:58:11.329Z,38.87
2024-05-09T11:00:06.284Z,39.00
2024-05-09T11:01:55.131Z,38.95
2024-05-09T11:03:47.792Z,37.79
2024-05-09T11:07:30.789Z,38.08
2024-05-09T11:09:22.502Z,39.41
2024-05-09T11:11:14.386Z,37.07
2024-05-09T11:14:58.079Z,37.85
2024-05-09T11:16:50.038Z,37.22
2024-05-09T11:18:42.501Z,35.48
2024-05-09T11:20:36.166Z,34.62
2024-05-09T11:22:25.918Z,35.51
2024-05-09T11:24:17.677Z,33.29
2024-05-09T11:26:09.542Z,34.31
2024-05-09T11:28:01.787Z,36.67
2024-05-09T11:29:53.318Z,39.84
2024-05-09T11:31:45.415Z,40.10
2024-05-09T11:35:28.782Z,37.96
2024-05-09T11:39:12.661Z,36.94
2024-05-09T11:41:04.413Z,36.14
2024-05-09T11:42:56.384Z,37.22
2024-05-09T11:44:48.260Z,36.58
2024-05-09T11:46:40.085Z,37.53
2024-05-09T11:48:33.018Z,35.16
2024-05-09T11:50:35.876Z,33.08
2024-05-09T11:52:15.910Z,35.64
2024-05-09T11:54:07.717Z,35.95
2024-05-09T11:55:59.533Z,35.92
2024-05-09T11:57:51.441Z,35.92
2024-05-09T11:59:43.346Z,34.02
2024-05-09T12:03:27.180Z,31.73
2024-05-09T12:05:19.725Z,30.09
2024-05-09T12:07:13.289Z,29.87
2024-05-09T12:09:02.853Z,31.17
2024-05-09T12:10:55.194Z,33.98
2024-05-09T12:12:46.630Z,37.30
2024-05-09T12:14:38.474Z,37.98
2024-05-09T12:16:30.790Z,38.70
2024-05-09T12:18:22.259Z,37.28
2024-05-09T12:20:34.352Z,36.95
2024-05-09T12:22:06.002Z,37.57
2024-05-09T12:23:57.668Z,34.73
2024-05-09T12:25:49.531Z,33.50
2024-05-09T12:27:41.465Z,32.74
2024-05-09T12:31:25.592Z,34.70
2024-05-09T12:33:17.464Z,34.50
2024-05-09T12:35:09.047Z,32.94
2024-05-09T12:37:01.147Z,31.89
2024-05-09T12:38:52.751Z,31.45
2024-05-09T12:40:44.824Z,29.25
2024-05-09T12:42:36.790Z,29.58
2024-05-09T12:44:28.470Z,33.04
2024-05-09T12:46:20.620Z,33.08
2024-05-09T12:50:18.552Z,31.89
2024-05-09T12:51:56.149Z,33.33
2024-05-09T12:53:47.907Z,34.13
2024-05-09T12:55:57.251Z,34.33
2024-05-09T12:57:31.774Z,32.28
2024-05-09T12:59:23.591Z,31.88
2024-05-09T13:03:07.673Z,31.96
2024-05-09T13:04:59.389Z,32.99
2024-05-09T13:06:51.162Z,33.63
2024-05-09T13:08:42.990Z,33.73
2024-05-09T13:10:35.249Z,34.98
2024-05-09T13:14:18.598Z,34.27
2024-05-09T13:16:10.634Z,33.65
2024-05-09T13:18:04.382Z,33.86
2024-05-09T13:19:54.294Z,34.87
2024-05-09T13:21:46.114Z,33.58
2024-05-09T13:23:37.917Z,33.64
2024-05-09T13:25:29.854Z,32.89
2024-05-09T13:27:21.647Z,32.73
2024-05-09T13:29:13.584Z,31.04
2024-05-09T13:31:05.613Z,31.87
2024-05-09T13:32:57.679Z,31.60
2024-05-09T13:34:49.465Z,32.29
2024-05-09T13:36:41.295Z,34.03
2024-05-09T13:38:32.971Z,34.14
2024-05-09T13:40:36.419Z,34.18
2024-05-09T13:42:16.946Z,33.35
2024-05-09T13:44:08.728Z,33.75
2024-05-09T13:46:00.723Z,33.98
2024-05-09T13:47:52.822Z,34.52
2024-05-09T13:49:44.828Z,34.90
2024-05-09T13:51:36.553Z,33.50
2024-05-09T13:53:28.351Z,34.30
2024-05-09T13:55:20.194Z,33.95
2024-05-09T13:57:12.052Z,34.56
2024-05-09T13:59:03.846Z,35.07
2024-05-09T14:00:56.263Z,33.66
2024-05-09T14:02:47.723Z,33.28
2024-05-09T14:04:40.070Z,32.45
2024-05-09T14:06:31.433Z,30.95
2024-05-09T14:08:23.390Z,34.36
2024-05-09T14:10:30.999Z,32.92
2024-05-09T14:12:11.658Z,34.22
2024-05-09T14:13:58.868Z,33.40
2024-05-09T14:15:51.174Z,32.77
2024-05-09T14:17:42.598Z,31.87
2024-05-09T14:19:34.464Z,32.84
2024-05-09T14:21:26.301Z,32.72
2024-05-09T14:23:18.269Z,34.25
2024-05-09T14:25:10.675Z,34.70
2024-05-09T14:27:02.008Z,32.89
2024-05-09T14:28:53.796Z,32.79
2024-05-09T14:30:46.003Z,34.48
2024-05-09T14:32:37.775Z,35.50
2024-05-09T14:36:21.461Z,34.73
2024-05-09T14:38:13.266Z,32.76
2024-05-09T14:40:14.794Z,34.42
2024-05-09T14:41:57.000Z,35.47
2024-05-09T14:43:48.873Z,34.70
2024-05-09T14:45:41.373Z,34.37
2024-05-09T14:47:32.902Z,32.51
2024-05-09T14:49:24.727Z,34.20
2024-05-09T14:51:16.414Z,34.36
2024-05-09T14:53:08.512Z,35.31
2024-05-09T14:55:01.561Z,34.68
2024-05-09T14:58:43.793Z,34.43
2024-05-09T15:00:40.356Z,34.23
2024-05-09T15:02:27.723Z,34.98
2024-05-09T15:04:20.222Z,34.69
2024-05-09T15:06:11.830Z,34.61
2024-05-09T15:08:03.276Z,35.69
2024-05-09T15:09:55.208Z,33.91
2024-05-09T15:11:47.176Z,34.31
2024-05-09T15:13:39.046Z,34.87
2024-05-09T15:15:31.031Z,34.26
2024-05-09T15:17:22.600Z,35.03
2024-05-09T15:19:14.895Z,35.70
2024-05-09T15:21:06.378Z,35.19
2024-05-09T15:22:58.180Z,34.66
2024-05-09T15:24:50.152Z,31.78
2024-05-09T15:26:41.876Z,32.37
2024-05-09T15:28:33.897Z,31.63
2024-05-09T15:30:34.846Z,31.84
2024-05-09T15:34:09.635Z,34.48
2024-05-09T15:36:01.248Z,33.10
2024-05-09T15:37:53.100Z,34.67
2024-05-09T15:39:45.121Z,33.48
2024-05-09T15:41:36.894Z,34.59
2024-05-09T15:43:29.089Z,34.08
2024-05-09T15:45:20.582Z,34.58
2024-05-09T15:49:04.850Z,33.66
2024-05-09T15:50:56.305Z,33.74
2024-05-09T15:52:48.056Z,33.31
2024-05-09T15:54:40.075Z,33.44
2024-05-09T15:56:31.890Z,32.89
2024-05-09T15:58:23.944Z,32.87
2024-05-09T16:02:08.081Z,34.22
2024-05-09T16:05:51.666Z,34.76
2024-05-09T16:07:43.120Z,34.78
2024-05-09T16:09:35.176Z,35.11
2024-05-09T16:11:26.901Z,34.40
2024-05-09T16:13:19.625Z,33.20
2024-05-09T16:15:10.683Z,33.42
2024-05-09T16:17:02.732Z,33.92
2024-05-09T16:18:54.454Z,33.08
2024-05-09T16:20:50.637Z,32.90
2024-05-09T16:22:38.159Z,33.22
2024-05-09T16:24:30.121Z,33.22
2024-05-09T16:26:21.863Z,33.73
2024-05-09T16:28:13.924Z,33.84
2024-05-09T16:30:18.203Z,34.69
2024-05-09T16:31:57.478Z,34.63
2024-05-09T16:33:49.854Z,34.33
2024-05-09T16:35:41.329Z,33.52
2024-05-09T16:37:33.396Z,33.57
2024-05-09T16:39:25.073Z,34.47
2024-05-09T16:41:16.922Z,34.31
2024-05-09T16:43:10.590Z,34.49
2024-05-09T16:45:00.846Z,34.90
2024-05-09T16:46:52.779Z,33.75
2024-05-09T16:48:44.701Z,34.04
2024-05-09T16:50:37.419Z,34.04
2024-05-09T16:52:28.294Z,33.62
2024-05-09T16:56:11.972Z,35.47
2024-05-09T16:58:05.248Z,35.35
2024-05-09T16:59:55.841Z,36.42
2024-05-09T17:01:47.762Z,35.90
2024-05-09T17:05:32.026Z,36.28
2024-05-09T17:07:23.311Z,37.55
2024-05-09T17:09:20.028Z,36.37
2024-05-09T17:11:07.111Z,37.02
2024-05-09T17:12:58.872Z,37.08
2024-05-09T17:14:50.622Z,36.42
2024-05-09T17:16:42.631Z,37.45
2024-05-09T17:18:34.784Z,37.59
2024-05-09T17:20:37.449Z,36.53
2024-05-09T17:22:18.466Z,37.24
2024-05-09T17:24:10.023Z,38.36
2024-05-09T17:26:01.929Z,37.55
2024-05-09T17:27:53.925Z,37.59
2024-05-09T17:29:45.692Z,37.24
2024-05-09T17:31:37.666Z,38.05
2024-05-09T17:33:29.610Z,38.45
2024-05-09T17:35:21.293Z,38.50
2024-05-09T17:37:13.478Z,39.23
2024-05-09T17:39:05.042Z,39.95
2024-05-09T17:40:57.106Z,40.09
2024-05-09T17:42:48.953Z,41.67
2024-05-09T17:44:40.622Z,39.84
2024-05-09T17:48:24.752Z,38.84
2024-05-09T17:52:08.370Z,39.65
2024-05-09T17:53:59.952Z,41.43
2024-05-09T17:55:51.850Z,41.31
2024-05-09T17:57:43.872Z,41.76
2024-05-09T17:59:35.527Z,42.18
2024-05-09T18:01:27.699Z,42.49
2024-05-09T18:03:19.571Z,43.69
2024-05-09T18:05:11.561Z,45.02
2024-05-09T18:07:03.134Z,45.27
2024-05-09T18:08:54.940Z,45.64
2024-05-09T18:10:47.004Z,46.31
2024-05-09T18:12:38.756Z,46.25
2024-05-09T18:16:22.687Z,48.14
2024-05-09T18:21:58.197Z,49.37
2024-05-09T18:23:49.744Z,48.36
2024-05-09T18:25:41.754Z,48.69
2024-05-09T18:27:33.711Z,49.82
2024-05-09T18:29:25.361Z,50.86
2024-05-09T18:31:17.343Z,52.45
2024-05-09T18:33:09.916Z,53.19
2024-05-09T18:35:01.238Z,53.98
2024-05-09T18:38:44.700Z,54.76
2024-05-09T18:40:41.716Z,54.96
2024-05-09T18:42:28.537Z,55.69
2024-05-09T18:44:20.391Z,55.89
2024-05-09T18:46:12.375Z,56.77
2024-05-09T18:48:04.422Z,57.31
2024-05-09T18:49:56.124Z,58.12
2024-05-09T18:53:43.355Z,59.64
2024-05-09T18:57:23.302Z,59.27
2024-05-09T18:59:15.227Z,59.23
2024-05-09T19:01:07.505Z,59.43
2024-05-09T19:02:59.772Z,58.34
2024-05-09T19:04:51.245Z,58.71
2024-05-09T19:08:34.920Z,60.44
2024-05-09T19:10:36.127Z,60.72
2024-05-09T19:12:18.328Z,60.96
2024-05-09T19:14:10.206Z,61.07
2024-05-09T19:16:02.298Z,61.36
2024-05-09T19:17:54.199Z,61.32
2024-05-09T19:19:45.985Z,62.10
2024-05-09T19:21:40.394Z,61.26
2024-05-09T19:25:21.645Z,60.90
2024-05-09T19:27:13.424Z,61.54
2024-05-09T19:29:05.331Z,63.22
2024-05-09T19:30:57.359Z,62.54
2024-05-09T19:32:49.365Z,62.61
2024-05-09T19:34:40.941Z,62.51
2024-05-09T19:36:32.870Z,62.48
2024-05-09T19:38:24.674Z,64.69
2024-05-09T19:40:32.267Z,64.22
2024-05-09T19:44:00.398Z,64.21
2024-05-09T19:47:44.390Z,65.71
2024-05-09T19:49:36.300Z,65.49
2024-05-09T19:51:27.817Z,66.64
2024-05-09T19:53:19.739Z,66.01
2024-05-09T19:55:11.961Z,66.24
2024-05-09T19:57:05.731Z,66.92
2024-05-09T19:58:55.471Z,67.00
2024-05-09T20:00:47.586Z,66.70
2024-05-09T20:02:39.631Z,66.40
2024-05-09T20:04:31.574Z,66.34
2024-05-09T20:06:23.057Z,66.65
2024-05-09T20:08:15.021Z,67.28
2024-05-09T20:10:20.628Z,66.97
2024-05-09T20:11:58.776Z,67.01
2024-05-09T20:13:50.591Z,66.97
2024-05-09T20:15:42.663Z,67.01
2024-05-09T20:17:35.055Z,67.35
2024-05-09T20:19:26.537Z,68.08
2024-05-09T20:21:18.102Z,67.81
2024-05-09T20:23:10.565Z,68.31
2024-05-09T20:25:02.048Z,68.44
2024-05-09T20:26:53.835Z,68.82
2024-05-09T20:28:45.801Z,68.46
2024-05-09T20:30:38.145Z,69.40
2024-05-09T20:32:29.769Z,69.07
2024-05-09T20:34:21.659Z,69.10
2024-05-09T20:36:13.297Z,69.52
2024-05-09T20:38:05.939Z,69.14
2024-05-09T20:39:57.369Z,68.71
2024-05-09T20:41:49.000Z,68.71
2024-05-09T20:43:40.926Z,69.07
2024-05-09T20:45:33.056Z,69.33
2024-05-09T20:47:25.010Z,69.99
2024-05-09T20:49:17.894Z,69.90
2024-05-09T20:51:08.482Z,69.63
2024-05-09T20:53:00.402Z,69.99
2024-05-09T20:54:52.308Z,70.01
2024-05-09T20:56:44.162Z,70.24
2024-05-09T20:58:36.117Z,70.24
2024-05-09T21:00:43.729Z,70.35
2024-05-09T21:02:20.991Z,70.73
2024-05-09T21:04:12.483Z,70.64
2024-05-09T21:06:03.598Z,70.66
2024-05-09T21:07:55.539Z,70.88
2024-05-09T21:09:47.555Z,70.93
2024-05-09T21:11:39.382Z,71.31
2024-05-09T21:13:31.306Z,71.17
2024-05-09T21:15:23.195Z,71.57
2024-05-09T21:17:15.338Z,71.38
2024-05-09T21:19:06.992Z,71.68
2024-05-09T21:20:58.599Z,72.10
2024-05-09T21:22:50.622Z,72.34
2024-05-09T21:24:42.838Z,72.23
2024-05-09T21:26:34.360Z,72.34
2024-05-09T21:28:26.627Z,72.47
2024-05-09T21:30:40.592Z,72.66
2024-05-09T21:32:10.104Z,73.02
2024-05-09T21:34:02.523Z,73.03
2024-05-09T21:35:53.842Z,73.08
2024-05-09T21:37:45.789Z,72.51
2024-05-09T21:39:37.720Z,73.02
2024-05-09T21:45:13.203Z,73.82
2024-05-09T21:47:05.196Z,74.28
2024-05-09T21:48:57.176Z,74.55
2024-05-09T21:50:48.865Z,74.72
2024-05-09T21:52:40.782Z,74.58
2024-05-09T21:54:32.784Z,75.05
2024-05-09T21:56:24.547Z,75.09
2024-05-09T21:58:16.602Z,75.37
2024-05-09T22:00:17.501Z,75.15
2024-05-09T22:02:00.789Z,75.08
2024-05-09T22:03:52.291Z,75.37
2024-05-09T22:05:45.300Z,74.98
2024-05-09T22:07:35.786Z,75.03
2024-05-09T22:09:27.683Z,75.48
2024-05-09T22:11:19.770Z,75.22
2024-05-09T22:13:11.726Z,75.39
2024-05-09T22:15:03.342Z,76.33
2024-05-09T22:16:55.428Z,75.93
2024-05-09T22:18:47.490Z,76.03
2024-05-09T22:22:30.859Z,76.62
2024-05-09T22:24:22.771Z,76.71
2024-05-09T22:28:06.852Z,77.16
2024-05-09T22:29:58.377Z,77.13
2024-05-09T22:33:48.123Z,77.55
2024-05-09T22:35:34.110Z,77.35
2024-05-09T22:37:25.943Z,77.46
2024-05-09T22:39:17.833Z,77.56
2024-05-09T22:41:09.777Z,77.50
2024-05-09T22:43:01.741Z,77.97
2024-05-09T22:44:53.516Z,78.27
2024-05-09T22:46:45.496Z,77.84
2024-05-09T22:48:37.935Z,78.19
2024-05-09T22:50:34.166Z,77.66
2024-05-09T22:52:21.121Z,77.99
2024-05-09T22:56:04.789Z,77.47
2024-05-09T22:57:56.829Z,78.14
2024-05-09T22:59:48.684Z,78.25
2024-05-09T23:01:40.575Z,78.02
2024-05-09T23:03:32.772Z,78.07
2024-05-09T23:05:24.442Z,78.57
2024-05-09T23:07:16.459Z,78.83
2024-05-09T23:09:12.108Z,79.08
2024-05-09T23:11:00.271Z,79.19
2024-05-09T23:12:51.822Z,79.34
2024-05-09T23:16:35.683Z,79.39
2024-05-09T23:18:27.454Z,78.68
2024-05-09T23:20:32.806Z,79.08
2024-05-09T23:22:11.321Z,78.84
2024-05-09T23:24:03.000Z,78.87
2024-05-09T23:27:47.156Z,79.30
2024-05-09T23:29:38.710Z,79.47
2024-05-09T23:31:30.924Z,79.65
2024-05-09T23:33:22.914Z,79.77
2024-05-09T23:35:14.394Z,80.22
2024-05-09T23:37:06.312Z,80.43
2024-05-09T23:38:58.200Z,80.46
2024-05-09T23:40:50.151Z,80.25
2024-05-09T23:42:42.033Z,80.69
2024-05-09T23:44:33.799Z,80.68
2024-05-09T23:46:26.232Z,81.15
2024-05-09T23:48:18.039Z,80.50
2024-05-09T23:50:26.825Z,80.90
2024-05-09T23:52:01.495Z,80.49
2024-05-09T23:53:53.369Z,81.04
2024-05-09T23:55:45.229Z,80.86
2024-05-09T23:57:37.123Z,80.61
2024-05-09T23:59:28.976Z,80.72
