createdAt,value
2023-02-19T00:02:46.839Z,9.10
2023-02-19T00:09:40.286Z,9.20
2023-02-19T00:13:11.863Z,9.00
2023-02-19T00:17:17.834Z,9.50
2023-02-19T00:20:50.765Z,10.20
2023-02-19T00:24:20.779Z,8.80
2023-02-19T00:26:49.152Z,8.70
2023-02-19T00:29:21.584Z,9.00
2023-02-19T00:31:49.653Z,9.60
2023-02-19T00:34:17.677Z,8.50
2023-02-19T00:36:45.629Z,9.10
2023-02-19T00:39:16.251Z,9.00
2023-02-19T00:41:46.315Z,9.90
2023-02-19T00:44:16.526Z,8.40
2023-02-19T00:46:47.503Z,9.10
2023-02-19T00:49:20.027Z,7.40
2023-02-19T00:51:48.309Z,8.90
2023-02-19T00:54:16.679Z,9.00
2023-02-19T00:56:44.492Z,8.80
2023-02-19T00:59:12.777Z,8.50
2023-02-19T01:02:20.803Z,8.40
2023-02-19T01:05:55.178Z,8.10
2023-02-19T01:09:47.790Z,8.20
2023-02-19T01:13:14.186Z,8.10
2023-02-19T01:17:02.331Z,7.60
2023-02-19T01:20:31.837Z,7.50
2023-02-19T01:24:02.086Z,7.70
2023-02-19T01:27:58.818Z,8.00
2023-02-19T01:32:01.956Z,7.60
2023-02-19T01:35:49.147Z,8.20
2023-02-19T01:43:02.923Z,7.90
2023-02-19T01:46:34.116Z,8.50
2023-02-19T01:52:55.951Z,7.30
2023-02-19T01:55:24.361Z,7.50
2023-02-19T01:57:55.618Z,7.60
2023-02-19T02:00:24.970Z,8.00
2023-02-19T02:02:58.611Z,7.40
2023-02-19T02:05:45.973Z,8.50
2023-02-19T02:08:31.426Z,8.40
2023-02-19T02:10:59.716Z,7.50
2023-02-19T02:13:28.540Z,8.50
2023-02-19T02:16:10.768Z,7.00
2023-02-19T02:19:01.921Z,7.20
2023-02-19T02:21:59.221Z,7.70
2023-02-19T02:24:53.271Z,7.90
2023-02-19T02:27:44.481Z,7.70
2023-02-19T02:30:30.181Z,8.40
2023-02-19T02:33:13.122Z,7.50
2023-02-19T02:35:56.100Z,7.80
2023-02-19T02:38:29.102Z,7.70
2023-02-19T02:40:57.792Z,8.50
2023-02-19T02:43:25.843Z,7.90
2023-02-19T02:45:55.351Z,9.00
2023-02-19T02:48:35.211Z,8.00
2023-02-19T02:51:20.329Z,7.90
2023-02-19T02:54:14.206Z,7.70
2023-02-19T02:56:44.349Z,7.90
2023-02-19T02:59:14.965Z,8.50
2023-02-19T03:02:04.920Z,8.40
2023-02-19T03:05:24.967Z,7.60
2023-02-19T03:08:05.324Z,7.30
2023-02-19T03:10:41.188Z,7.90
2023-02-19T03:13:35.527Z,7.40
2023-02-19T03:16:25.614Z,7.20
2023-02-19T03:19:15.839Z,6.70
2023-02-19T03:21:47.085Z,6.30
2023-02-19T03:24:36.134Z,5.80
2023-02-19T03:27:04.980Z,5.70
2023-02-19T03:29:39.902Z,5.00
2023-02-19T03:32:14.867Z,4.60
2023-02-19T03:34:53.047Z,4.30
2023-02-19T03:37:28.417Z,4.50
2023-02-19T03:39:57.757Z,4.50
2023-02-19T03:42:43.450Z,4.50
2023-02-19T03:45:25.640Z,4.90
2023-02-19T03:48:18.806Z,5.00
2023-02-19T03:51:02.121Z,4.80
2023-02-19T03:53:37.937Z,5.20
2023-02-19T03:56:11.706Z,4.30
2023-02-19T03:59:02.257Z,4.80
2023-02-19T04:01:47.157Z,4.90
2023-02-19T04:04:30.392Z,5.20
2023-02-19T04:06:59.114Z,4.80
2023-02-19T04:09:38.601Z,5.00
2023-02-19T04:12:16.528Z,4.80
2023-02-19T04:15:04.301Z,5.00
2023-02-19T04:17:53.475Z,5.30
2023-02-19T04:20:26.174Z,5.00
2023-02-19T04:22:56.469Z,5.60
2023-02-19T04:25:29.475Z,4.20
2023-02-19T04:28:00.099Z,4.50
2023-02-19T04:30:50.200Z,4.70
2023-02-19T04:33:18.911Z,5.10
2023-02-19T04:35:46.966Z,4.60
2023-02-19T04:38:18.668Z,5.10
2023-02-19T04:40:48.985Z,5.00
2023-02-19T04:43:37.257Z,5.20
2023-02-19T04:46:06.310Z,5.40
2023-02-19T04:48:35.942Z,5.10
2023-02-19T04:51:08.179Z,5.20
2023-02-19T04:53:39.834Z,4.90
2023-02-19T04:56:19.030Z,5.30
2023-02-19T04:59:13.968Z,4.60
2023-02-19T05:01:43.515Z,5.30
2023-02-19T05:04:11.955Z,5.10
2023-02-19T05:06:43.631Z,4.90
2023-02-19T05:09:13.388Z,4.90
2023-02-19T05:11:42.192Z,4.30
2023-02-19T05:14:10.178Z,4.80
2023-02-19T05:16:38.825Z,4.40
2023-02-19T05:19:07.110Z,4.90
2023-02-19T05:21:35.430Z,4.50
2023-02-19T05:24:03.746Z,4.10
2023-02-19T05:26:45.355Z,4.80
2023-02-19T05:29:14.389Z,5.20
2023-02-19T05:31:44.421Z,4.40
2023-02-19T05:34:14.056Z,4.60
2023-02-19T05:36:42.806Z,4.70
2023-02-19T05:39:12.754Z,4.90
2023-02-19T05:41:41.416Z,5.50
2023-02-19T05:44:11.524Z,5.80
2023-02-19T05:46:41.062Z,5.90
2023-02-19T05:49:09.461Z,5.30
2023-02-19T05:51:40.661Z,5.30
2023-02-19T05:54:28.732Z,5.40
2023-02-19T05:56:59.345Z,5.40
2023-02-19T05:59:27.814Z,5.70
2023-02-19T06:01:59.822Z,5.50
2023-02-19T06:04:29.180Z,5.50
2023-02-19T06:06:58.645Z,4.90
2023-02-19T06:09:27.203Z,4.70
2023-02-19T06:12:16.051Z,4.70
2023-02-19T06:14:45.944Z,4.70
2023-02-19T06:17:15.847Z,5.00
2023-02-19T06:19:44.724Z,5.10
2023-02-19T06:22:16.153Z,4.90
2023-02-19T06:24:47.833Z,4.80
2023-02-19T06:27:17.400Z,5.10
2023-02-19T06:29:46.252Z,5.10
2023-02-19T06:32:16.735Z,5.10
2023-02-19T06:34:51.806Z,5.40
2023-02-19T06:37:20.695Z,5.20
2023-02-19T06:39:49.189Z,5.30
2023-02-19T06:42:19.250Z,5.10
2023-02-19T06:44:48.908Z,5.60
2023-02-19T06:47:20.498Z,5.00
2023-02-19T06:50:08.624Z,5.70
2023-02-19T06:52:37.755Z,5.40
2023-02-19T06:55:09.593Z,5.30
2023-02-19T06:57:38.288Z,5.60
2023-02-19T07:00:18.772Z,5.30
2023-02-19T07:02:58.210Z,5.20
2023-02-19T07:05:26.960Z,4.70
2023-02-19T07:07:55.315Z,5.20
2023-02-19T07:10:23.320Z,5.70
2023-02-19T07:12:51.262Z,5.50
2023-02-19T07:15:20.108Z,6.90
2023-02-19T07:17:51.729Z,5.80
2023-02-19T07:20:27.116Z,6.90
2023-02-19T07:22:57.573Z,5.60
2023-02-19T07:25:45.389Z,5.70
2023-02-19T07:28:14.901Z,6.00
2023-02-19T07:30:44.682Z,5.20
2023-02-19T07:33:45.846Z,5.80
2023-02-19T07:37:21.808Z,4.70
2023-02-19T07:41:14.230Z,4.80
2023-02-19T07:45:07.856Z,5.60
2023-02-19T07:48:59.802Z,4.60
2023-02-19T07:52:54.004Z,3.60
2023-02-19T07:59:59.850Z,4.20
2023-02-19T08:03:43.732Z,3.90
2023-02-19T08:07:39.062Z,3.90
2023-02-19T08:11:25.338Z,4.70
2023-02-19T08:14:44.126Z,3.90
2023-02-19T08:18:11.761Z,3.70
2023-02-19T08:21:59.978Z,3.30
2023-02-19T08:25:18.957Z,3.40
2023-02-19T08:29:03.903Z,3.30
2023-02-19T08:32:37.793Z,3.30
2023-02-19T08:36:30.783Z,3.30
2023-02-19T08:40:37.797Z,3.10
2023-02-19T08:44:09.811Z,2.70
2023-02-19T08:48:03.978Z,2.80
2023-02-19T08:51:35.767Z,2.80
2023-02-19T08:55:27.798Z,2.50
2023-02-19T08:59:08.892Z,2.20
2023-02-19T09:02:46.265Z,3.20
2023-02-19T09:14:04.738Z,2.20
2023-02-19T09:21:32.954Z,2.30
2023-02-19T09:25:04.921Z,2.80
2023-02-19T09:28:38.148Z,1.40
2023-02-19T09:32:07.846Z,1.70
2023-02-19T09:35:52.852Z,1.60
2023-02-19T09:39:21.746Z,1.30
2023-02-19T09:41:58.045Z,1.70
2023-02-19T09:44:30.982Z,1.90
2023-02-19T09:47:01.303Z,1.10
2023-02-19T09:49:34.119Z,0.80
2023-02-19T09:52:23.028Z,0.80
2023-02-19T09:54:52.218Z,1.40
2023-02-19T09:57:21.678Z,0.80
2023-02-19T09:59:54.205Z,0.80
2023-02-19T10:02:25.673Z,0.90
2023-02-19T10:04:54.183Z,0.60
2023-02-19T10:07:25.645Z,0.80
2023-02-19T10:10:01.129Z,0.90
2023-02-19T10:12:31.459Z,0.80
2023-02-19T10:15:09.637Z,1.00
2023-02-19T10:17:37.683Z,0.60
2023-02-19T10:20:06.390Z,0.90
2023-02-19T10:22:38.051Z,0.60
2023-02-19T10:25:06.663Z,0.70
2023-02-19T10:27:34.604Z,0.60
2023-02-19T10:30:02.752Z,0.60
2023-02-19T10:32:30.719Z,1.40
2023-02-19T10:35:16.437Z,0.70
2023-02-19T10:37:49.334Z,1.00
2023-02-19T10:40:21.890Z,1.00
2023-02-19T10:42:53.796Z,0.80
2023-02-19T10:45:30.249Z,0.70
2023-02-19T10:47:58.746Z,0.70
2023-02-19T10:50:32.183Z,0.50
2023-02-19T10:53:02.101Z,0.80
2023-02-19T10:55:36.660Z,0.80
2023-02-19T10:58:24.155Z,0.70
2023-02-19T11:01:13.408Z,0.90
2023-02-19T11:03:41.776Z,0.50
2023-02-19T11:06:12.092Z,0.60
2023-02-19T11:08:50.302Z,0.70
2023-02-19T11:11:38.748Z,0.60
2023-02-19T11:14:18.949Z,0.70
2023-02-19T11:16:52.027Z,0.60
2023-02-19T11:19:28.705Z,0.80
2023-02-19T11:24:34.040Z,0.70
2023-02-19T11:27:15.259Z,0.80
2023-02-19T11:29:43.290Z,0.90
2023-02-19T11:32:29.735Z,0.80
2023-02-19T11:35:25.222Z,1.00
2023-02-19T11:38:01.800Z,0.90
2023-02-19T11:40:44.739Z,0.80
2023-02-19T11:43:38.729Z,0.60
2023-02-19T11:46:17.733Z,0.80
2023-02-19T11:49:02.601Z,0.60
2023-02-19T11:51:54.006Z,0.70
2023-02-19T11:54:41.766Z,0.80
2023-02-19T11:57:39.579Z,0.70
2023-02-19T12:00:24.698Z,0.70
2023-02-19T12:03:18.426Z,0.40
2023-02-19T12:06:20.075Z,0.70
2023-02-19T12:09:12.119Z,0.40
2023-02-19T12:12:10.512Z,0.40
2023-02-19T12:15:07.991Z,0.50
2023-02-19T12:18:10.858Z,0.30
2023-02-19T12:20:58.808Z,0.40
2023-02-19T12:24:01.154Z,0.30
2023-02-19T12:27:02.041Z,0.30
2023-02-19T12:30:01.612Z,0.50
2023-02-19T12:32:50.272Z,0.30
2023-02-19T12:35:44.884Z,0.20
2023-02-19T12:38:25.982Z,0.40
2023-02-19T12:41:13.056Z,0.30
2023-02-19T12:46:20.641Z,0.40
2023-02-19T12:48:58.937Z,0.30
2023-02-19T12:51:37.101Z,0.50
2023-02-19T12:54:29.400Z,0.50
2023-02-19T12:57:05.659Z,0.60
2023-02-19T12:59:52.108Z,0.40
2023-02-19T13:02:33.394Z,0.40
2023-02-19T13:05:11.261Z,0.50
2023-02-19T13:07:49.860Z,0.50
2023-02-19T13:10:31.418Z,0.40
2023-02-19T13:13:05.596Z,0.30
2023-02-19T13:15:39.334Z,0.30
2023-02-19T13:18:19.517Z,0.10
2023-02-19T13:20:48.856Z,0.30
2023-02-19T13:23:44.848Z,0.20
2023-02-19T13:26:43.171Z,0.40
2023-02-19T13:29:33.052Z,0.40
2023-02-19T13:32:22.751Z,0.40
2023-02-19T13:35:16.823Z,0.60
2023-02-19T13:37:45.282Z,0.60
2023-02-19T13:40:36.683Z,0.70
2023-02-19T13:43:14.027Z,0.50
2023-02-19T13:45:46.036Z,0.50
2023-02-19T13:48:28.185Z,0.50
2023-02-19T13:51:35.846Z,0.50
2023-02-19T13:54:14.647Z,0.40
2023-02-19T13:56:42.781Z,0.50
2023-02-19T13:59:25.879Z,0.60
2023-02-19T14:02:26.703Z,0.40
2023-02-19T14:05:00.150Z,0.60
2023-02-19T14:07:55.523Z,0.40
2023-02-19T14:10:50.752Z,0.50
2023-02-19T14:13:55.392Z,0.40
2023-02-19T14:17:05.550Z,0.50
2023-02-19T14:19:50.481Z,0.50
2023-02-19T14:22:52.602Z,0.50
2023-02-19T14:25:29.457Z,0.60
2023-02-19T14:28:16.864Z,0.80
2023-02-19T14:31:03.448Z,0.70
2023-02-19T14:33:34.841Z,1.10
2023-02-19T14:36:14.059Z,1.20
2023-02-19T14:38:50.587Z,0.70
2023-02-19T14:43:50.735Z,0.80
2023-02-19T14:46:31.165Z,1.10
2023-02-19T14:49:07.881Z,0.90
2023-02-19T14:51:41.411Z,1.10
2023-02-19T14:54:24.007Z,1.10
2023-02-19T14:56:54.179Z,0.90
2023-02-19T14:59:27.078Z,1.00
2023-02-19T15:01:57.322Z,1.10
2023-02-19T15:04:28.924Z,1.10
2023-02-19T15:07:00.448Z,0.80
2023-02-19T15:09:33.310Z,1.10
2023-02-19T15:12:02.739Z,1.40
2023-02-19T15:14:32.293Z,1.90
2023-02-19T15:17:04.232Z,1.50
2023-02-19T15:19:36.209Z,1.20
2023-02-19T15:22:04.504Z,1.40
2023-02-19T15:24:32.347Z,1.10
2023-02-19T15:27:00.388Z,1.40
2023-02-19T15:30:28.020Z,0.70
2023-02-19T15:33:39.942Z,0.70
2023-02-19T15:36:44.844Z,0.60
2023-02-19T15:39:53.335Z,1.00
2023-02-19T15:43:10.264Z,1.30
2023-02-19T15:45:47.417Z,1.20
2023-02-19T15:48:21.941Z,1.00
2023-02-19T15:50:57.837Z,1.20
2023-02-19T15:53:37.669Z,1.00
2023-02-19T15:56:45.757Z,0.90
2023-02-19T15:59:33.375Z,0.90
2023-02-19T16:02:03.484Z,1.20
2023-02-19T16:04:34.411Z,1.10
2023-02-19T16:07:05.868Z,1.10
2023-02-19T16:09:37.097Z,1.10
2023-02-19T16:12:21.235Z,1.10
2023-02-19T16:14:49.374Z,1.30
2023-02-19T16:17:27.833Z,1.50
2023-02-19T16:19:58.918Z,1.50
2023-02-19T16:22:34.130Z,1.60
2023-02-19T16:25:05.998Z,1.50
2023-02-19T16:27:37.697Z,1.90
2023-02-19T16:30:26.546Z,2.40
2023-02-19T16:33:26.390Z,2.90
2023-02-19T16:35:56.620Z,2.40
2023-02-19T16:38:25.118Z,3.30
2023-02-19T16:41:18.869Z,2.70
2023-02-19T16:48:45.842Z,2.60
2023-02-19T16:52:11.823Z,2.90
2023-02-19T17:03:24.801Z,3.30
2023-02-19T17:10:32.868Z,4.60
2023-02-19T17:17:54.823Z,3.80
2023-02-19T17:22:07.829Z,4.80
2023-02-19T17:25:43.835Z,4.10
2023-02-19T17:29:17.790Z,3.50
2023-02-19T17:47:21.828Z,7.50
2023-02-19T17:59:37.837Z,3.80
2023-02-19T18:07:25.610Z,3.80
2023-02-19T18:15:23.719Z,2.60
2023-02-19T18:19:01.870Z,3.30
2023-02-19T18:22:48.826Z,3.10
2023-02-19T18:26:21.825Z,3.40
2023-02-19T18:30:09.875Z,3.10
2023-02-19T18:33:30.836Z,3.10
2023-02-19T18:37:04.823Z,3.90
2023-02-19T18:41:01.834Z,3.50
2023-02-19T18:44:56.839Z,1.60
2023-02-19T18:48:58.183Z,0.80
2023-02-19T18:52:29.880Z,0.70
2023-02-19T18:56:13.630Z,0.90
2023-02-19T19:00:06.995Z,0.60
2023-02-19T19:11:38.791Z,1.10
2023-02-19T19:18:51.862Z,0.70
2023-02-19T19:22:39.939Z,0.80
2023-02-19T19:26:12.154Z,0.80
2023-02-19T19:30:02.824Z,0.60
2023-02-19T19:37:12.878Z,0.60
2023-02-19T19:40:41.964Z,0.60
2023-02-19T19:48:14.820Z,0.60
2023-02-19T20:07:24.868Z,1.10
2023-02-19T20:10:55.786Z,1.90
2023-02-19T20:18:15.770Z,1.80
2023-02-19T20:21:51.831Z,1.40
2023-02-19T20:41:30.834Z,2.10
2023-02-19T20:47:54.837Z,2.00
2023-02-19T20:51:32.838Z,1.90
2023-02-19T20:55:10.766Z,1.70
2023-02-19T21:03:10.653Z,2.10
2023-02-19T21:06:48.832Z,2.30
2023-02-19T21:17:32.917Z,1.80
2023-02-19T21:21:11.775Z,3.50
2023-02-19T21:24:40.841Z,2.80
2023-02-19T21:39:06.936Z,1.40
2023-02-19T21:41:42.331Z,1.10
2023-02-19T21:44:10.283Z,1.10
2023-02-19T21:46:38.766Z,0.80
2023-02-19T21:49:11.692Z,1.00
2023-02-19T21:51:43.169Z,1.00
2023-02-19T21:54:18.195Z,1.10
2023-02-19T21:56:47.094Z,1.40
2023-02-19T21:59:15.305Z,1.40
2023-02-19T22:01:43.859Z,0.90
2023-02-19T22:04:24.509Z,1.00
2023-02-19T22:06:56.287Z,0.90
2023-02-19T22:09:24.815Z,0.80
2023-02-19T22:11:52.800Z,1.20
2023-02-19T22:14:21.146Z,1.30
2023-02-19T22:16:49.797Z,1.10
2023-02-19T22:19:18.886Z,1.00
2023-02-19T22:21:47.498Z,1.40
2023-02-19T22:24:24.376Z,0.90
2023-02-19T22:26:56.760Z,1.30
2023-02-19T22:29:25.268Z,0.80
2023-02-19T22:31:59.824Z,1.20
2023-02-19T22:34:27.836Z,0.90
2023-02-19T22:36:55.955Z,1.50
2023-02-19T22:39:27.123Z,1.40
2023-02-19T22:41:58.451Z,1.30
2023-02-19T22:44:26.364Z,1.20
2023-02-19T22:46:56.109Z,1.60
2023-02-19T22:49:24.139Z,1.20
2023-02-19T22:52:00.636Z,1.00
2023-02-19T22:54:29.037Z,1.40
2023-02-19T22:56:57.837Z,1.20
2023-02-19T22:59:27.680Z,1.60
2023-02-19T23:01:56.125Z,1.80
2023-02-19T23:04:25.690Z,1.40
2023-02-19T23:06:53.789Z,1.70
2023-02-19T23:09:25.439Z,2.00
2023-02-19T23:12:00.802Z,2.00
2023-02-19T23:14:36.056Z,2.00
2023-02-19T23:17:05.316Z,1.40
2023-02-19T23:19:33.644Z,1.60
2023-02-19T23:22:01.725Z,2.40
2023-02-19T23:24:29.738Z,1.40
2023-02-19T23:26:59.575Z,1.10
2023-02-19T23:29:30.687Z,1.60
2023-02-19T23:32:00.531Z,2.30
2023-02-19T23:34:29.310Z,1.70
2023-02-19T23:36:59.620Z,0.90
2023-02-19T23:39:58.750Z,1.00
2023-02-19T23:43:24.189Z,1.30
2023-02-19T23:46:47.790Z,1.30
2023-02-19T23:50:05.826Z,2.40
2023-02-19T23:53:22.769Z,2.40
2023-02-19T23:56:49.828Z,2.80
