createdAt,value
2023-03-29T00:01:00.120Z,85.41
2023-03-29T00:03:54.211Z,84.91
2023-03-29T00:06:47.905Z,84.40
2023-03-29T00:09:41.097Z,83.91
2023-03-29T00:12:23.848Z,83.49
2023-03-29T00:15:16.944Z,83.12
2023-03-29T00:18:09.806Z,82.16
2023-03-29T00:21:00.565Z,81.66
2023-03-29T00:23:53.669Z,80.93
2023-03-29T00:26:39.182Z,80.43
2023-03-29T00:29:32.534Z,80.18
2023-03-29T00:32:08.596Z,79.23
2023-03-29T00:34:46.198Z,78.55
2023-03-29T00:37:30.176Z,78.19
2023-03-29T00:40:09.867Z,77.76
2023-03-29T00:43:04.247Z,77.33
2023-03-29T00:45:56.997Z,77.02
2023-03-29T00:48:33.081Z,77.05
2023-03-29T00:51:29.452Z,76.80
2023-03-29T00:54:15.838Z,75.85
2023-03-29T00:57:02.345Z,75.35
2023-03-29T00:59:56.446Z,75.29
2023-03-29T01:02:54.625Z,74.65
2023-03-29T01:05:43.041Z,74.42
2023-03-29T01:08:42.004Z,74.17
2023-03-29T01:11:39.346Z,74.24
2023-03-29T01:14:30.310Z,74.33
2023-03-29T01:17:06.742Z,74.32
2023-03-29T01:20:01.108Z,74.17
2023-03-29T01:23:16.061Z,74.30
2023-03-29T01:26:19.925Z,73.84
2023-03-29T01:29:01.030Z,73.94
2023-03-29T01:31:58.550Z,73.68
2023-03-29T01:34:52.083Z,73.76
2023-03-29T01:37:38.083Z,73.54
2023-03-29T01:40:31.240Z,73.62
2023-03-29T01:43:28.430Z,73.64
2023-03-29T01:46:31.456Z,73.87
2023-03-29T01:49:30.637Z,74.61
2023-03-29T01:52:27.786Z,74.95
2023-03-29T01:55:25.520Z,75.25
2023-03-29T01:58:21.009Z,75.34
2023-03-29T02:01:18.686Z,75.36
2023-03-29T02:04:15.049Z,75.61
2023-03-29T02:07:01.692Z,75.65
2023-03-29T02:09:55.814Z,75.45
2023-03-29T02:12:38.621Z,75.64
2023-03-29T02:15:31.608Z,75.62
2023-03-29T02:18:24.826Z,75.70
2023-03-29T02:21:08.719Z,75.63
2023-03-29T02:23:50.014Z,75.55
2023-03-29T02:26:42.792Z,75.35
2023-03-29T02:29:36.591Z,75.42
2023-03-29T02:32:35.569Z,75.33
2023-03-29T02:35:36.530Z,75.18
2023-03-29T02:38:25.842Z,75.38
2023-03-29T02:41:09.323Z,75.47
2023-03-29T02:44:04.267Z,75.40
2023-03-29T02:47:01.457Z,75.73
2023-03-29T02:49:34.543Z,75.44
2023-03-29T02:52:33.592Z,75.20
2023-03-29T02:55:18.879Z,75.15
2023-03-29T02:57:51.904Z,75.37
2023-03-29T03:00:48.024Z,75.11
2023-03-29T03:03:41.423Z,74.76
2023-03-29T03:06:34.902Z,74.73
2023-03-29T03:09:27.740Z,74.59
2023-03-29T03:12:20.523Z,74.51
2023-03-29T03:15:14.838Z,74.16
2023-03-29T03:18:07.470Z,73.59
2023-03-29T03:21:02.212Z,73.71
2023-03-29T03:23:48.673Z,73.44
2023-03-29T03:26:41.501Z,73.75
2023-03-29T03:29:35.493Z,73.51
2023-03-29T03:32:31.033Z,73.32
2023-03-29T03:35:24.186Z,73.22
2023-03-29T03:38:16.955Z,73.41
2023-03-29T03:41:10.271Z,73.41
2023-03-29T03:44:03.111Z,73.59
2023-03-29T03:46:55.939Z,73.51
2023-03-29T03:49:48.732Z,73.55
2023-03-29T03:52:41.720Z,73.63
2023-03-29T03:55:35.263Z,73.56
2023-03-29T03:58:28.186Z,73.66
2023-03-29T04:01:21.026Z,73.76
2023-03-29T04:04:07.596Z,74.01
2023-03-29T04:07:02.911Z,74.09
2023-03-29T04:10:08.816Z,74.35
2023-03-29T04:13:10.403Z,74.49
2023-03-29T04:16:03.932Z,74.47
2023-03-29T04:18:39.518Z,74.75
2023-03-29T04:21:33.941Z,74.84
2023-03-29T04:24:10.668Z,74.65
2023-03-29T04:27:03.393Z,74.88
2023-03-29T04:29:36.507Z,74.89
2023-03-29T04:32:29.658Z,75.14
2023-03-29T04:35:16.754Z,74.85
2023-03-29T04:38:05.027Z,75.14
2023-03-29T04:40:58.249Z,74.76
2023-03-29T04:43:50.275Z,74.63
2023-03-29T04:46:43.222Z,74.44
2023-03-29T04:49:44.721Z,74.25
2023-03-29T04:52:27.756Z,74.05
2023-03-29T04:55:22.230Z,73.89
2023-03-29T04:58:05.793Z,73.68
2023-03-29T05:00:43.091Z,73.50
2023-03-29T05:03:38.618Z,73.42
2023-03-29T05:06:30.137Z,73.11
2023-03-29T05:09:23.160Z,73.12
2023-03-29T05:12:16.274Z,72.68
2023-03-29T05:15:09.727Z,72.78
2023-03-29T05:17:55.057Z,72.52
2023-03-29T05:20:28.665Z,72.26
2023-03-29T05:23:21.847Z,72.37
2023-03-29T05:26:22.171Z,71.82
2023-03-29T05:28:57.379Z,71.79
2023-03-29T05:31:40.128Z,71.42
2023-03-29T05:34:16.897Z,71.19
2023-03-29T05:36:53.007Z,70.97
2023-03-29T05:39:26.330Z,70.81
2023-03-29T05:42:00.016Z,70.69
2023-03-29T05:44:47.219Z,69.98
2023-03-29T05:47:40.095Z,69.66
2023-03-29T05:50:23.553Z,69.18
2023-03-29T05:52:56.963Z,69.02
2023-03-29T05:55:29.775Z,68.65
2023-03-29T05:58:18.875Z,67.85
2023-03-29T06:00:55.737Z,68.04
2023-03-29T06:03:51.584Z,67.67
2023-03-29T06:06:31.813Z,66.20
2023-03-29T06:09:07.795Z,65.27
2023-03-29T06:11:56.496Z,64.47
2023-03-29T06:14:41.477Z,63.48
2023-03-29T06:17:47.355Z,63.25
2023-03-29T06:20:26.759Z,62.80
2023-03-29T06:23:02.706Z,62.44
2023-03-29T06:25:38.092Z,61.81
2023-03-29T06:28:12.970Z,60.41
2023-03-29T06:30:53.565Z,61.25
2023-03-29T06:33:47.012Z,60.41
2023-03-29T06:36:39.801Z,60.69
2023-03-29T06:39:25.634Z,59.09
2023-03-29T06:42:20.573Z,58.98
2023-03-29T06:45:36.389Z,58.35
2023-03-29T06:48:12.413Z,58.45
2023-03-29T06:50:48.750Z,58.23
2023-03-29T06:53:26.692Z,56.55
2023-03-29T06:56:14.708Z,56.42
2023-03-29T06:58:48.682Z,56.57
2023-03-29T07:01:55.119Z,56.51
2023-03-29T07:04:49.825Z,57.08
2023-03-29T07:07:53.722Z,55.08
2023-03-29T07:10:49.053Z,55.03
2023-03-29T07:13:54.381Z,54.51
2023-03-29T07:16:47.377Z,53.76
2023-03-29T07:19:40.372Z,53.75
2023-03-29T07:22:35.619Z,52.84
2023-03-29T07:25:31.006Z,51.91
2023-03-29T07:28:14.177Z,52.13
2023-03-29T07:31:11.117Z,52.16
2023-03-29T07:34:06.837Z,52.03
2023-03-29T07:36:59.639Z,51.82
2023-03-29T07:39:52.638Z,50.38
2023-03-29T07:42:56.804Z,51.06
2023-03-29T07:45:49.756Z,49.86
2023-03-29T07:48:42.935Z,50.04
2023-03-29T07:51:36.743Z,50.56
2023-03-29T07:54:25.990Z,48.71
2023-03-29T07:57:21.743Z,49.99
2023-03-29T08:00:18.570Z,49.62
2023-03-29T08:03:13.759Z,48.50
2023-03-29T08:06:09.984Z,47.94
2023-03-29T08:08:58.482Z,48.68
2023-03-29T08:11:53.626Z,47.52
2023-03-29T08:14:46.689Z,45.41
2023-03-29T08:17:41.947Z,45.07
2023-03-29T08:20:28.223Z,44.82
2023-03-29T08:23:21.417Z,44.62
2023-03-29T08:26:33.265Z,43.94
2023-03-29T08:29:29.379Z,45.75
2023-03-29T08:32:11.792Z,45.26
2023-03-29T08:35:06.351Z,45.45
2023-03-29T08:38:04.529Z,44.91
2023-03-29T08:40:51.317Z,44.89
2023-03-29T08:43:49.834Z,44.10
2023-03-29T08:46:50.940Z,43.87
2023-03-29T08:49:58.056Z,43.84
2023-03-29T08:52:56.762Z,43.69
2023-03-29T08:55:54.307Z,42.77
2023-03-29T08:59:02.792Z,42.75
2023-03-29T09:01:58.868Z,42.14
2023-03-29T09:04:52.574Z,43.14
2023-03-29T09:07:48.640Z,41.83
2023-03-29T09:10:47.370Z,41.24
2023-03-29T09:13:41.223Z,41.18
2023-03-29T09:16:39.618Z,42.46
2023-03-29T09:19:36.269Z,43.38
2023-03-29T09:22:29.168Z,42.75
2023-03-29T09:25:27.588Z,41.02
2023-03-29T09:28:14.941Z,40.61
2023-03-29T09:31:13.229Z,39.50
2023-03-29T09:34:14.464Z,39.55
2023-03-29T09:37:36.654Z,40.84
2023-03-29T09:40:35.700Z,40.95
2023-03-29T09:43:34.695Z,39.19
2023-03-29T09:46:31.534Z,38.69
2023-03-29T09:49:30.163Z,38.30
2023-03-29T09:52:10.929Z,37.29
2023-03-29T09:54:53.349Z,36.55
2023-03-29T09:57:46.764Z,35.46
2023-03-29T10:00:40.125Z,34.66
2023-03-29T10:03:35.003Z,34.65
2023-03-29T10:06:20.889Z,34.84
2023-03-29T10:09:18.979Z,33.62
2023-03-29T10:12:14.812Z,34.20
2023-03-29T10:14:57.672Z,36.91
2023-03-29T10:17:39.369Z,35.65
2023-03-29T10:20:18.509Z,34.40
2023-03-29T10:23:02.327Z,37.08
2023-03-29T10:25:55.961Z,35.09
2023-03-29T10:28:49.535Z,36.90
2023-03-29T10:31:43.422Z,37.02
2023-03-29T10:34:29.089Z,37.53
2023-03-29T10:37:23.498Z,37.40
2023-03-29T10:39:59.603Z,38.01
2023-03-29T10:42:32.613Z,37.78
2023-03-29T10:45:26.925Z,37.49
2023-03-29T10:48:00.533Z,37.36
2023-03-29T10:50:38.477Z,36.65
2023-03-29T10:53:28.857Z,35.70
2023-03-29T10:56:14.242Z,37.38
2023-03-29T10:59:10.235Z,37.14
2023-03-29T11:01:51.719Z,35.94
2023-03-29T11:04:49.460Z,36.67
2023-03-29T11:07:33.930Z,35.74
2023-03-29T11:10:31.787Z,36.85
2023-03-29T11:13:34.528Z,37.96
2023-03-29T11:16:19.721Z,37.77
2023-03-29T11:19:23.560Z,35.99
2023-03-29T11:22:01.093Z,35.80
2023-03-29T11:24:50.681Z,34.94
2023-03-29T11:27:36.563Z,35.89
2023-03-29T11:30:19.298Z,33.35
2023-03-29T11:33:03.094Z,34.09
2023-03-29T11:36:06.044Z,35.72
2023-03-29T11:39:00.120Z,34.09
2023-03-29T11:41:49.817Z,34.75
2023-03-29T11:44:35.508Z,34.37
2023-03-29T11:47:34.407Z,33.22
2023-03-29T11:50:20.888Z,33.74
2023-03-29T11:53:00.848Z,35.05
2023-03-29T11:55:41.504Z,32.60
2023-03-29T11:58:32.417Z,31.90
2023-03-29T12:01:12.175Z,33.32
2023-03-29T12:03:50.584Z,31.91
2023-03-29T12:06:31.365Z,32.96
2023-03-29T12:09:11.007Z,34.98
2023-03-29T12:11:54.296Z,32.16
2023-03-29T12:14:58.044Z,31.55
2023-03-29T12:18:00.609Z,29.19
2023-03-29T12:20:40.445Z,30.17
2023-03-29T12:23:35.297Z,32.33
2023-03-29T12:26:47.974Z,31.68
2023-03-29T12:29:55.915Z,31.73
2023-03-29T12:32:47.342Z,32.21
2023-03-29T12:35:54.311Z,29.84
2023-03-29T12:38:49.131Z,29.96
2023-03-29T12:41:41.784Z,30.47
2023-03-29T12:44:59.086Z,31.01
2023-03-29T12:47:53.502Z,29.73
2023-03-29T12:50:36.924Z,31.31
2023-03-29T12:53:24.397Z,30.41
2023-03-29T12:56:17.796Z,30.06
2023-03-29T12:59:18.362Z,32.18
2023-03-29T13:02:07.246Z,32.60
2023-03-29T13:04:54.045Z,32.87
2023-03-29T13:07:47.130Z,30.14
2023-03-29T13:10:39.134Z,30.59
2023-03-29T13:13:16.883Z,30.26
2023-03-29T13:16:12.792Z,30.78
2023-03-29T13:19:11.767Z,31.17
2023-03-29T13:22:01.566Z,31.34
2023-03-29T13:25:06.808Z,32.46
2023-03-29T13:28:07.580Z,32.20
2023-03-29T13:30:54.225Z,33.24
2023-03-29T13:33:57.933Z,32.32
2023-03-29T13:36:54.246Z,32.69
2023-03-29T13:39:39.706Z,33.04
2023-03-29T13:42:39.128Z,33.20
2023-03-29T13:45:30.612Z,33.84
2023-03-29T13:48:22.601Z,33.21
2023-03-29T13:51:29.722Z,33.44
2023-03-29T13:54:32.358Z,32.50
2023-03-29T13:57:11.484Z,31.98
2023-03-29T13:59:55.204Z,33.08
2023-03-29T14:02:36.695Z,32.29
2023-03-29T14:05:18.612Z,32.28
2023-03-29T14:08:10.185Z,31.12
2023-03-29T14:10:45.918Z,30.70
2023-03-29T14:13:25.935Z,31.10
2023-03-29T14:16:12.993Z,31.81
2023-03-29T14:18:51.445Z,32.48
2023-03-29T14:21:27.728Z,31.33
2023-03-29T14:24:02.400Z,31.19
2023-03-29T14:26:37.359Z,32.34
2023-03-29T14:29:25.504Z,31.56
2023-03-29T14:32:21.131Z,31.28
2023-03-29T14:35:14.616Z,30.29
2023-03-29T14:37:51.775Z,30.47
2023-03-29T14:40:27.982Z,30.30
2023-03-29T14:43:05.839Z,31.44
2023-03-29T14:45:39.024Z,32.17
2023-03-29T14:48:15.966Z,32.58
2023-03-29T14:50:49.413Z,32.31
2023-03-29T14:53:29.058Z,32.51
2023-03-29T14:56:15.843Z,32.65
2023-03-29T14:59:29.945Z,33.43
2023-03-29T15:02:35.117Z,34.09
2023-03-29T15:05:19.715Z,32.83
2023-03-29T15:08:08.939Z,32.03
2023-03-29T15:11:03.207Z,32.14
2023-03-29T15:13:48.041Z,31.30
2023-03-29T15:16:35.407Z,30.78
2023-03-29T15:19:28.884Z,31.71
2023-03-29T15:22:15.085Z,32.16
2023-03-29T15:24:52.728Z,33.53
2023-03-29T15:27:46.957Z,33.70
2023-03-29T15:30:41.309Z,32.29
2023-03-29T15:33:33.230Z,32.66
2023-03-29T15:36:16.550Z,32.58
2023-03-29T15:39:11.785Z,32.21
2023-03-29T15:41:50.460Z,33.22
2023-03-29T15:44:44.534Z,33.05
2023-03-29T15:47:30.472Z,32.57
2023-03-29T15:50:23.550Z,33.39
2023-03-29T15:53:18.744Z,34.48
2023-03-29T15:55:58.701Z,34.92
2023-03-29T15:58:44.483Z,34.37
2023-03-29T16:01:34.170Z,34.10
2023-03-29T16:04:20.850Z,34.86
2023-03-29T16:06:57.809Z,33.40
2023-03-29T16:09:52.131Z,33.16
2023-03-29T16:12:35.862Z,33.88
2023-03-29T16:15:25.432Z,35.60
2023-03-29T16:18:01.872Z,35.34
2023-03-29T16:20:55.196Z,35.65
2023-03-29T16:23:48.355Z,36.42
2023-03-29T16:26:43.094Z,36.64
2023-03-29T16:29:36.616Z,36.97
2023-03-29T16:32:20.981Z,37.01
2023-03-29T16:35:20.558Z,37.53
2023-03-29T16:38:03.441Z,37.84
2023-03-29T16:40:58.279Z,38.28
2023-03-29T16:43:38.911Z,38.82
2023-03-29T16:46:32.385Z,39.32
2023-03-29T16:49:25.407Z,39.98
2023-03-29T16:52:18.870Z,40.48
2023-03-29T16:55:13.904Z,40.86
2023-03-29T16:58:08.909Z,41.69
2023-03-29T17:00:43.057Z,42.52
2023-03-29T17:03:30.807Z,43.54
2023-03-29T17:06:23.743Z,44.79
2023-03-29T17:09:20.133Z,45.44
2023-03-29T17:12:13.708Z,45.72
2023-03-29T17:14:56.634Z,46.57
2023-03-29T17:17:49.773Z,47.65
2023-03-29T17:20:45.509Z,49.05
2023-03-29T17:23:29.355Z,49.39
2023-03-29T17:26:22.469Z,50.27
2023-03-29T17:29:07.143Z,50.89
2023-03-29T17:32:00.464Z,51.47
2023-03-29T17:34:53.758Z,52.01
2023-03-29T17:37:47.102Z,52.46
2023-03-29T17:40:40.736Z,52.78
2023-03-29T17:43:33.789Z,53.33
2023-03-29T17:46:27.368Z,53.54
2023-03-29T17:49:20.301Z,53.52
2023-03-29T17:52:13.642Z,54.29
2023-03-29T17:55:11.203Z,53.89
2023-03-29T17:58:05.663Z,54.64
2023-03-29T18:00:59.564Z,55.31
2023-03-29T18:03:52.646Z,55.73
2023-03-29T18:06:46.231Z,56.46
2023-03-29T18:09:31.870Z,57.47
2023-03-29T18:12:27.811Z,57.20
2023-03-29T18:15:21.382Z,57.48
2023-03-29T18:18:08.659Z,57.52
2023-03-29T18:20:51.748Z,57.77
2023-03-29T18:23:48.946Z,58.07
2023-03-29T18:26:25.233Z,58.44
2023-03-29T18:29:09.903Z,58.91
2023-03-29T18:31:46.045Z,59.46
2023-03-29T18:34:32.068Z,59.41
2023-03-29T18:37:24.938Z,60.37
2023-03-29T18:40:20.882Z,60.56
2023-03-29T18:43:13.976Z,60.50
2023-03-29T18:46:07.923Z,60.78
2023-03-29T18:48:53.622Z,61.28
2023-03-29T18:51:47.885Z,61.51
2023-03-29T18:54:33.800Z,61.61
2023-03-29T18:57:26.624Z,61.78
2023-03-29T19:00:19.439Z,61.69
2023-03-29T19:03:13.199Z,62.24
2023-03-29T19:06:07.120Z,62.53
2023-03-29T19:09:02.111Z,61.96
2023-03-29T19:11:55.149Z,61.88
2023-03-29T19:14:48.212Z,62.01
2023-03-29T19:17:41.514Z,61.88
2023-03-29T19:20:36.363Z,61.62
2023-03-29T19:23:29.805Z,61.54
2023-03-29T19:26:23.634Z,61.55
2023-03-29T19:29:18.420Z,61.56
2023-03-29T19:32:06.863Z,61.22
2023-03-29T19:34:52.833Z,61.23
2023-03-29T19:37:46.329Z,61.20
2023-03-29T19:40:39.480Z,61.13
2023-03-29T19:43:33.286Z,61.36
2023-03-29T19:46:28.061Z,61.60
2023-03-29T19:49:21.523Z,61.49
2023-03-29T19:52:14.898Z,61.63
2023-03-29T19:55:10.542Z,61.40
2023-03-29T19:58:05.283Z,61.38
2023-03-29T20:00:59.361Z,61.30
2023-03-29T20:03:54.727Z,61.27
2023-03-29T20:06:48.468Z,61.40
2023-03-29T20:09:24.336Z,61.51
2023-03-29T20:12:17.298Z,61.71
2023-03-29T20:15:11.874Z,61.73
2023-03-29T20:18:05.083Z,61.64
2023-03-29T20:20:58.027Z,61.68
2023-03-29T20:23:44.252Z,61.81
2023-03-29T20:26:37.299Z,61.50
2023-03-29T20:29:30.546Z,61.50
2023-03-29T20:32:23.638Z,61.37
2023-03-29T20:35:16.871Z,61.27
2023-03-29T20:38:10.659Z,61.22
2023-03-29T20:40:55.404Z,61.20
2023-03-29T20:43:48.487Z,61.09
2023-03-29T20:47:01.567Z,61.03
2023-03-29T20:49:45.548Z,60.93
2023-03-29T20:52:31.727Z,60.74
2023-03-29T20:55:25.234Z,60.53
2023-03-29T20:58:18.768Z,60.45
2023-03-29T21:00:54.718Z,60.40
2023-03-29T21:03:36.390Z,60.24
2023-03-29T21:06:30.281Z,60.21
2023-03-29T21:09:25.511Z,60.29
2023-03-29T21:12:11.443Z,60.25
2023-03-29T21:15:04.308Z,60.29
2023-03-29T21:17:57.292Z,60.42
2023-03-29T21:20:52.422Z,60.58
2023-03-29T21:23:48.112Z,60.55
2023-03-29T21:26:43.490Z,60.80
2023-03-29T21:29:36.408Z,60.77
2023-03-29T21:32:28.103Z,60.97
2023-03-29T21:35:21.624Z,60.92
2023-03-29T21:38:14.566Z,61.04
2023-03-29T21:41:00.846Z,60.90
2023-03-29T21:43:46.604Z,60.97
2023-03-29T21:46:39.861Z,60.80
2023-03-29T21:49:34.385Z,60.71
2023-03-29T21:52:28.895Z,60.60
2023-03-29T21:55:21.654Z,60.50
2023-03-29T21:58:14.509Z,60.52
2023-03-29T22:01:10.143Z,60.28
2023-03-29T22:04:05.263Z,60.14
2023-03-29T22:06:58.364Z,60.06
2023-03-29T22:09:53.131Z,60.02
2023-03-29T22:12:46.133Z,59.95
2023-03-29T22:15:35.607Z,59.74
2023-03-29T22:18:20.879Z,59.66
2023-03-29T22:21:04.851Z,59.47
2023-03-29T22:23:59.448Z,59.36
2023-03-29T22:26:45.435Z,59.37
2023-03-29T22:29:38.559Z,59.33
2023-03-29T22:32:33.951Z,59.33
2023-03-29T22:35:28.083Z,59.28
2023-03-29T22:38:21.067Z,59.34
2023-03-29T22:41:15.462Z,59.20
2023-03-29T22:44:08.778Z,59.20
2023-03-29T22:47:01.978Z,59.11
2023-03-29T22:49:55.031Z,58.99
2023-03-29T22:52:41.561Z,58.86
2023-03-29T22:55:35.639Z,58.85
2023-03-29T22:58:19.449Z,58.62
2023-03-29T23:01:13.004Z,58.73
2023-03-29T23:04:06.333Z,58.89
2023-03-29T23:07:00.454Z,58.84
2023-03-29T23:09:45.696Z,59.23
2023-03-29T23:12:39.331Z,58.90
2023-03-29T23:15:32.395Z,59.05
2023-03-29T23:18:26.022Z,58.77
2023-03-29T23:21:18.806Z,58.80
2023-03-29T23:24:02.216Z,58.55
2023-03-29T23:26:55.344Z,58.48
2023-03-29T23:29:48.332Z,58.53
2023-03-29T23:32:41.235Z,58.73
2023-03-29T23:35:34.337Z,58.67
2023-03-29T23:38:28.225Z,58.62
2023-03-29T23:41:14.652Z,58.82
2023-03-29T23:44:09.524Z,59.00
2023-03-29T23:47:02.702Z,59.13
2023-03-29T23:49:38.891Z,59.15
2023-03-29T23:52:24.411Z,58.88
2023-03-29T23:55:17.375Z,58.68
2023-03-29T23:58:11.015Z,58.51
