createdAt,value
2022-12-28T00:00:25.004Z,50.877197
2022-12-28T00:01:24.925Z,50.877213
2022-12-28T00:02:24.961Z,50.877235
2022-12-28T00:03:24.973Z,50.877228
2022-12-28T00:04:24.911Z,50.877171
2022-12-28T00:05:24.879Z,50.877193
2022-12-28T00:06:24.879Z,50.877216
2022-12-28T00:07:24.863Z,50.877224
2022-12-28T00:08:24.853Z,50.877201
2022-12-28T00:09:24.859Z,50.877163
2022-12-28T00:11:08.635Z,50.877228
2022-12-28T00:11:28.224Z,50.877140
2022-12-28T00:12:24.811Z,50.877113
2022-12-28T00:13:24.816Z,50.877209
2022-12-28T00:14:24.812Z,50.877182
2022-12-28T00:15:24.800Z,50.877209
2022-12-28T00:16:24.835Z,50.877254
2022-12-28T00:17:24.793Z,50.877239
2022-12-28T00:18:24.763Z,50.877171
2022-12-28T00:19:24.741Z,50.877159
2022-12-28T00:20:24.735Z,50.877163
2022-12-28T00:21:24.715Z,50.877197
2022-12-28T00:22:24.775Z,50.877205
2022-12-28T00:23:24.700Z,50.877197
2022-12-28T00:24:24.697Z,50.877193
2022-12-28T00:25:24.698Z,50.877186
2022-12-28T00:26:24.682Z,50.877193
2022-12-28T00:27:24.671Z,50.877182
2022-12-28T00:28:24.738Z,50.877171
2022-12-28T00:29:24.674Z,50.877171
2022-12-28T00:30:24.645Z,50.877167
2022-12-28T00:31:24.619Z,50.877171
2022-12-28T00:32:24.635Z,50.877140
2022-12-28T00:33:24.626Z,50.877155
2022-12-28T00:34:24.612Z,50.877182
2022-12-28T00:35:24.585Z,50.877182
2022-12-28T00:36:24.588Z,50.877213
2022-12-28T00:37:25.597Z,50.877205
2022-12-28T00:38:24.577Z,50.877190
2022-12-28T00:39:24.558Z,50.877205
2022-12-28T00:40:24.543Z,50.877182
2022-12-28T00:41:24.541Z,50.877174
2022-12-28T00:42:24.552Z,50.877178
2022-12-28T00:43:24.548Z,50.877186
2022-12-28T00:44:24.506Z,50.877190
2022-12-28T00:45:24.532Z,50.877201
2022-12-28T00:46:24.489Z,50.877197
2022-12-28T00:47:24.506Z,50.877186
2022-12-28T00:48:24.482Z,50.877197
2022-12-28T00:49:24.468Z,50.877197
2022-12-28T00:50:24.455Z,50.877247
2022-12-28T00:51:24.443Z,50.877216
2022-12-28T00:52:24.460Z,50.877205
2022-12-28T00:53:24.426Z,50.877190
2022-12-28T00:54:24.418Z,50.877216
2022-12-28T00:55:24.407Z,50.877197
2022-12-28T00:56:24.408Z,50.877201
2022-12-28T00:57:24.416Z,50.877205
2022-12-28T00:58:24.374Z,50.877205
2022-12-28T00:59:24.380Z,50.877197
2022-12-28T01:00:24.353Z,50.877193
2022-12-28T01:01:24.470Z,50.877213
2022-12-28T01:02:24.356Z,50.877197
2022-12-28T01:03:24.327Z,50.877213
2022-12-28T01:04:24.346Z,50.877197
2022-12-28T01:05:24.306Z,50.877186
2022-12-28T01:06:24.310Z,50.877197
2022-12-28T01:07:24.316Z,50.877205
2022-12-28T01:08:24.280Z,50.877228
2022-12-28T01:09:24.283Z,50.877220
2022-12-28T01:10:24.267Z,50.877197
2022-12-28T01:11:24.243Z,50.877224
2022-12-28T01:12:24.248Z,50.877232
2022-12-28T01:13:24.251Z,50.877232
2022-12-28T01:14:24.211Z,50.877190
2022-12-28T01:15:24.206Z,50.877140
2022-12-28T01:16:24.317Z,50.877174
2022-12-28T01:17:24.198Z,50.877159
2022-12-28T01:18:24.191Z,50.877205
2022-12-28T01:19:24.210Z,50.877205
2022-12-28T01:20:24.160Z,50.877155
2022-12-28T01:21:24.177Z,50.877140
2022-12-28T01:22:24.149Z,50.877148
2022-12-28T01:23:24.128Z,50.877148
2022-12-28T01:24:24.149Z,50.877190
2022-12-28T01:25:24.113Z,50.877193
2022-12-28T01:26:24.124Z,50.877193
2022-12-28T01:27:24.108Z,50.877163
2022-12-28T01:28:56.012Z,50.877174
2022-12-28T01:29:24.095Z,50.877148
2022-12-28T01:30:24.091Z,50.877155
2022-12-28T01:31:24.119Z,50.877171
2022-12-28T01:32:24.090Z,50.877216
2022-12-28T01:33:24.075Z,50.877178
2022-12-28T01:34:24.049Z,50.877167
2022-12-28T01:35:24.034Z,50.877182
2022-12-28T01:36:24.039Z,50.877201
2022-12-28T01:37:24.042Z,50.877167
2022-12-28T01:38:23.998Z,50.877201
2022-12-28T01:39:24.032Z,50.877186
2022-12-28T01:40:23.991Z,50.877205
2022-12-28T01:41:24.015Z,50.877186
2022-12-28T01:42:23.990Z,50.877151
2022-12-28T01:43:29.762Z,50.877117
2022-12-28T01:44:24.980Z,50.877136
2022-12-28T01:45:23.962Z,50.877174
2022-12-28T01:46:23.959Z,50.877151
2022-12-28T01:47:23.932Z,50.877136
2022-12-28T01:48:23.904Z,50.877171
2022-12-28T01:49:23.915Z,50.877136
2022-12-28T01:50:24.893Z,50.877151
2022-12-28T01:51:23.900Z,50.877132
2022-12-28T01:52:23.882Z,50.877155
2022-12-28T01:53:23.895Z,50.877148
2022-12-28T01:54:23.871Z,50.877182
2022-12-28T01:55:23.875Z,50.877121
2022-12-28T01:56:23.852Z,50.877159
2022-12-28T01:57:23.825Z,50.877174
2022-12-28T01:58:23.835Z,50.877190
2022-12-28T01:59:23.832Z,50.877197
2022-12-28T02:00:23.804Z,50.877155
2022-12-28T02:01:23.883Z,50.877136
2022-12-28T02:02:23.950Z,50.877163
2022-12-28T02:03:23.817Z,50.877209
2022-12-28T02:04:23.769Z,50.877193
2022-12-28T02:05:23.774Z,50.877174
2022-12-28T02:06:23.778Z,50.877178
2022-12-28T02:07:23.738Z,50.877232
2022-12-28T02:08:23.737Z,50.877197
2022-12-28T02:09:23.717Z,50.877213
2022-12-28T02:10:41.493Z,50.877193
2022-12-28T02:11:24.695Z,50.877155
2022-12-28T02:12:23.679Z,50.877193
2022-12-28T02:13:24.682Z,50.877197
2022-12-28T02:14:23.664Z,50.877167
2022-12-28T02:15:23.697Z,50.877174
2022-12-28T02:16:23.669Z,50.877209
2022-12-28T02:17:23.639Z,50.877174
2022-12-28T02:18:23.670Z,50.877178
2022-12-28T02:19:23.621Z,50.877193
2022-12-28T02:20:23.620Z,50.877148
2022-12-28T02:21:23.609Z,50.877182
2022-12-28T02:22:23.575Z,50.877178
2022-12-28T02:23:23.613Z,50.877178
2022-12-28T02:24:23.571Z,50.877182
2022-12-28T02:25:23.567Z,50.877197
2022-12-28T02:26:23.545Z,50.877155
2022-12-28T02:27:23.557Z,50.877129
2022-12-28T02:28:23.556Z,50.877140
2022-12-28T02:29:23.556Z,50.877197
2022-12-28T02:30:23.520Z,50.877174
2022-12-28T02:31:23.511Z,50.877144
2022-12-28T02:32:23.489Z,50.877151
2022-12-28T02:33:23.486Z,50.877125
2022-12-28T02:34:23.491Z,50.877129
2022-12-28T02:35:23.538Z,50.877159
2022-12-28T02:36:23.461Z,50.877171
2022-12-28T02:37:23.455Z,50.877190
2022-12-28T02:38:23.430Z,50.877190
2022-12-28T02:39:23.459Z,50.877178
2022-12-28T02:40:23.425Z,50.877201
2022-12-28T02:41:23.411Z,50.877171
2022-12-28T02:42:23.403Z,50.877171
2022-12-28T02:43:23.398Z,50.877186
2022-12-28T02:44:23.379Z,50.877174
2022-12-28T02:45:23.418Z,50.877163
2022-12-28T02:46:23.386Z,50.877163
2022-12-28T02:47:23.352Z,50.877151
2022-12-28T02:48:23.342Z,50.877174
2022-12-28T02:49:23.327Z,50.877182
2022-12-28T02:50:23.315Z,50.877174
2022-12-28T02:51:23.330Z,50.877159
2022-12-28T02:52:23.303Z,50.877163
2022-12-28T02:53:23.323Z,50.877125
2022-12-28T02:54:23.283Z,50.877148
2022-12-28T02:55:23.275Z,50.877151
2022-12-28T02:56:23.257Z,50.877151
2022-12-28T02:57:23.320Z,50.877159
2022-12-28T02:58:23.241Z,50.877186
2022-12-28T02:59:23.259Z,50.877163
2022-12-28T03:00:23.208Z,50.877136
2022-12-28T03:01:23.359Z,50.877216
2022-12-28T03:02:23.520Z,50.877163
2022-12-28T03:03:23.245Z,50.877213
2022-12-28T03:04:23.187Z,50.877163
2022-12-28T03:05:23.185Z,50.877117
2022-12-28T03:06:28.482Z,50.877106
2022-12-28T03:07:25.163Z,50.877079
2022-12-28T03:08:23.160Z,50.877193
2022-12-28T03:09:23.139Z,50.877193
2022-12-28T03:10:23.135Z,50.877258
2022-12-28T03:11:23.114Z,50.877274
2022-12-28T03:12:23.120Z,50.877193
2022-12-28T03:13:23.104Z,50.877224
2022-12-28T03:14:23.088Z,50.877232
2022-12-28T03:15:23.079Z,50.877254
2022-12-28T03:16:23.076Z,50.877243
2022-12-28T03:17:23.072Z,50.877201
2022-12-28T03:18:23.083Z,50.877201
2022-12-28T03:19:23.045Z,50.877125
2022-12-28T03:20:23.096Z,50.877190
2022-12-28T03:21:23.016Z,50.877235
2022-12-28T03:22:23.021Z,50.877216
2022-12-28T03:23:23.016Z,50.877174
2022-12-28T03:24:23.020Z,50.877125
2022-12-28T03:25:22.983Z,50.877213
2022-12-28T03:26:22.970Z,50.877220
2022-12-28T03:27:22.963Z,50.877110
2022-12-28T03:28:22.943Z,50.877174
2022-12-28T03:29:22.968Z,50.877190
2022-12-28T03:30:22.940Z,50.877190
2022-12-28T03:31:22.927Z,50.877190
2022-12-28T03:32:22.920Z,50.877224
2022-12-28T03:33:22.899Z,50.877201
2022-12-28T03:34:22.886Z,50.877197
2022-12-28T03:35:22.896Z,50.877205
2022-12-28T03:36:22.873Z,50.877213
2022-12-28T03:37:22.873Z,50.877174
2022-12-28T03:38:22.844Z,50.877182
2022-12-28T03:39:22.836Z,50.877174
2022-12-28T03:40:22.858Z,50.877171
2022-12-28T03:41:22.843Z,50.877136
2022-12-28T03:42:22.840Z,50.877171
2022-12-28T03:43:22.803Z,50.877151
2022-12-28T03:44:22.804Z,50.877167
2022-12-28T03:45:46.252Z,50.877159
2022-12-28T03:46:23.820Z,50.877197
2022-12-28T03:47:22.788Z,50.877201
2022-12-28T03:48:22.751Z,50.877125
2022-12-28T03:49:22.749Z,50.877163
2022-12-28T03:50:22.759Z,50.877171
2022-12-28T03:51:22.759Z,50.877171
2022-12-28T03:52:22.752Z,50.877186
2022-12-28T03:53:22.724Z,50.877155
2022-12-28T03:54:22.706Z,50.877182
2022-12-28T03:55:22.696Z,50.877197
2022-12-28T03:56:22.692Z,50.877144
2022-12-28T03:57:22.701Z,50.877209
2022-12-28T03:58:22.684Z,50.877270
2022-12-28T03:59:22.698Z,50.877163
2022-12-28T04:00:22.644Z,50.877235
2022-12-28T04:01:22.710Z,50.877201
2022-12-28T04:02:22.712Z,50.877163
2022-12-28T04:03:22.685Z,50.877201
2022-12-28T04:04:22.631Z,50.877129
2022-12-28T04:05:22.598Z,50.877125
2022-12-28T04:06:22.595Z,50.877167
2022-12-28T04:07:22.571Z,50.877182
2022-12-28T04:08:22.582Z,50.877144
2022-12-28T04:09:22.593Z,50.877144
2022-12-28T04:10:22.562Z,50.877159
2022-12-28T04:11:22.543Z,50.877140
2022-12-28T04:12:22.529Z,50.877110
2022-12-28T04:13:22.534Z,50.877121
2022-12-28T04:14:22.523Z,50.877140
2022-12-28T04:15:22.532Z,50.877113
2022-12-28T04:16:22.546Z,50.877102
2022-12-28T04:17:22.488Z,50.877151
2022-12-28T04:18:22.475Z,50.877201
2022-12-28T04:19:22.470Z,50.877232
2022-12-28T04:20:22.524Z,50.877178
2022-12-28T04:21:22.449Z,50.877144
2022-12-28T04:22:22.430Z,50.877148
2022-12-28T04:23:22.433Z,50.877174
2022-12-28T04:24:22.424Z,50.877148
2022-12-28T04:25:22.411Z,50.877148
2022-12-28T04:26:22.431Z,50.877121
2022-12-28T04:27:22.391Z,50.877155
2022-12-28T04:28:22.391Z,50.877129
2022-12-28T04:29:22.375Z,50.877140
2022-12-28T04:30:22.339Z,50.877182
2022-12-28T04:31:23.384Z,50.877197
2022-12-28T04:32:22.334Z,50.877171
2022-12-28T04:33:22.345Z,50.877193
2022-12-28T04:34:22.312Z,50.877193
2022-12-28T04:35:22.313Z,50.877159
2022-12-28T04:36:22.329Z,50.877190
2022-12-28T04:37:22.301Z,50.877197
2022-12-28T04:38:22.276Z,50.877197
2022-12-28T04:39:22.294Z,50.877193
2022-12-28T04:40:22.261Z,50.877182
2022-12-28T04:41:22.244Z,50.877193
2022-12-28T04:42:22.249Z,50.877190
2022-12-28T04:43:22.224Z,50.877201
2022-12-28T04:44:22.242Z,50.877197
2022-12-28T04:45:22.583Z,50.877178
2022-12-28T04:46:23.256Z,50.877155
2022-12-28T04:47:22.216Z,50.877171
2022-12-28T04:48:22.207Z,50.877163
2022-12-28T04:49:22.170Z,50.877182
2022-12-28T04:50:22.244Z,50.877174
2022-12-28T04:51:22.169Z,50.877171
2022-12-28T04:52:22.178Z,50.877167
2022-12-28T04:53:22.129Z,50.877121
2022-12-28T04:54:22.166Z,50.877167
2022-12-28T04:55:32.965Z,50.877193
2022-12-28T04:56:23.115Z,50.877197
2022-12-28T04:57:22.128Z,50.877209
2022-12-28T04:58:22.114Z,50.877201
2022-12-28T04:59:22.110Z,50.877193
2022-12-28T05:00:22.109Z,50.877193
2022-12-28T05:01:22.151Z,50.877205
2022-12-28T05:02:22.253Z,50.877178
2022-12-28T05:03:22.037Z,50.877151
2022-12-28T05:04:22.033Z,50.877163
2022-12-28T05:05:22.045Z,50.877151
2022-12-28T05:06:22.016Z,50.877178
2022-12-28T05:07:22.004Z,50.877148
2022-12-28T05:08:21.992Z,50.877193
2022-12-28T05:09:22.000Z,50.877201
2022-12-28T05:10:21.965Z,50.877220
2022-12-28T05:11:21.961Z,50.877205
2022-12-28T05:12:22.017Z,50.877235
2022-12-28T05:13:21.957Z,50.877239
2022-12-28T05:14:21.934Z,50.877239
2022-12-28T05:15:21.940Z,50.877220
2022-12-28T05:16:21.985Z,50.877247
2022-12-28T05:17:21.899Z,50.877224
2022-12-28T05:18:21.886Z,50.877201
2022-12-28T05:19:21.870Z,50.877197
2022-12-28T05:20:21.866Z,50.877197
2022-12-28T05:21:21.904Z,50.877228
2022-12-28T05:22:21.880Z,50.877216
2022-12-28T05:23:21.846Z,50.877205
2022-12-28T05:24:21.835Z,50.877262
2022-12-28T05:25:21.828Z,50.877190
2022-12-28T05:26:21.827Z,50.877209
2022-12-28T05:27:21.815Z,50.877213
2022-12-28T05:28:21.795Z,50.877193
2022-12-28T05:29:21.804Z,50.877190
2022-12-28T05:30:21.800Z,50.877186
2022-12-28T05:31:21.795Z,50.877193
2022-12-28T05:32:21.750Z,50.877193
2022-12-28T05:33:21.759Z,50.877186
2022-12-28T05:34:21.798Z,50.877193
2022-12-28T05:35:21.725Z,50.877201
2022-12-28T05:36:21.720Z,50.877190
2022-12-28T05:37:22.345Z,50.877209
2022-12-28T05:38:22.689Z,50.877190
2022-12-28T05:39:21.683Z,50.877197
2022-12-28T05:40:21.709Z,50.877201
2022-12-28T05:41:21.679Z,50.877197
2022-12-28T05:42:21.654Z,50.877190
2022-12-28T05:43:21.645Z,50.877178
2022-12-28T05:44:21.691Z,50.877209
2022-12-28T05:45:21.646Z,50.877193
2022-12-28T05:46:21.654Z,50.877197
2022-12-28T05:47:21.618Z,50.877205
2022-12-28T05:48:21.607Z,50.877186
2022-12-28T05:49:21.593Z,50.877201
2022-12-28T05:50:21.591Z,50.877190
2022-12-28T05:51:21.574Z,50.877193
2022-12-28T05:52:21.548Z,50.877193
2022-12-28T05:53:21.563Z,50.877193
2022-12-28T05:54:21.554Z,50.877186
2022-12-28T05:55:21.521Z,50.877190
2022-12-28T05:56:21.511Z,50.877205
2022-12-28T05:57:21.530Z,50.877178
2022-12-28T05:58:21.491Z,50.877182
2022-12-28T05:59:21.506Z,50.877193
2022-12-28T06:00:21.463Z,50.877197
2022-12-28T06:01:21.493Z,50.877190
2022-12-28T06:02:24.634Z,50.877201
2022-12-28T06:03:22.646Z,50.877205
2022-12-28T06:04:21.447Z,50.877213
2022-12-28T06:05:21.423Z,50.877197
2022-12-28T06:06:21.412Z,50.877186
2022-12-28T06:07:21.410Z,50.877190
2022-12-28T06:08:22.871Z,50.877171
2022-12-28T06:09:22.406Z,50.877178
2022-12-28T06:10:21.446Z,50.877163
2022-12-28T06:11:21.372Z,50.877144
2022-12-28T06:12:21.376Z,50.877178
2022-12-28T06:13:21.349Z,50.877182
2022-12-28T06:14:21.340Z,50.877159
2022-12-28T06:15:21.327Z,50.877167
2022-12-28T06:16:21.355Z,50.877171
2022-12-28T06:17:21.366Z,50.877205
2022-12-28T06:18:21.322Z,50.877190
2022-12-28T06:19:21.304Z,50.877186
2022-12-28T06:20:21.298Z,50.877174
2022-12-28T06:21:21.286Z,50.877163
2022-12-28T06:22:21.313Z,50.877186
2022-12-28T06:23:21.263Z,50.877171
2022-12-28T06:24:21.264Z,50.877193
2022-12-28T06:25:21.279Z,50.877213
2022-12-28T06:26:21.232Z,50.877201
2022-12-28T06:27:21.239Z,50.877190
2022-12-28T06:28:21.228Z,50.877148
2022-12-28T06:29:21.190Z,50.877182
2022-12-28T06:30:21.190Z,50.877190
2022-12-28T06:31:21.266Z,50.877201
2022-12-28T06:32:21.172Z,50.877190
2022-12-28T06:33:21.154Z,50.877163
2022-12-28T06:34:21.163Z,50.877174
2022-12-28T06:35:21.147Z,50.877174
2022-12-28T06:36:21.163Z,50.877182
2022-12-28T06:37:21.115Z,50.877163
2022-12-28T06:38:21.118Z,50.877174
2022-12-28T06:39:21.125Z,50.877167
2022-12-28T06:40:33.366Z,50.877178
2022-12-28T06:41:23.089Z,50.877182
2022-12-28T06:42:21.066Z,50.877167
2022-12-28T06:43:21.132Z,50.877140
2022-12-28T06:44:21.068Z,50.877186
2022-12-28T06:45:21.047Z,50.877182
2022-12-28T06:46:21.112Z,50.877190
2022-12-28T06:47:21.028Z,50.877197
2022-12-28T06:48:21.042Z,50.877193
2022-12-28T06:49:20.999Z,50.877190
2022-12-28T06:50:20.994Z,50.877174
2022-12-28T06:51:21.032Z,50.877178
2022-12-28T06:52:20.992Z,50.877186
2022-12-28T06:53:20.970Z,50.877151
2022-12-28T06:54:20.945Z,50.877159
2022-12-28T06:55:20.931Z,50.877171
2022-12-28T06:56:20.955Z,50.877182
2022-12-28T06:57:20.914Z,50.877148
2022-12-28T06:58:20.921Z,50.877140
2022-12-28T06:59:20.923Z,50.877079
2022-12-28T07:00:20.897Z,50.877144
2022-12-28T07:01:21.025Z,50.877155
2022-12-28T07:02:21.078Z,50.877136
2022-12-28T07:03:20.872Z,50.877167
2022-12-28T07:04:20.870Z,50.877148
2022-12-28T07:05:20.854Z,50.877178
2022-12-28T07:06:20.840Z,50.877167
2022-12-28T07:07:20.820Z,50.877159
2022-12-28T07:08:20.825Z,50.877117
2022-12-28T07:09:20.807Z,50.877106
2022-12-28T07:10:20.821Z,50.877132
2022-12-28T07:11:20.792Z,50.877117
2022-12-28T07:12:20.784Z,50.877087
2022-12-28T07:13:24.519Z,50.877060
2022-12-28T07:14:22.768Z,50.877079
2022-12-28T07:15:20.754Z,50.877090
2022-12-28T07:16:20.782Z,50.877083
2022-12-28T07:17:20.734Z,50.877106
2022-12-28T07:18:20.725Z,50.877106
2022-12-28T07:19:20.715Z,50.877106
2022-12-28T07:20:20.729Z,50.877106
2022-12-28T07:21:20.704Z,50.877106
2022-12-28T07:22:20.701Z,50.877106
2022-12-28T07:23:20.705Z,50.877106
2022-12-28T07:24:20.668Z,50.877106
2022-12-28T07:25:20.667Z,50.877106
2022-12-28T07:26:20.691Z,50.877224
2022-12-28T07:27:20.632Z,50.877258
2022-12-28T07:28:20.615Z,50.877258
2022-12-28T07:29:52.502Z,50.877186
2022-12-28T07:30:20.594Z,50.877132
2022-12-28T07:31:20.674Z,50.877186
2022-12-28T07:32:20.591Z,50.877144
2022-12-28T07:33:20.607Z,50.877190
2022-12-28T07:34:20.552Z,50.877174
2022-12-28T07:35:20.547Z,50.877216
2022-12-28T07:36:20.542Z,50.877224
2022-12-28T07:37:20.514Z,50.877209
2022-12-28T07:38:21.708Z,50.877239
2022-12-28T07:39:21.507Z,50.877274
2022-12-28T07:40:20.506Z,50.877254
2022-12-28T07:41:20.506Z,50.877193
2022-12-28T07:42:20.471Z,50.877193
2022-12-28T07:43:20.456Z,50.877247
2022-12-28T07:44:20.461Z,50.877308
2022-12-28T07:45:20.451Z,50.877247
2022-12-28T07:46:20.509Z,50.877228
2022-12-28T07:47:20.423Z,50.877163
2022-12-28T07:48:20.410Z,50.877136
2022-12-28T07:49:20.405Z,50.877274
2022-12-28T07:50:20.396Z,50.877350
2022-12-28T07:51:20.408Z,50.877342
2022-12-28T07:52:20.392Z,50.877323
2022-12-28T07:53:22.199Z,50.877308
2022-12-28T07:54:21.383Z,50.877262
2022-12-28T07:55:20.365Z,50.877247
2022-12-28T07:56:20.347Z,50.877197
2022-12-28T07:57:20.331Z,50.877197
2022-12-28T07:58:20.341Z,50.877159
2022-12-28T07:59:24.690Z,50.877090
2022-12-28T08:00:20.313Z,50.877213
2022-12-28T08:01:20.428Z,50.877247
2022-12-28T08:02:20.404Z,50.877243
2022-12-28T08:03:20.376Z,50.877232
2022-12-28T08:04:20.290Z,50.877258
2022-12-28T08:05:20.259Z,50.877239
2022-12-28T08:06:20.268Z,50.877182
2022-12-28T08:07:20.243Z,50.877144
2022-12-28T08:08:20.237Z,50.877148
2022-12-28T08:09:20.230Z,50.877193
2022-12-28T08:10:20.234Z,50.877228
2022-12-28T08:11:20.203Z,50.877155
2022-12-28T08:12:20.218Z,50.877155
2022-12-28T08:13:20.202Z,50.876984
2022-12-28T08:14:20.172Z,50.877090
2022-12-28T08:15:20.169Z,50.877239
2022-12-28T08:16:20.259Z,50.877224
2022-12-28T08:17:21.377Z,50.877247
2022-12-28T08:18:21.155Z,50.877342
2022-12-28T08:19:20.135Z,50.877243
2022-12-28T08:20:20.109Z,50.877224
2022-12-28T08:21:20.127Z,50.877201
2022-12-28T08:22:20.099Z,50.877190
2022-12-28T08:23:20.087Z,50.877151
2022-12-28T08:24:20.087Z,50.877171
2022-12-28T08:25:20.083Z,50.877148
2022-12-28T08:26:20.075Z,50.877167
2022-12-28T08:27:20.061Z,50.877205
2022-12-28T08:28:20.040Z,50.877193
2022-12-28T08:29:20.093Z,50.877163
2022-12-28T08:30:20.025Z,50.877151
2022-12-28T08:31:20.107Z,50.877171
2022-12-28T08:32:20.004Z,50.877151
2022-12-28T08:33:20.010Z,50.877167
2022-12-28T08:34:19.988Z,50.877155
2022-12-28T08:35:19.965Z,50.877201
2022-12-28T08:36:19.958Z,50.877216
2022-12-28T08:37:19.971Z,50.877182
2022-12-28T08:38:19.971Z,50.877148
2022-12-28T08:39:19.932Z,50.877174
2022-12-28T08:40:19.923Z,50.877182
2022-12-28T08:41:19.934Z,50.877167
2022-12-28T08:42:19.911Z,50.877193
2022-12-28T08:43:19.922Z,50.877235
2022-12-28T08:44:19.884Z,50.877243
2022-12-28T08:45:19.872Z,50.877262
2022-12-28T08:46:19.944Z,50.877254
2022-12-28T08:47:19.997Z,50.877228
2022-12-28T08:48:19.853Z,50.877251
2022-12-28T08:49:19.842Z,50.877209
2022-12-28T08:50:20.789Z,50.877254
2022-12-28T08:51:20.810Z,50.877178
2022-12-28T08:52:19.833Z,50.877232
2022-12-28T08:53:19.796Z,50.877151
2022-12-28T08:54:19.780Z,50.877129
2022-12-28T08:55:19.780Z,50.877094
2022-12-28T08:56:19.776Z,50.877186
2022-12-28T08:57:19.788Z,50.877251
2022-12-28T08:58:19.745Z,50.877251
2022-12-28T08:59:19.746Z,50.877186
2022-12-28T09:00:19.726Z,50.877190
2022-12-28T09:01:19.825Z,50.877213
2022-12-28T09:02:19.809Z,50.877190
2022-12-28T09:03:19.798Z,50.877190
2022-12-28T09:04:19.699Z,50.877129
2022-12-28T09:05:19.683Z,50.877125
2022-12-28T09:06:19.681Z,50.877186
2022-12-28T09:07:19.688Z,50.877232
2022-12-28T09:08:19.659Z,50.877205
2022-12-28T09:09:19.764Z,50.877216
2022-12-28T09:10:19.711Z,50.877209
2022-12-28T09:11:19.624Z,50.877148
2022-12-28T09:12:19.622Z,50.877193
2022-12-28T09:13:19.609Z,50.877167
2022-12-28T09:14:23.743Z,50.877117
2022-12-28T09:15:20.583Z,50.877113
2022-12-28T09:16:19.645Z,50.877148
2022-12-28T09:17:19.563Z,50.877201
2022-12-28T09:18:19.549Z,50.877239
2022-12-28T09:19:19.559Z,50.877190
2022-12-28T09:20:19.566Z,50.877213
2022-12-28T09:21:19.523Z,50.877182
2022-12-28T09:22:19.513Z,50.877167
2022-12-28T09:23:19.525Z,50.877148
2022-12-28T09:24:19.502Z,50.877151
2022-12-28T09:25:19.497Z,50.877174
2022-12-28T09:26:19.478Z,50.877159
2022-12-28T09:27:19.465Z,50.877186
2022-12-28T09:28:19.447Z,50.877197
2022-12-28T09:29:19.459Z,50.877197
2022-12-28T09:30:19.463Z,50.877216
2022-12-28T09:31:19.487Z,50.877216
2022-12-28T09:32:19.423Z,50.877220
2022-12-28T09:33:19.406Z,50.877209
2022-12-28T09:34:36.940Z,50.877224
2022-12-28T09:35:21.399Z,50.877220
2022-12-28T09:36:19.373Z,50.877224
2022-12-28T09:37:19.376Z,50.877224
2022-12-28T09:38:19.351Z,50.877197
2022-12-28T09:39:19.636Z,50.877201
2022-12-28T09:40:19.347Z,50.877209
2022-12-28T09:41:19.328Z,50.877228
2022-12-28T09:42:19.311Z,50.877205
2022-12-28T09:43:19.306Z,50.877220
2022-12-28T09:44:19.295Z,50.877224
2022-12-28T09:45:19.297Z,50.877155
2022-12-28T09:46:19.351Z,50.877197
2022-12-28T09:47:19.265Z,50.877235
2022-12-28T09:48:19.248Z,50.877228
2022-12-28T09:49:19.240Z,50.877045
2022-12-28T09:50:19.246Z,50.877148
2022-12-28T09:51:19.239Z,50.877178
2022-12-28T09:52:19.255Z,50.877144
2022-12-28T09:53:19.214Z,50.877136
2022-12-28T09:54:19.193Z,50.877144
2022-12-28T09:55:19.193Z,50.877174
2022-12-28T09:56:19.164Z,50.877171
2022-12-28T09:57:19.184Z,50.877197
2022-12-28T09:58:19.156Z,50.877151
2022-12-28T09:59:19.144Z,50.877113
2022-12-28T10:00:19.138Z,50.877163
2022-12-28T10:01:19.204Z,50.877182
2022-12-28T10:02:19.153Z,50.877136
2022-12-28T10:03:19.215Z,50.877171
2022-12-28T10:04:19.106Z,50.877155
2022-12-28T10:05:19.100Z,50.877094
2022-12-28T10:06:19.080Z,50.877159
2022-12-28T10:07:19.069Z,50.877148
2022-12-28T10:08:19.082Z,50.877178
2022-12-28T10:09:19.044Z,50.877182
2022-12-28T10:10:19.083Z,50.877159
2022-12-28T10:11:19.047Z,50.877182
2022-12-28T10:12:19.026Z,50.877174
2022-12-28T10:13:53.115Z,50.877174
2022-12-28T10:14:21.011Z,50.877163
2022-12-28T10:15:19.046Z,50.877178
2022-12-28T10:16:19.164Z,50.877178
2022-12-28T10:17:18.968Z,50.877193
2022-12-28T10:18:18.960Z,50.877186
2022-12-28T10:19:18.955Z,50.877201
2022-12-28T10:20:19.035Z,50.877197
2022-12-28T10:21:18.936Z,50.877174
2022-12-28T10:22:18.941Z,50.877178
2022-12-28T10:23:18.918Z,50.877171
2022-12-28T10:24:31.333Z,50.877155
2022-12-28T10:25:20.968Z,50.877155
2022-12-28T10:26:18.906Z,50.877163
2022-12-28T10:27:18.878Z,50.877144
2022-12-28T10:28:18.872Z,50.877144
2022-12-28T10:29:18.861Z,50.877174
2022-12-28T10:30:18.997Z,50.877155
2022-12-28T10:31:18.938Z,50.877163
2022-12-28T10:32:18.840Z,50.877205
2022-12-28T10:33:18.844Z,50.877178
2022-12-28T10:34:18.797Z,50.877186
2022-12-28T10:35:18.804Z,50.877159
2022-12-28T10:36:18.793Z,50.877167
2022-12-28T10:37:18.838Z,50.877144
2022-12-28T10:38:18.777Z,50.877125
2022-12-28T10:39:18.778Z,50.877113
2022-12-28T10:40:18.857Z,50.877129
2022-12-28T10:41:18.734Z,50.877121
2022-12-28T10:42:18.744Z,50.877110
2022-12-28T10:43:18.718Z,50.877163
2022-12-28T10:45:19.736Z,50.877117
2022-12-28T10:46:18.733Z,50.877094
2022-12-28T10:47:18.696Z,50.877144
2022-12-28T10:48:18.664Z,50.877171
2022-12-28T10:49:18.652Z,50.877171
2022-12-28T10:50:36.666Z,50.877171
2022-12-28T10:51:20.660Z,50.877171
2022-12-28T10:52:18.630Z,50.877186
2022-12-28T10:53:18.628Z,50.877178
2022-12-28T10:54:28.057Z,50.877193
2022-12-28T10:55:19.598Z,50.877182
2022-12-28T10:56:18.621Z,50.877174
2022-12-28T10:57:18.574Z,50.877182
2022-12-28T10:58:28.960Z,50.877182
2022-12-28T10:59:20.567Z,50.877178
2022-12-28T11:00:18.582Z,50.877193
2022-12-28T11:01:18.754Z,50.877197
2022-12-28T11:02:18.698Z,50.877216
2022-12-28T11:03:18.565Z,50.877216
2022-12-28T11:04:18.540Z,50.877201
2022-12-28T11:05:18.524Z,50.877220
2022-12-28T11:06:22.714Z,50.877205
2022-12-28T11:07:20.510Z,50.877193
2022-12-28T11:08:18.500Z,50.877190
2022-12-28T11:09:18.487Z,50.877171
2022-12-28T11:10:18.450Z,50.877151
2022-12-28T11:11:18.444Z,50.877136
2022-12-28T11:12:18.455Z,50.877186
2022-12-28T11:13:21.795Z,50.877186
2022-12-28T11:14:19.426Z,50.877190
2022-12-28T11:15:18.416Z,50.877190
2022-12-28T11:16:18.435Z,50.877182
2022-12-28T11:17:18.443Z,50.877163
2022-12-28T11:18:18.375Z,50.877155
2022-12-28T11:19:18.369Z,50.877171
2022-12-28T11:20:18.361Z,50.877159
2022-12-28T11:21:18.355Z,50.877159
2022-12-28T11:22:18.384Z,50.877155
2022-12-28T11:23:18.345Z,50.877148
2022-12-28T11:24:18.365Z,50.877159
2022-12-28T11:25:18.313Z,50.877171