createdAt,value
2018-05-13T00:00:01.431Z,0.00
2018-05-13T00:01:00.292Z,0.00
2018-05-13T00:02:01.105Z,0.00
2018-05-13T00:03:01.438Z,0.00
2018-05-13T00:04:02.156Z,0.00
2018-05-13T00:05:00.771Z,0.00
2018-05-13T00:06:00.770Z,0.00
2018-05-13T00:07:01.054Z,0.00
2018-05-13T00:08:01.386Z,0.00
2018-05-13T00:09:00.245Z,0.00
2018-05-13T00:10:00.958Z,0.00
2018-05-13T00:11:21.541Z,0.00
2018-05-13T00:12:21.680Z,0.00
2018-05-13T00:13:21.432Z,0.00
2018-05-13T00:14:21.543Z,0.00
2018-05-13T00:15:22.213Z,0.00
2018-05-13T00:16:21.740Z,0.00
2018-05-13T00:17:21.945Z,0.00
2018-05-13T00:18:22.096Z,0.00
2018-05-13T00:19:22.265Z,0.00
2018-05-13T00:20:22.187Z,0.00
2018-05-13T00:21:22.018Z,0.00
2018-05-13T00:22:21.747Z,0.00
2018-05-13T00:23:21.586Z,0.00
2018-05-13T00:24:21.697Z,0.00
2018-05-13T00:25:21.783Z,0.00
2018-05-13T00:26:21.511Z,0.00
2018-05-13T00:27:21.723Z,0.00
2018-05-13T00:28:21.922Z,0.00
2018-05-13T00:29:21.870Z,0.00
2018-05-13T00:30:21.695Z,0.00
2018-05-13T00:31:21.700Z,0.00
2018-05-13T00:32:21.299Z,0.00
2018-05-13T00:33:22.334Z,0.00
2018-05-13T00:34:43.333Z,0.00
2018-05-13T00:35:43.084Z,0.00
2018-05-13T00:36:43.648Z,0.00
2018-05-13T00:37:43.647Z,0.00
2018-05-13T00:38:43.303Z,0.00
2018-05-13T00:39:43.433Z,0.00
2018-05-13T00:40:43.609Z,0.00
2018-05-13T00:41:43.229Z,0.00
2018-05-13T00:42:44.303Z,0.00
2018-05-13T00:43:43.664Z,0.00
2018-05-13T00:44:43.667Z,0.00
2018-05-13T00:45:43.663Z,0.00
2018-05-13T00:46:43.744Z,0.00
2018-05-13T00:48:04.527Z,0.00
2018-05-13T00:49:04.329Z,0.00
2018-05-13T00:50:25.256Z,0.00
2018-05-13T00:51:25.045Z,0.00
2018-05-13T00:52:26.115Z,0.00
2018-05-13T00:53:26.166Z,0.00
2018-05-13T00:54:46.197Z,0.00
2018-05-13T00:55:46.993Z,0.00
2018-05-13T00:56:47.132Z,0.00
2018-05-13T00:57:46.892Z,0.00
2018-05-13T00:58:46.974Z,0.00
2018-05-13T01:00:07.615Z,0.00
2018-05-13T01:01:08.425Z,0.00
2018-05-13T01:02:49.807Z,0.00
2018-05-13T01:03:50.647Z,0.00
2018-05-13T01:04:50.770Z,0.00
2018-05-13T01:05:50.909Z,0.00
2018-05-13T01:06:50.667Z,0.00
2018-05-13T01:07:50.247Z,0.00
2018-05-13T01:08:50.007Z,0.00
2018-05-13T01:09:49.729Z,0.00
2018-05-13T01:11:11.601Z,0.00
2018-05-13T01:12:11.385Z,0.00
2018-05-13T01:13:12.268Z,0.00
2018-05-13T01:14:12.268Z,0.00
2018-05-13T01:15:12.118Z,0.00
2018-05-13T01:16:11.726Z,0.00
2018-05-13T01:17:11.497Z,0.00
2018-05-13T01:18:11.800Z,0.00
2018-05-13T01:19:11.940Z,0.00
2018-05-13T01:20:11.917Z,0.00
2018-05-13T01:21:15.436Z,0.00
2018-05-13T01:22:14.493Z,0.00
2018-05-13T01:23:12.479Z,0.00
2018-05-13T01:24:33.503Z,0.00
2018-05-13T01:25:33.502Z,0.00
2018-05-13T01:26:33.125Z,0.00
2018-05-13T01:27:33.121Z,0.00
2018-05-13T01:28:33.257Z,0.00
2018-05-13T01:29:33.082Z,0.00
2018-05-13T01:30:33.277Z,0.00
2018-05-13T01:31:33.023Z,0.00
2018-05-13T01:32:32.622Z,0.00
2018-05-13T01:33:33.692Z,0.00
2018-05-13T01:34:54.425Z,0.00
2018-05-13T01:36:14.833Z,0.00
2018-05-13T01:37:15.525Z,0.00
2018-05-13T01:38:35.653Z,0.00
2018-05-13T01:39:36.801Z,0.00
2018-05-13T01:40:36.970Z,0.00
2018-05-13T01:41:36.095Z,0.00
2018-05-13T01:43:18.092Z,0.00
2018-05-13T01:44:17.821Z,0.00
2018-05-13T01:45:18.588Z,0.00
2018-05-13T01:46:19.123Z,0.00
2018-05-13T01:47:18.109Z,0.00
2018-05-13T01:48:17.745Z,0.00
2018-05-13T01:49:17.994Z,0.00
2018-05-13T01:50:18.060Z,0.00
2018-05-13T01:51:17.823Z,0.00
2018-05-13T01:52:18.057Z,0.00
2018-05-13T01:53:18.329Z,0.00
2018-05-13T01:54:18.413Z,0.00
2018-05-13T01:55:19.215Z,0.00
2018-05-13T01:56:38.445Z,0.00
2018-05-13T01:58:00.174Z,0.00
2018-05-13T01:59:01.122Z,0.00
2018-05-13T02:00:01.120Z,0.00
2018-05-13T02:00:59.830Z,0.00
2018-05-13T02:02:00.890Z,0.00
2018-05-13T02:03:00.634Z,0.00
2018-05-13T02:04:00.220Z,0.00
2018-05-13T02:05:20.559Z,0.00
2018-05-13T02:06:21.101Z,0.00
2018-05-13T02:07:20.580Z,0.00
2018-05-13T02:08:20.623Z,0.00
2018-05-13T02:09:20.354Z,0.00
2018-05-13T02:10:20.957Z,0.00
2018-05-13T02:11:21.144Z,0.00
2018-05-13T02:12:21.223Z,0.00
2018-05-13T02:13:20.732Z,0.00
2018-05-13T02:14:20.883Z,0.00
2018-05-13T02:15:21.564Z,0.00
2018-05-13T02:16:20.232Z,0.00
2018-05-13T02:17:20.902Z,0.00
2018-05-13T02:18:20.428Z,0.00
2018-05-13T02:19:21.425Z,0.00
2018-05-13T02:20:41.361Z,0.00
2018-05-13T02:21:42.031Z,0.00
2018-05-13T02:22:41.675Z,0.00
2018-05-13T02:23:42.226Z,0.00
2018-05-13T02:24:42.282Z,0.00
2018-05-13T02:26:02.384Z,0.00
2018-05-13T02:27:23.482Z,0.00
2018-05-13T02:28:24.396Z,0.00
2018-05-13T02:29:24.226Z,0.00
2018-05-13T02:30:23.879Z,0.00
2018-05-13T02:31:24.832Z,0.00
2018-05-13T02:32:23.841Z,0.00
2018-05-13T02:33:24.419Z,0.00
2018-05-13T02:34:24.460Z,0.00
2018-05-13T02:35:24.384Z,0.00
2018-05-13T02:36:24.104Z,0.00
2018-05-13T02:37:24.038Z,0.00
2018-05-13T02:38:24.093Z,0.00
2018-05-13T02:39:23.715Z,0.00
2018-05-13T02:40:24.653Z,0.00
2018-05-13T02:41:24.122Z,0.00
2018-05-13T02:42:44.482Z,1.00
2018-05-13T02:43:45.480Z,1.00
2018-05-13T02:44:45.123Z,0.00
2018-05-13T02:45:45.169Z,0.00
2018-05-13T02:46:45.188Z,0.00
2018-05-13T02:47:45.179Z,1.00
2018-05-13T02:48:44.788Z,1.00
2018-05-13T02:49:44.891Z,1.00
2018-05-13T02:50:44.936Z,1.00
2018-05-13T02:51:44.512Z,2.00
2018-05-13T02:52:45.117Z,1.00
2018-05-13T02:53:45.243Z,2.00
2018-05-13T02:54:44.890Z,2.00
2018-05-13T02:55:44.540Z,2.00
2018-05-13T02:56:45.495Z,3.00
2018-05-13T02:57:45.049Z,3.00
2018-05-13T02:58:44.795Z,3.00
2018-05-13T02:59:45.337Z,3.00
2018-05-13T03:00:45.261Z,5.00
2018-05-13T03:01:45.147Z,5.00
2018-05-13T03:02:44.679Z,6.00
2018-05-13T03:03:45.222Z,7.00
2018-05-13T03:04:45.123Z,7.00
2018-05-13T03:06:05.748Z,9.00
2018-05-13T03:07:06.670Z,10.00
2018-05-13T03:08:27.181Z,13.00
2018-05-13T03:09:28.130Z,15.00
2018-05-13T03:10:27.623Z,16.00
2018-05-13T03:11:27.352Z,19.00
2018-05-13T03:12:27.043Z,21.00
2018-05-13T03:13:27.699Z,25.00
2018-05-13T03:14:27.928Z,28.00
2018-05-13T03:15:28.029Z,32.00
2018-05-13T03:16:27.696Z,37.00
2018-05-13T03:17:27.709Z,42.00
2018-05-13T03:18:27.460Z,48.00
2018-05-13T03:19:28.588Z,54.00
2018-05-13T03:20:27.431Z,60.00
2018-05-13T03:21:27.069Z,68.00
2018-05-13T03:22:27.190Z,77.00
2018-05-13T03:23:27.803Z,85.00
2018-05-13T03:24:27.567Z,95.00
2018-05-13T03:25:48.315Z,112.00
2018-05-13T03:26:48.912Z,126.00
2018-05-13T03:27:49.029Z,140.00
2018-05-13T03:28:49.047Z,158.00
2018-05-13T03:29:49.273Z,175.00
2018-05-13T03:30:47.983Z,194.00
2018-05-13T03:31:48.682Z,213.00
2018-05-13T03:32:48.399Z,232.00
2018-05-13T03:33:48.058Z,253.00
2018-05-13T03:34:49.172Z,273.00
2018-05-13T03:35:49.221Z,294.00
2018-05-13T03:36:48.833Z,314.00
2018-05-13T03:37:48.780Z,336.00
2018-05-13T03:38:48.430Z,359.00
2018-05-13T03:39:48.632Z,384.00
2018-05-13T03:40:48.399Z,411.00
2018-05-13T03:41:48.284Z,439.00
2018-05-13T03:42:48.397Z,469.00
2018-05-13T03:44:09.911Z,515.00
2018-05-13T03:45:09.556Z,550.00
2018-05-13T03:46:10.206Z,587.00
2018-05-13T03:47:31.078Z,642.00
2018-05-13T03:48:30.982Z,684.00
2018-05-13T03:49:31.117Z,727.00
2018-05-13T03:50:31.005Z,774.00
2018-05-13T03:51:30.976Z,821.00
2018-05-13T03:52:30.772Z,866.00
2018-05-13T03:53:31.418Z,912.00
2018-05-13T03:54:31.139Z,955.00
2018-05-13T03:55:52.218Z,1013.00
2018-05-13T03:57:14.630Z,1090.00
2018-05-13T03:58:14.374Z,1152.00
2018-05-13T03:59:15.620Z,1224.00
2018-05-13T04:00:15.298Z,1296.00
2018-05-13T04:01:14.872Z,1373.00
2018-05-13T04:02:15.052Z,1450.00
2018-05-13T04:03:15.334Z,1528.00
2018-05-13T04:04:36.644Z,1627.00
2018-05-13T04:05:37.925Z,1687.00
2018-05-13T04:06:37.036Z,1738.00
2018-05-13T04:07:36.838Z,1788.00
2018-05-13T04:08:37.788Z,1838.00
2018-05-13T04:09:57.882Z,1902.00
2018-05-13T04:10:58.200Z,1949.00
2018-05-13T04:11:58.039Z,1998.00
2018-05-13T04:12:58.118Z,2049.00
2018-05-13T04:13:57.844Z,2105.00
2018-05-13T04:14:57.694Z,2169.00
2018-05-13T04:15:58.748Z,2242.00
2018-05-13T04:17:19.352Z,2346.00
2018-05-13T04:19:00.639Z,2471.00
2018-05-13T04:20:01.750Z,2547.00
2018-05-13T04:21:01.846Z,2628.00
2018-05-13T04:22:00.972Z,2715.00
2018-05-13T04:23:01.125Z,2817.00
2018-05-13T04:24:01.362Z,2923.00
2018-05-13T04:25:01.215Z,3028.00
2018-05-13T04:26:01.263Z,3128.00
2018-05-13T04:27:01.487Z,3220.00
2018-05-13T04:28:01.317Z,3306.00
2018-05-13T04:29:01.452Z,3401.00
2018-05-13T04:30:01.302Z,3519.00
2018-05-13T04:31:01.081Z,3691.00
2018-05-13T04:32:01.149Z,3866.00
2018-05-13T04:33:01.393Z,3948.00
2018-05-13T04:34:01.303Z,4054.00
2018-05-13T04:35:01.624Z,4191.00
2018-05-13T04:36:43.450Z,4390.00
2018-05-13T04:38:04.120Z,4566.00
2018-05-13T04:39:04.005Z,4715.00
2018-05-13T04:40:04.022Z,4823.00
2018-05-13T04:41:04.347Z,4904.00
2018-05-13T04:42:04.544Z,4896.00
2018-05-13T04:43:04.570Z,4930.00
2018-05-13T04:44:04.673Z,5050.00
2018-05-13T04:45:04.860Z,5046.00
2018-05-13T04:46:04.650Z,5101.00
2018-05-13T04:47:05.251Z,5115.00
2018-05-13T04:48:04.091Z,5187.00
2018-05-13T04:49:03.770Z,5270.00
2018-05-13T04:50:04.803Z,5374.00
2018-05-13T04:51:04.728Z,5492.00
2018-05-13T04:52:04.922Z,5608.00
2018-05-13T04:53:04.705Z,5762.00
2018-05-13T04:54:04.375Z,5908.00
2018-05-13T04:55:04.729Z,6064.00
2018-05-13T04:56:04.516Z,6168.00
2018-05-13T04:57:04.199Z,6230.00
2018-05-13T04:58:24.559Z,6459.00
2018-05-13T04:59:25.601Z,6572.00
2018-05-13T05:00:46.516Z,6731.00
2018-05-13T05:01:47.731Z,6841.00
2018-05-13T05:02:47.433Z,6908.00
2018-05-13T05:03:48.494Z,6922.00
2018-05-13T05:04:47.473Z,6986.00
2018-05-13T05:05:48.878Z,7076.00
2018-05-13T05:07:28.818Z,7292.00
2018-05-13T05:08:28.944Z,7394.00
2018-05-13T05:09:49.655Z,7480.00
2018-05-13T05:10:50.397Z,7550.00
2018-05-13T05:11:50.151Z,7684.00
2018-05-13T05:12:50.997Z,7879.00
2018-05-13T05:13:50.376Z,8072.00
2018-05-13T05:14:50.203Z,8269.00
2018-05-13T05:15:50.379Z,8410.00
2018-05-13T05:16:50.547Z,8534.00
2018-05-13T05:18:10.210Z,8709.00
2018-05-13T05:19:11.233Z,8927.00
2018-05-13T05:20:11.315Z,9352.00
2018-05-13T05:21:12.279Z,9949.00
2018-05-13T05:22:31.483Z,11025.00
2018-05-13T05:23:32.265Z,11749.00
2018-05-13T05:24:32.170Z,12135.00
2018-05-13T05:25:32.081Z,12490.00
2018-05-13T05:26:32.258Z,12662.00
2018-05-13T05:27:53.418Z,12639.00
2018-05-13T05:28:53.352Z,12969.00
2018-05-13T05:30:13.867Z,13116.00
2018-05-13T05:31:15.037Z,12433.00
2018-05-13T05:32:13.962Z,11899.00
2018-05-13T05:33:14.721Z,11711.00
2018-05-13T05:34:14.460Z,11952.00
2018-05-13T05:35:14.578Z,11574.00
2018-05-13T05:36:14.778Z,11817.00
2018-05-13T05:37:14.631Z,12249.00
2018-05-13T05:38:34.874Z,12931.00
2018-05-13T05:39:35.744Z,13189.00
2018-05-13T05:40:36.114Z,13433.00
2018-05-13T05:41:55.700Z,13137.00
2018-05-13T05:42:56.997Z,13396.00
2018-05-13T05:43:55.887Z,13928.00
2018-05-13T05:44:56.076Z,15035.00
2018-05-13T05:45:56.383Z,16824.00
2018-05-13T05:46:56.605Z,17360.00
2018-05-13T05:47:56.382Z,17240.00
2018-05-13T05:48:56.204Z,15582.00
2018-05-13T05:49:55.974Z,16344.00
2018-05-13T05:50:56.333Z,16136.00
2018-05-13T05:51:56.452Z,15613.00
2018-05-13T05:52:56.244Z,16296.00
2018-05-13T05:53:56.438Z,17296.00
2018-05-13T05:54:56.672Z,17856.00
2018-05-13T05:55:57.176Z,18312.00
2018-05-13T05:57:16.800Z,19536.00
2018-05-13T05:58:17.946Z,17168.00
2018-05-13T05:59:16.928Z,18288.00
2018-05-13T06:00:18.068Z,19432.00
2018-05-13T06:01:17.286Z,21688.00
2018-05-13T06:02:17.824Z,21192.00
2018-05-13T06:03:18.232Z,21616.00
2018-05-13T06:04:17.499Z,21608.00
2018-05-13T06:05:17.523Z,23088.00
2018-05-13T06:06:17.626Z,24512.00
2018-05-13T06:07:18.419Z,25832.00
2018-05-13T06:08:17.283Z,26456.00
2018-05-13T06:09:17.071Z,26160.00
2018-05-13T06:10:17.375Z,26552.00
2018-05-13T06:11:37.984Z,26520.00
2018-05-13T06:12:39.409Z,25048.00
2018-05-13T06:13:38.530Z,25032.00
2018-05-13T06:14:38.422Z,26808.00
2018-05-13T06:15:38.052Z,28072.00
2018-05-13T06:16:38.980Z,27968.00
2018-05-13T06:17:39.146Z,26744.00
2018-05-13T06:18:38.936Z,26240.00
2018-05-13T06:19:39.201Z,26888.00
2018-05-13T06:20:38.861Z,33808.00
2018-05-13T06:21:39.116Z,36984.00
2018-05-13T06:22:59.972Z,27784.00
2018-05-13T06:23:59.817Z,28040.00
2018-05-13T06:25:00.849Z,27904.00
2018-05-13T06:25:59.621Z,33024.00
2018-05-13T06:27:00.502Z,33784.00
2018-05-13T06:28:21.638Z,37040.00
2018-05-13T06:29:22.535Z,37960.00
2018-05-13T06:30:22.553Z,26968.00
2018-05-13T06:31:22.275Z,26528.00
2018-05-13T06:32:22.552Z,27008.00
2018-05-13T06:33:22.300Z,26712.00
2018-05-13T06:34:22.787Z,26584.00
2018-05-13T06:35:22.077Z,26344.00
2018-05-13T06:36:22.273Z,26080.00
2018-05-13T06:37:43.443Z,26192.00
2018-05-13T06:38:43.343Z,25736.00
2018-05-13T06:39:44.571Z,25416.00
2018-05-13T06:40:43.764Z,24040.00
2018-05-13T06:41:43.699Z,24184.00
2018-05-13T06:42:43.845Z,27864.00
2018-05-13T06:43:44.053Z,25128.00
2018-05-13T06:44:43.975Z,24000.00
2018-05-13T06:45:43.866Z,24592.00
2018-05-13T06:47:05.118Z,25392.00
2018-05-13T06:48:05.374Z,25048.00
2018-05-13T06:49:05.911Z,24952.00
2018-05-13T06:50:04.828Z,23584.00
2018-05-13T06:51:06.048Z,22864.00
2018-05-13T06:52:05.384Z,22408.00
2018-05-13T06:53:05.213Z,22424.00
2018-05-13T06:54:25.585Z,22816.00
2018-05-13T06:55:47.707Z,22976.00
2018-05-13T06:57:09.030Z,23928.00
2018-05-13T06:58:08.999Z,24512.00
2018-05-13T06:59:08.808Z,31792.00
2018-05-13T07:00:09.588Z,25880.00
2018-05-13T07:01:30.285Z,26096.00
2018-05-13T07:02:30.107Z,27808.00
2018-05-13T07:03:50.832Z,30440.00
2018-05-13T07:04:51.648Z,28456.00
2018-05-13T07:05:51.822Z,29024.00
2018-05-13T07:06:51.570Z,37120.00
2018-05-13T07:07:51.774Z,35232.00
2018-05-13T07:09:12.650Z,39792.00
2018-05-13T07:10:34.936Z,42192.00
2018-05-13T07:11:35.105Z,44336.00
2018-05-13T07:12:35.335Z,46200.00
2018-05-13T07:13:35.484Z,48088.00
2018-05-13T07:14:35.351Z,48568.00
2018-05-13T07:15:35.256Z,48592.00
2018-05-13T07:16:35.027Z,47504.00
2018-05-13T07:17:35.159Z,49944.00
2018-05-13T07:18:35.063Z,51160.00
2018-05-13T07:19:34.767Z,51192.00
2018-05-13T07:20:35.878Z,48936.00
2018-05-13T07:21:34.644Z,48984.00
2018-05-13T07:22:35.482Z,50608.00
2018-05-13T07:23:35.424Z,51768.00
2018-05-13T07:24:35.760Z,52048.00
2018-05-13T07:25:34.939Z,52736.00
2018-05-13T07:26:35.203Z,50824.00
2018-05-13T07:27:35.214Z,51440.00
2018-05-13T07:28:36.066Z,49080.00
2018-05-13T07:30:17.257Z,49872.00
2018-05-13T07:31:17.771Z,51248.00
2018-05-13T07:32:17.040Z,54040.00
2018-05-13T07:33:16.964Z,55856.00
2018-05-13T07:34:16.959Z,54728.00
2018-05-13T07:35:17.346Z,52944.00
2018-05-13T07:36:18.218Z,52184.00
2018-05-13T07:37:38.457Z,55048.00
2018-05-13T07:38:38.691Z,58336.00
2018-05-13T07:39:38.628Z,60120.00
2018-05-13T07:40:38.802Z,61424.00
2018-05-13T07:41:38.753Z,63080.00
2018-05-13T07:42:59.513Z,62560.00
2018-05-13T07:43:59.441Z,62528.00
2018-05-13T07:45:00.373Z,60920.00
2018-05-13T07:46:00.215Z,59304.00
2018-05-13T07:47:00.037Z,58384.00
2018-05-13T07:48:09.200Z,57704.00
2018-05-13T07:49:00.586Z,59136.00
2018-05-13T07:49:59.973Z,57600.00
2018-05-13T07:50:59.846Z,55400.00
2018-05-13T07:51:59.751Z,54544.00
2018-05-13T07:52:59.754Z,55416.00
2018-05-13T07:53:59.780Z,56832.00
2018-05-13T07:54:59.983Z,61584.00
2018-05-13T07:56:01.208Z,65264.00
2018-05-13T07:57:00.267Z,65535.00
2018-05-13T07:58:22.218Z,65535.00
2018-05-13T07:59:45.306Z,65535.00
2018-05-13T08:00:43.451Z,65535.00
2018-05-13T08:01:42.406Z,65535.00
2018-05-13T08:02:42.818Z,65535.00
2018-05-13T08:03:43.106Z,65480.00
2018-05-13T08:04:42.981Z,65535.00
2018-05-13T08:05:43.716Z,65535.00
2018-05-13T08:06:42.652Z,65535.00
2018-05-13T08:08:28.105Z,65535.00
2018-05-13T08:09:52.082Z,65535.00
2018-05-13T08:10:52.847Z,65535.00
2018-05-13T08:11:53.705Z,65535.00
2018-05-13T08:12:52.816Z,65535.00
2018-05-13T08:13:51.801Z,65535.00
2018-05-13T08:14:53.168Z,65535.00
2018-05-13T08:15:52.493Z,65535.00
2018-05-13T08:16:53.463Z,65535.00
2018-05-13T08:17:52.358Z,65535.00
2018-05-13T08:18:52.400Z,65535.00
2018-05-13T08:19:52.537Z,65535.00
2018-05-13T08:20:53.652Z,65535.00
2018-05-13T08:21:52.730Z,65535.00
2018-05-13T08:22:53.408Z,65535.00
2018-05-13T08:23:52.887Z,65535.00
2018-05-13T08:24:52.722Z,65535.00
2018-05-13T08:25:52.586Z,65535.00
2018-05-13T08:26:52.524Z,65535.00
2018-05-13T08:27:52.457Z,65535.00
2018-05-13T08:28:52.645Z,65535.00
2018-05-13T08:29:53.008Z,65535.00
2018-05-13T08:30:52.267Z,65535.00
2018-05-13T08:33:15.680Z,65535.00
2018-05-13T08:34:15.934Z,65535.00
2018-05-13T08:35:38.332Z,65535.00
2018-05-13T08:36:40.039Z,65535.00
2018-05-13T08:37:39.495Z,65535.00
2018-05-13T08:38:38.426Z,65535.00
2018-05-13T08:39:38.632Z,65535.00
2018-05-13T08:40:38.864Z,65535.00
2018-05-13T08:41:38.816Z,65535.00
2018-05-13T08:42:39.316Z,65535.00
2018-05-13T08:43:38.685Z,65535.00
2018-05-13T08:44:38.584Z,65535.00
2018-05-13T08:45:38.536Z,65535.00
2018-05-13T08:46:39.776Z,65535.00
2018-05-13T08:47:38.875Z,65535.00
2018-05-13T08:48:39.229Z,65535.00
2018-05-13T08:49:38.263Z,65535.00
2018-05-13T08:50:38.635Z,65535.00
2018-05-13T08:51:38.419Z,65535.00
2018-05-13T08:52:38.456Z,65535.00
2018-05-13T08:53:38.917Z,65535.00
2018-05-13T08:54:38.794Z,65535.00
2018-05-13T08:55:39.237Z,65535.00
2018-05-13T08:56:38.876Z,65535.00
2018-05-13T08:57:38.867Z,65535.00
2018-05-13T08:58:39.289Z,65535.00
2018-05-13T09:00:01.092Z,65535.00
2018-05-13T09:01:01.085Z,65535.00
2018-05-13T09:02:00.190Z,65535.00
2018-05-13T09:03:00.237Z,65535.00
2018-05-13T09:04:01.553Z,65535.00
2018-05-13T09:05:00.762Z,65535.00
2018-05-13T09:07:04.324Z,65535.00
2018-05-13T09:08:04.334Z,65535.00
2018-05-13T09:09:04.368Z,65535.00
2018-05-13T09:10:04.815Z,65535.00
2018-05-13T09:11:05.319Z,65535.00
2018-05-13T09:12:24.720Z,65535.00
2018-05-13T09:13:25.522Z,65535.00
2018-05-13T09:14:26.954Z,65535.00
2018-05-13T09:15:25.104Z,65535.00
2018-05-13T09:16:25.043Z,65535.00
2018-05-13T09:17:25.387Z,65535.00
2018-05-13T09:18:25.718Z,65535.00
2018-05-13T09:19:26.923Z,65535.00
2018-05-13T09:20:25.376Z,65535.00
2018-05-13T09:21:25.480Z,65535.00
2018-05-13T09:22:25.872Z,65535.00
2018-05-13T09:23:24.959Z,65535.00
2018-05-13T09:24:25.246Z,65535.00
2018-05-13T09:25:25.244Z,65535.00
2018-05-13T09:26:25.415Z,65535.00
2018-05-13T09:27:25.897Z,65535.00
2018-05-13T09:28:24.755Z,65535.00
2018-05-13T09:29:26.699Z,65535.00
2018-05-13T09:30:24.917Z,65535.00
2018-05-13T09:31:25.942Z,65535.00
2018-05-13T09:32:25.018Z,65535.00
2018-05-13T09:33:25.442Z,65535.00
2018-05-13T09:34:26.054Z,65535.00
2018-05-13T09:35:25.141Z,65535.00
2018-05-13T09:36:25.059Z,65535.00
2018-05-13T09:37:25.655Z,65535.00
2018-05-13T09:38:24.791Z,65535.00
2018-05-13T09:39:24.948Z,65535.00
2018-05-13T09:40:25.131Z,65535.00
2018-05-13T09:41:25.220Z,65535.00
2018-05-13T09:42:25.783Z,65535.00
2018-05-13T09:43:25.209Z,65535.00
2018-05-13T09:44:25.712Z,65535.00
2018-05-13T09:45:25.280Z,65535.00
2018-05-13T09:46:46.773Z,65535.00
2018-05-13T09:47:48.195Z,65535.00
2018-05-13T09:48:47.246Z,65535.00
2018-05-13T09:49:47.168Z,65535.00
2018-05-13T09:51:10.494Z,65535.00
2018-05-13T09:52:31.086Z,65535.00
2018-05-13T09:53:31.209Z,65535.00
2018-05-13T09:54:31.368Z,65535.00
2018-05-13T09:55:31.413Z,65535.00
2018-05-13T09:56:32.149Z,65535.00
2018-05-13T09:57:31.599Z,65535.00
2018-05-13T09:58:31.642Z,65535.00
2018-05-13T09:59:31.662Z,65535.00
2018-05-13T10:00:54.739Z,65535.00
2018-05-13T10:01:53.764Z,65535.00
2018-05-13T10:02:54.430Z,65535.00
2018-05-13T10:03:53.438Z,65535.00
2018-05-13T10:04:53.412Z,65535.00
2018-05-13T10:05:53.829Z,65535.00
2018-05-13T10:07:15.025Z,65535.00
2018-05-13T10:08:15.040Z,65535.00
2018-05-13T10:09:15.449Z,65535.00
2018-05-13T10:10:15.696Z,65535.00
2018-05-13T10:11:16.077Z,65535.00
2018-05-13T10:12:15.717Z,65535.00
2018-05-13T10:13:14.987Z,65535.00
2018-05-13T10:14:15.020Z,65535.00
2018-05-13T10:15:15.155Z,65535.00
2018-05-13T10:16:15.479Z,65535.00
2018-05-13T10:17:37.092Z,65535.00
2018-05-13T10:18:58.436Z,65535.00
2018-05-13T10:19:58.694Z,65535.00
2018-05-13T10:20:58.792Z,65535.00
2018-05-13T10:21:59.298Z,65535.00
2018-05-13T10:22:58.439Z,65535.00
2018-05-13T10:23:58.698Z,65535.00
2018-05-13T10:24:58.863Z,65535.00
2018-05-13T10:25:59.132Z,65535.00
2018-05-13T10:26:58.073Z,65535.00
2018-05-13T10:27:58.555Z,65535.00
2018-05-13T10:28:59.035Z,65535.00
2018-05-13T10:29:59.801Z,65535.00
2018-05-13T10:30:59.341Z,65535.00
2018-05-13T10:31:58.896Z,65535.00
2018-05-13T10:32:58.974Z,65535.00
2018-05-13T10:33:58.169Z,65535.00
2018-05-13T10:34:58.307Z,65535.00
2018-05-13T10:35:58.392Z,65535.00
2018-05-13T10:37:19.332Z,65535.00
2018-05-13T10:38:19.442Z,65535.00
2018-05-13T10:39:20.370Z,65535.00
2018-05-13T10:40:20.530Z,65535.00
2018-05-13T10:41:19.921Z,65535.00
2018-05-13T10:42:41.097Z,65535.00
2018-05-13T10:44:02.621Z,65535.00
2018-05-13T10:45:03.013Z,65535.00
2018-05-13T10:46:03.294Z,65535.00
2018-05-13T10:47:02.358Z,65535.00
2018-05-13T10:48:02.987Z,65535.00
2018-05-13T10:49:24.101Z,65535.00
2018-05-13T10:50:24.168Z,65535.00
2018-05-13T10:51:24.277Z,65535.00
2018-05-13T10:52:46.016Z,65535.00
2018-05-13T10:53:46.375Z,65535.00
2018-05-13T10:54:47.016Z,65535.00
2018-05-13T10:55:46.008Z,65535.00
2018-05-13T10:56:45.912Z,65535.00
2018-05-13T10:57:46.023Z,65535.00
2018-05-13T10:58:46.461Z,65535.00
2018-05-13T10:59:47.185Z,65535.00
2018-05-13T11:00:46.769Z,65535.00
2018-05-13T11:01:45.725Z,65535.00
2018-05-13T11:02:46.158Z,65535.00
2018-05-13T11:03:46.105Z,65535.00
2018-05-13T11:04:46.408Z,65535.00
2018-05-13T11:05:46.575Z,65535.00
2018-05-13T11:06:45.828Z,65535.00
2018-05-13T11:07:47.048Z,65535.00
2018-05-13T11:09:07.133Z,65535.00
2018-05-13T11:10:07.582Z,65535.00
2018-05-13T11:11:28.308Z,65535.00
2018-05-13T11:12:30.117Z,65535.00
2018-05-13T11:13:29.212Z,65535.00
2018-05-13T11:14:29.353Z,65535.00
2018-05-13T11:15:28.971Z,65535.00
2018-05-13T11:16:29.114Z,65535.00
2018-05-13T11:17:29.828Z,65535.00
2018-05-13T11:18:29.609Z,65535.00
2018-05-13T11:19:29.237Z,65535.00
2018-05-13T11:20:30.334Z,65535.00
2018-05-13T11:21:28.892Z,65535.00
2018-05-13T11:22:29.359Z,65535.00
2018-05-13T11:23:28.612Z,65535.00
2018-05-13T11:24:29.302Z,65535.00
2018-05-13T11:25:29.635Z,65535.00
2018-05-13T11:26:29.857Z,65535.00
2018-05-13T11:27:28.849Z,65535.00
2018-05-13T11:28:29.292Z,65535.00
2018-05-13T11:29:30.796Z,65535.00
2018-05-13T11:30:29.588Z,65535.00
2018-05-13T11:31:29.267Z,65535.00
2018-05-13T11:32:28.438Z,65535.00
2018-05-13T11:33:28.883Z,65535.00
2018-05-13T11:34:29.331Z,65535.00
2018-05-13T11:35:28.860Z,65535.00
2018-05-13T11:36:29.085Z,65535.00
2018-05-13T11:37:29.219Z,65535.00
2018-05-13T11:39:42.074Z,65535.00
2018-05-13T11:40:42.434Z,65535.00
2018-05-13T11:41:42.475Z,65535.00
2018-05-13T11:42:42.553Z,65535.00
2018-05-13T11:44:43.236Z,65535.00
2018-05-13T11:45:41.509Z,65535.00
2018-05-13T11:46:41.595Z,65535.00
2018-05-13T11:47:41.984Z,65535.00
2018-05-13T11:48:41.868Z,65535.00
2018-05-13T11:49:41.741Z,65535.00
2018-05-13T11:51:03.446Z,65535.00
2018-05-13T11:52:03.541Z,65535.00
2018-05-13T11:53:25.962Z,65535.00
2018-05-13T11:54:25.004Z,65535.00
2018-05-13T11:55:46.054Z,65535.00
2018-05-13T11:56:45.922Z,65535.00
2018-05-13T11:57:46.209Z,65535.00
2018-05-13T11:59:07.750Z,31688.00
2018-05-13T12:00:28.820Z,65535.00
2018-05-13T12:02:12.205Z,65535.00
2018-05-13T12:03:11.331Z,65535.00
2018-05-13T12:04:11.237Z,65535.00
2018-05-13T12:05:11.194Z,65535.00
2018-05-13T12:06:11.818Z,65535.00
2018-05-13T12:07:33.272Z,65535.00
2018-05-13T12:08:33.074Z,65535.00
2018-05-13T12:09:33.100Z,65535.00
2018-05-13T12:10:33.391Z,65535.00
2018-05-13T12:11:33.577Z,65535.00
2018-05-13T12:12:54.611Z,65535.00
2018-05-13T12:13:55.469Z,65535.00
2018-05-13T12:14:57.099Z,65535.00
2018-05-13T12:15:54.934Z,65535.00
2018-05-13T12:16:54.964Z,65535.00
2018-05-13T12:17:54.846Z,65535.00
2018-05-13T12:18:55.716Z,65535.00
2018-05-13T12:20:17.523Z,65535.00
2018-05-13T12:21:17.933Z,65535.00
2018-05-13T12:22:17.922Z,65535.00
2018-05-13T12:23:17.877Z,65535.00
2018-05-13T12:24:18.189Z,65535.00
2018-05-13T12:25:18.417Z,65535.00
2018-05-13T12:26:58.962Z,49568.00
2018-05-13T12:28:00.999Z,65535.00
2018-05-13T12:28:59.514Z,65535.00
2018-05-13T12:30:00.043Z,65535.00
2018-05-13T12:31:00.565Z,65535.00
2018-05-13T12:31:59.702Z,65535.00
2018-05-13T12:32:59.896Z,65535.00
2018-05-13T12:33:59.031Z,65535.00
2018-05-13T12:35:20.574Z,56208.00
2018-05-13T12:36:20.991Z,57488.00
2018-05-13T12:37:21.004Z,32608.00
2018-05-13T12:38:21.853Z,31224.00
2018-05-13T12:39:21.315Z,65535.00
2018-05-13T12:40:41.504Z,65535.00
2018-05-13T12:41:41.921Z,57792.00
2018-05-13T12:42:42.402Z,47056.00
2018-05-13T12:43:41.668Z,42648.00
2018-05-13T12:44:41.750Z,36056.00
2018-05-13T12:45:41.614Z,36992.00
2018-05-13T12:46:41.932Z,38552.00
2018-05-13T12:47:42.438Z,41584.00
2018-05-13T12:48:41.886Z,24704.00
2018-05-13T12:49:42.195Z,24776.00
2018-05-13T12:50:42.509Z,19632.00
2018-05-13T12:51:42.690Z,16352.00