createdAt,value
2023-05-05T00:00:00.172Z,1000.44
2023-05-05T00:01:00.054Z,1000.44
2023-05-05T00:02:00.098Z,1000.44
2023-05-05T00:03:00.148Z,1000.44
2023-05-05T00:04:00.079Z,1000.43
2023-05-05T00:05:00.071Z,1000.42
2023-05-05T00:05:59.993Z,1000.41
2023-05-05T00:06:59.967Z,1000.41
2023-05-05T00:08:00.036Z,1000.40
2023-05-05T00:08:59.943Z,1000.39
2023-05-05T00:09:59.955Z,1000.36
2023-05-05T00:10:59.910Z,1000.34
2023-05-05T00:11:59.965Z,1000.33
2023-05-05T00:12:59.927Z,1000.34
2023-05-05T00:13:59.894Z,1000.36
2023-05-05T00:15:00.000Z,1000.38
2023-05-05T00:15:59.926Z,1000.39
2023-05-05T00:16:59.886Z,1000.39
2023-05-05T00:17:59.918Z,1000.37
2023-05-05T00:18:59.839Z,1000.35
2023-05-05T00:19:59.891Z,1000.35
2023-05-05T00:20:59.789Z,1000.34
2023-05-05T00:21:59.779Z,1000.35
2023-05-05T00:22:59.831Z,1000.37
2023-05-05T00:23:59.774Z,1000.37
2023-05-05T00:24:59.995Z,1000.36
2023-05-05T00:25:59.836Z,1000.36
2023-05-05T00:26:59.765Z,1000.35
2023-05-05T00:27:59.740Z,1000.34
2023-05-05T00:28:59.708Z,1000.33
2023-05-05T00:29:59.720Z,1000.32
2023-05-05T00:30:59.761Z,1000.35
2023-05-05T00:31:59.733Z,1000.35
2023-05-05T00:32:59.738Z,1000.35
2023-05-05T00:33:59.699Z,1000.35
2023-05-05T00:34:59.654Z,1000.33
2023-05-05T00:35:59.836Z,1000.32
2023-05-05T00:36:59.671Z,1000.32
2023-05-05T00:37:59.760Z,1000.32
2023-05-05T00:38:59.649Z,1000.31
2023-05-05T00:39:59.628Z,1000.30
2023-05-05T00:40:59.617Z,1000.30
2023-05-05T00:41:59.588Z,1000.29
2023-05-05T00:42:59.715Z,1000.29
2023-05-05T00:43:59.637Z,1000.29
2023-05-05T00:44:59.544Z,1000.29
2023-05-05T00:45:59.674Z,1000.30
2023-05-05T00:46:59.524Z,1000.30
2023-05-05T00:47:59.755Z,1000.30
2023-05-05T00:48:59.592Z,1000.30
2023-05-05T00:49:59.494Z,1000.30
2023-05-05T00:50:59.636Z,1000.30
2023-05-05T00:51:59.481Z,1000.30
2023-05-05T00:52:59.492Z,1000.30
2023-05-05T00:53:59.569Z,1000.29
2023-05-05T00:54:59.486Z,1000.30
2023-05-05T00:55:59.594Z,1000.30
2023-05-05T00:56:59.438Z,1000.28
2023-05-05T00:57:59.448Z,1000.25
2023-05-05T00:58:59.503Z,1000.22
2023-05-05T00:59:59.412Z,1000.18
2023-05-05T01:00:59.393Z,1000.17
2023-05-05T01:01:59.594Z,1000.17
2023-05-05T01:02:59.494Z,1000.18
2023-05-05T01:03:59.531Z,1000.21
2023-05-05T01:04:59.339Z,1000.22
2023-05-05T01:05:59.333Z,1000.23
2023-05-05T01:06:59.341Z,1000.23
2023-05-05T01:07:59.374Z,1000.23
2023-05-05T01:08:59.417Z,1000.23
2023-05-05T01:10:15.114Z,1000.22
2023-05-05T01:10:59.292Z,1000.21
2023-05-05T01:11:59.343Z,1000.20
2023-05-05T01:12:59.287Z,1000.20
2023-05-05T01:13:59.380Z,1000.20
2023-05-05T01:14:59.279Z,1000.20
2023-05-05T01:15:59.284Z,1000.18
2023-05-05T01:16:59.203Z,1000.15
2023-05-05T01:17:59.283Z,1000.12
2023-05-05T01:18:59.227Z,1000.10
2023-05-05T01:19:59.212Z,1000.09
2023-05-05T01:20:59.143Z,1000.08
2023-05-05T01:21:59.140Z,1000.09
2023-05-05T01:22:59.159Z,1000.09
2023-05-05T01:23:59.254Z,1000.09
2023-05-05T01:24:59.216Z,1000.08
2023-05-05T01:25:59.141Z,1000.08
2023-05-05T01:26:59.168Z,1000.08
2023-05-05T01:27:59.123Z,1000.08
2023-05-05T01:28:59.313Z,1000.07
2023-05-05T01:29:59.135Z,1000.06
2023-05-05T01:30:59.077Z,1000.05
2023-05-05T01:31:59.245Z,1000.03
2023-05-05T01:32:59.099Z,1000.01
2023-05-05T01:33:59.015Z,1000.00
2023-05-05T01:34:59.062Z,1000.01
2023-05-05T01:35:59.024Z,1000.02
2023-05-05T01:36:59.077Z,1000.03
2023-05-05T01:37:58.992Z,1000.04
2023-05-05T01:38:58.981Z,1000.02
2023-05-05T01:39:58.955Z,1000.01
2023-05-05T01:40:58.944Z,999.99
2023-05-05T01:41:59.030Z,999.97
2023-05-05T01:42:58.987Z,999.95
2023-05-05T01:43:58.913Z,999.94
2023-05-05T01:44:58.997Z,999.92
2023-05-05T01:45:58.966Z,999.91
2023-05-05T01:46:59.005Z,999.92
2023-05-05T01:47:58.969Z,999.91
2023-05-05T01:48:58.888Z,999.89
2023-05-05T01:49:58.932Z,999.85
2023-05-05T01:50:58.824Z,999.81
2023-05-05T01:51:58.853Z,999.80
2023-05-05T01:52:58.820Z,999.81
2023-05-05T01:53:58.816Z,999.80
2023-05-05T01:54:58.796Z,999.79
2023-05-05T01:55:58.807Z,999.79
2023-05-05T01:56:58.945Z,999.77
2023-05-05T01:57:58.817Z,999.76
2023-05-05T01:58:58.820Z,999.75
2023-05-05T01:59:58.869Z,999.74
2023-05-05T02:00:58.797Z,999.72
2023-05-05T02:01:58.863Z,999.71
2023-05-05T02:02:58.781Z,999.70
2023-05-05T02:03:58.693Z,999.72
2023-05-05T02:04:58.706Z,999.73
2023-05-05T02:05:58.777Z,999.76
2023-05-05T02:06:58.867Z,999.79
2023-05-05T02:07:58.722Z,999.82
2023-05-05T02:08:58.687Z,999.83
2023-05-05T02:09:58.640Z,999.83
2023-05-05T02:10:58.629Z,999.83
2023-05-05T02:11:58.659Z,999.81
2023-05-05T02:12:58.655Z,999.81
2023-05-05T02:13:58.622Z,999.85
2023-05-05T02:14:58.575Z,999.90
2023-05-05T02:15:58.694Z,999.95
2023-05-05T02:16:58.622Z,1000.00
2023-05-05T02:17:58.658Z,1000.02
2023-05-05T02:18:58.550Z,1000.05
2023-05-05T02:19:58.560Z,1000.07
2023-05-05T02:20:58.544Z,1000.08
2023-05-05T02:21:58.563Z,1000.08
2023-05-05T02:22:58.585Z,1000.08
2023-05-05T02:23:58.513Z,1000.10
2023-05-05T02:24:58.495Z,1000.09
2023-05-05T02:25:58.513Z,1000.09
2023-05-05T02:26:58.442Z,1000.09
2023-05-05T02:27:58.600Z,1000.10
2023-05-05T02:28:58.465Z,1000.08
2023-05-05T02:29:58.458Z,1000.08
2023-05-05T02:30:58.499Z,1000.07
2023-05-05T02:31:58.374Z,1000.05
2023-05-05T02:32:58.558Z,1000.07
2023-05-05T02:33:58.378Z,1000.08
2023-05-05T02:34:58.381Z,1000.11
2023-05-05T02:35:58.404Z,1000.12
2023-05-05T02:36:58.359Z,1000.15
2023-05-05T02:37:58.375Z,1000.16
2023-05-05T02:38:58.393Z,1000.18
2023-05-05T02:39:58.322Z,1000.21
2023-05-05T02:40:58.387Z,1000.21
2023-05-05T02:41:58.331Z,1000.22
2023-05-05T02:42:58.326Z,1000.22
2023-05-05T02:43:58.337Z,1000.21
2023-05-05T02:44:58.290Z,1000.20
2023-05-05T02:45:58.317Z,1000.19
2023-05-05T02:46:58.262Z,1000.19
2023-05-05T02:47:58.398Z,1000.19
2023-05-05T02:48:58.235Z,1000.22
2023-05-05T02:49:58.254Z,1000.25
2023-05-05T02:50:58.189Z,1000.27
2023-05-05T02:51:58.193Z,1000.27
2023-05-05T02:52:58.195Z,1000.27
2023-05-05T02:53:58.252Z,1000.30
2023-05-05T02:54:58.157Z,1000.29
2023-05-05T02:55:58.178Z,1000.27
2023-05-05T02:56:58.135Z,1000.28
2023-05-05T02:57:58.113Z,1000.27
2023-05-05T02:58:58.234Z,1000.25
2023-05-05T02:59:58.134Z,1000.23
2023-05-05T03:00:58.153Z,1000.21
2023-05-05T03:01:58.131Z,1000.21
2023-05-05T03:02:58.135Z,1000.22
2023-05-05T03:03:58.220Z,1000.24
2023-05-05T03:04:58.066Z,1000.24
2023-05-05T03:05:58.169Z,1000.24
2023-05-05T03:06:58.051Z,1000.26
2023-05-05T03:07:58.023Z,1000.27
2023-05-05T03:08:58.071Z,1000.27
2023-05-05T03:09:57.992Z,1000.25
2023-05-05T03:10:57.966Z,1000.25
2023-05-05T03:11:58.020Z,1000.25
2023-05-05T03:12:58.033Z,1000.26
2023-05-05T03:13:58.103Z,1000.28
2023-05-05T03:14:57.991Z,1000.30
2023-05-05T03:15:58.063Z,1000.32
2023-05-05T03:16:57.999Z,1000.32
2023-05-05T03:17:57.911Z,1000.32
2023-05-05T03:18:58.057Z,1000.35
2023-05-05T03:19:57.999Z,1000.35
2023-05-05T03:20:57.822Z,1000.35
2023-05-05T03:21:57.993Z,1000.36
2023-05-05T03:22:57.887Z,1000.36
2023-05-05T03:23:57.838Z,1000.35
2023-05-05T03:24:58.036Z,1000.35
2023-05-05T03:25:57.824Z,1000.36
2023-05-05T03:26:57.901Z,1000.37
2023-05-05T03:27:57.745Z,1000.39
2023-05-05T03:28:57.738Z,1000.41
2023-05-05T03:29:57.791Z,1000.39
2023-05-05T03:30:57.720Z,1000.39
2023-05-05T03:31:57.744Z,1000.38
2023-05-05T03:32:58.524Z,1000.36
2023-05-05T03:33:57.698Z,1000.35
2023-05-05T03:34:57.801Z,1000.36
2023-05-05T03:35:57.762Z,1000.36
2023-05-05T03:36:57.650Z,1000.35
2023-05-05T03:37:57.717Z,1000.35
2023-05-05T03:38:57.621Z,1000.33
2023-05-05T03:39:57.640Z,1000.29
2023-05-05T03:40:57.606Z,1000.26
2023-05-05T03:41:57.590Z,1000.26
2023-05-05T03:42:57.656Z,1000.25
2023-05-05T03:43:57.587Z,1000.26
2023-05-05T03:44:57.592Z,1000.27
2023-05-05T03:45:57.631Z,1000.29
2023-05-05T03:46:57.547Z,1000.32
2023-05-05T03:47:57.729Z,1000.33
2023-05-05T03:48:57.597Z,1000.33
2023-05-05T03:49:57.624Z,1000.33
2023-05-05T03:50:57.568Z,1000.32
2023-05-05T03:51:57.471Z,1000.33
2023-05-05T03:52:57.540Z,1000.35
2023-05-05T03:53:57.508Z,1000.36
2023-05-05T03:54:57.458Z,1000.37
2023-05-05T03:55:57.448Z,1000.38
2023-05-05T03:56:57.414Z,1000.38
2023-05-05T03:57:57.549Z,1000.36
2023-05-05T03:58:57.387Z,1000.38
2023-05-05T03:59:57.439Z,1000.40
2023-05-05T04:00:57.411Z,1000.40
2023-05-05T04:01:57.393Z,1000.41
2023-05-05T04:02:57.433Z,1000.41
2023-05-05T04:03:57.415Z,1000.40
2023-05-05T04:04:57.400Z,1000.38
2023-05-05T04:05:57.334Z,1000.37
2023-05-05T04:06:57.389Z,1000.36
2023-05-05T04:07:57.344Z,1000.35
2023-05-05T04:08:57.356Z,1000.34
2023-05-05T04:09:57.288Z,1000.34
2023-05-05T04:10:57.350Z,1000.35
2023-05-05T04:11:57.266Z,1000.34
2023-05-05T04:12:57.364Z,1000.32
2023-05-05T04:13:57.273Z,1000.30
2023-05-05T04:14:57.264Z,1000.29
2023-05-05T04:15:57.308Z,1000.29
2023-05-05T04:16:57.279Z,1000.28
2023-05-05T04:17:57.369Z,1000.28
2023-05-05T04:18:57.192Z,1000.27
2023-05-05T04:19:57.208Z,1000.26
2023-05-05T04:20:57.223Z,1000.25
2023-05-05T04:21:57.179Z,1000.26
2023-05-05T04:22:57.159Z,1000.27
2023-05-05T04:23:57.179Z,1000.28
2023-05-05T04:24:57.124Z,1000.29
2023-05-05T04:25:57.134Z,1000.31
2023-05-05T04:26:57.129Z,1000.33
2023-05-05T04:27:57.108Z,1000.33
2023-05-05T04:28:57.077Z,1000.33
2023-05-05T04:29:57.102Z,1000.33
2023-05-05T04:30:57.096Z,1000.33
2023-05-05T04:31:57.075Z,1000.34
2023-05-05T04:32:57.138Z,1000.34
2023-05-05T04:33:57.135Z,1000.35
2023-05-05T04:34:57.020Z,1000.37
2023-05-05T04:35:57.000Z,1000.39
2023-05-05T04:36:57.074Z,1000.43
2023-05-05T04:37:57.025Z,1000.45
2023-05-05T04:38:57.086Z,1000.47
2023-05-05T04:39:56.975Z,1000.50
2023-05-05T04:40:57.027Z,1000.51
2023-05-05T04:41:56.978Z,1000.52
2023-05-05T04:42:57.024Z,1000.54
2023-05-05T04:43:56.946Z,1000.54
2023-05-05T04:44:56.926Z,1000.53
2023-05-05T04:45:56.915Z,1000.54
2023-05-05T04:46:56.922Z,1000.54
2023-05-05T04:47:56.900Z,1000.53
2023-05-05T04:48:56.876Z,1000.52
2023-05-05T04:49:56.874Z,1000.52
2023-05-05T04:50:56.916Z,1000.51
2023-05-05T04:51:56.875Z,1000.50
2023-05-05T04:52:56.834Z,1000.51
2023-05-05T04:53:56.860Z,1000.52
2023-05-05T04:54:56.830Z,1000.55
2023-05-05T04:55:56.807Z,1000.57
2023-05-05T04:56:56.804Z,1000.60
2023-05-05T04:57:56.785Z,1000.60
2023-05-05T04:58:56.760Z,1000.61
2023-05-05T04:59:56.746Z,1000.62
2023-05-05T05:00:56.769Z,1000.63
2023-05-05T05:01:56.773Z,1000.61
2023-05-05T05:02:56.817Z,1000.60
2023-05-05T05:03:56.786Z,1000.61
2023-05-05T05:04:56.697Z,1000.63
2023-05-05T05:05:56.676Z,1000.66
2023-05-05T05:06:59.104Z,1000.68
2023-05-05T05:07:56.692Z,1000.70
2023-05-05T05:08:56.662Z,1000.72
2023-05-05T05:09:56.646Z,1000.73
2023-05-05T05:10:56.648Z,1000.74
2023-05-05T05:11:56.615Z,1000.73
2023-05-05T05:12:56.665Z,1000.72
2023-05-05T05:13:56.613Z,1000.71
2023-05-05T05:14:56.675Z,1000.72
2023-05-05T05:15:56.559Z,1000.74
2023-05-05T05:16:56.587Z,1000.77
2023-05-05T05:17:56.585Z,1000.79
2023-05-05T05:18:56.561Z,1000.81
2023-05-05T05:19:56.537Z,1000.83
2023-05-05T05:20:56.555Z,1000.83
2023-05-05T05:21:56.514Z,1000.80
2023-05-05T05:22:56.526Z,1000.78
2023-05-05T05:23:56.490Z,1000.78
2023-05-05T05:24:56.483Z,1000.78
2023-05-05T05:25:56.478Z,1000.78
2023-05-05T05:26:56.479Z,1000.77
2023-05-05T05:28:08.738Z,1000.77
2023-05-05T05:28:56.441Z,1000.78
2023-05-05T05:29:56.414Z,1000.80
2023-05-05T05:30:56.438Z,1000.83
2023-05-05T05:31:56.467Z,1000.85
2023-05-05T05:32:56.560Z,1000.87
2023-05-05T05:33:56.417Z,1000.88
2023-05-05T05:34:56.402Z,1000.87
2023-05-05T05:35:56.345Z,1000.84
2023-05-05T05:36:56.351Z,1000.81
2023-05-05T05:37:56.400Z,1000.78
2023-05-05T05:38:56.332Z,1000.78
2023-05-05T05:39:56.310Z,1000.78
2023-05-05T05:40:56.296Z,1000.79
2023-05-05T05:41:56.301Z,1000.79
2023-05-05T05:42:56.345Z,1000.79
2023-05-05T05:43:56.272Z,1000.79
2023-05-05T05:44:56.296Z,1000.79
2023-05-05T05:45:56.324Z,1000.80
2023-05-05T05:46:56.237Z,1000.81
2023-05-05T05:47:56.274Z,1000.82
2023-05-05T05:48:56.441Z,1000.84
2023-05-05T05:49:56.201Z,1000.85
2023-05-05T05:50:56.191Z,1000.86
2023-05-05T05:51:56.193Z,1000.88
2023-05-05T05:52:56.162Z,1000.90
2023-05-05T05:53:58.205Z,1000.92
2023-05-05T05:54:56.159Z,1000.93
2023-05-05T05:55:56.126Z,1000.95
2023-05-05T05:56:56.161Z,1000.95
2023-05-05T05:57:56.152Z,1000.97
2023-05-05T05:58:56.124Z,1000.98
2023-05-05T05:59:56.106Z,1000.98
2023-05-05T06:00:56.109Z,1000.99
2023-05-05T06:01:56.100Z,1001.00
2023-05-05T06:02:56.109Z,1001.02
2023-05-05T06:03:56.144Z,1001.03
2023-05-05T06:04:56.038Z,1001.04
2023-05-05T06:05:56.020Z,1001.05
2023-05-05T06:06:56.057Z,1001.05
2023-05-05T06:07:56.009Z,1001.04
2023-05-05T06:08:56.029Z,1001.04
2023-05-05T06:09:55.981Z,1001.04
2023-05-05T06:10:56.008Z,1001.06
2023-05-05T06:11:55.961Z,1001.08
2023-05-05T06:12:56.019Z,1001.09
2023-05-05T06:13:55.987Z,1001.10
2023-05-05T06:14:55.979Z,1001.13
2023-05-05T06:15:55.944Z,1001.13
2023-05-05T06:16:55.917Z,1001.12
2023-05-05T06:17:55.945Z,1001.15
2023-05-05T06:18:55.940Z,1001.14
2023-05-05T06:19:55.925Z,1001.16
2023-05-05T06:20:55.891Z,1001.16
2023-05-05T06:21:55.857Z,1001.18
2023-05-05T06:22:55.855Z,1001.19
2023-05-05T06:23:55.891Z,1001.20
2023-05-05T06:24:55.861Z,1001.22
2023-05-05T06:25:55.848Z,1001.24
2023-05-05T06:26:55.881Z,1001.22
2023-05-05T06:27:55.822Z,1001.25
2023-05-05T06:28:55.788Z,1001.22
2023-05-05T06:29:55.777Z,1001.24
2023-05-05T06:30:55.781Z,1001.23
2023-05-05T06:31:55.766Z,1001.22
2023-05-05T06:32:55.794Z,1001.22
2023-05-05T06:33:55.768Z,1001.22
2023-05-05T06:34:55.724Z,1001.20
2023-05-05T06:35:55.726Z,1001.20
2023-05-05T06:36:55.875Z,1001.17
2023-05-05T06:37:55.698Z,1001.16
2023-05-05T06:38:55.761Z,1001.16
2023-05-05T06:39:55.701Z,1001.15
2023-05-05T06:40:55.688Z,1001.15
2023-05-05T06:41:55.641Z,1001.16
2023-05-05T06:42:55.666Z,1001.19
2023-05-05T06:43:55.612Z,1001.23
2023-05-05T06:44:55.613Z,1001.22
2023-05-05T06:45:55.614Z,1001.18
2023-05-05T06:46:55.649Z,1001.19
2023-05-05T06:47:55.699Z,1001.18
2023-05-05T06:48:55.607Z,1001.16
2023-05-05T06:49:55.568Z,1001.12
2023-05-05T06:50:55.570Z,1001.13
2023-05-05T06:51:55.534Z,1001.12
2023-05-05T06:52:55.542Z,1001.10
2023-05-05T06:53:55.521Z,1001.11
2023-05-05T06:54:55.520Z,1001.11
2023-05-05T06:55:55.500Z,1001.13
2023-05-05T06:56:56.992Z,1001.16
2023-05-05T06:57:55.515Z,1001.16
2023-05-05T06:58:55.466Z,1001.17
2023-05-05T06:59:55.445Z,1001.17
2023-05-05T07:00:55.613Z,1001.17
2023-05-05T07:01:56.514Z,1001.17
2023-05-05T07:02:55.456Z,1001.17
2023-05-05T07:03:55.432Z,1001.18
2023-05-05T07:04:55.620Z,1001.19
2023-05-05T07:05:55.410Z,1001.21
2023-05-05T07:06:55.418Z,1001.21
2023-05-05T07:07:55.372Z,1001.22
2023-05-05T07:08:55.414Z,1001.22
2023-05-05T07:09:55.389Z,1001.23
2023-05-05T07:10:55.375Z,1001.25
2023-05-05T07:11:55.322Z,1001.27
2023-05-05T07:12:55.388Z,1001.27
2023-05-05T07:13:55.325Z,1001.27
2023-05-05T07:14:55.301Z,1001.23
2023-05-05T07:15:55.285Z,1001.23
2023-05-05T07:16:55.303Z,1001.23
2023-05-05T07:17:55.364Z,1001.21
2023-05-05T07:18:55.260Z,1001.20
2023-05-05T07:19:55.245Z,1001.20
2023-05-05T07:20:55.275Z,1001.20
2023-05-05T07:21:55.261Z,1001.20
2023-05-05T07:22:55.248Z,1001.26
2023-05-05T07:23:55.206Z,1001.22
2023-05-05T07:24:55.204Z,1001.23
2023-05-05T07:25:55.186Z,1001.24
2023-05-05T07:26:55.510Z,1001.24
2023-05-05T07:27:55.187Z,1001.23
2023-05-05T07:28:55.145Z,1001.22
2023-05-05T07:29:55.157Z,1001.22
2023-05-05T07:30:55.156Z,1001.23
2023-05-05T07:31:55.270Z,1001.23
2023-05-05T07:32:55.549Z,1001.23
2023-05-05T07:33:55.093Z,1001.25
2023-05-05T07:34:55.097Z,1001.26
2023-05-05T07:35:55.158Z,1001.26
2023-05-05T07:36:55.153Z,1001.26
2023-05-05T07:37:55.063Z,1001.29
2023-05-05T07:38:55.081Z,1001.29
2023-05-05T07:39:55.054Z,1001.29
2023-05-05T07:40:55.023Z,1001.28
2023-05-05T07:41:55.008Z,1001.28
2023-05-05T07:42:55.032Z,1001.27
2023-05-05T07:43:54.990Z,1001.24
2023-05-05T07:44:54.973Z,1001.25
2023-05-05T07:45:55.028Z,1001.23
2023-05-05T07:46:54.997Z,1001.24
2023-05-05T07:47:54.981Z,1001.23
2023-05-05T07:48:54.943Z,1001.23
2023-05-05T07:49:54.948Z,1001.22
2023-05-05T07:50:54.935Z,1001.21
2023-05-05T07:51:54.896Z,1001.18
2023-05-05T07:53:02.565Z,1001.15
2023-05-05T07:53:54.892Z,1001.12
2023-05-05T07:54:54.875Z,1001.12
2023-05-05T07:55:54.867Z,1001.13
2023-05-05T07:56:54.877Z,1001.10
2023-05-05T07:57:54.847Z,1001.08
2023-05-05T07:58:54.837Z,1001.05
2023-05-05T07:59:54.802Z,1001.03
2023-05-05T08:00:54.813Z,1001.03
2023-05-05T08:01:55.095Z,1001.05
2023-05-05T08:02:54.893Z,1001.05
2023-05-05T08:03:54.842Z,1001.06
2023-05-05T08:04:54.769Z,1001.09
2023-05-05T08:05:54.750Z,1001.10
2023-05-05T08:06:54.771Z,1001.14
2023-05-05T08:07:54.735Z,1001.17
2023-05-05T08:08:54.717Z,1001.15
2023-05-05T08:09:54.726Z,1001.15
2023-05-05T08:10:54.700Z,1001.12
2023-05-05T08:11:54.685Z,1001.12
2023-05-05T08:12:54.700Z,1001.10
2023-05-05T08:13:54.680Z,1001.07
2023-05-05T08:14:54.693Z,1001.10
2023-05-05T08:15:54.699Z,1001.06
2023-05-05T08:16:54.640Z,1001.07
2023-05-05T08:17:54.672Z,1001.07
2023-05-05T08:18:54.615Z,1001.08
2023-05-05T08:19:54.658Z,1001.10
2023-05-05T08:20:54.655Z,1001.10
2023-05-05T08:21:54.606Z,1001.09
2023-05-05T08:22:54.582Z,1001.13
2023-05-05T08:23:54.561Z,1001.10
2023-05-05T08:24:54.574Z,1001.10
2023-05-05T08:25:54.559Z,1001.10
2023-05-05T08:26:54.570Z,1001.10
2023-05-05T08:27:54.559Z,1001.10
2023-05-05T08:28:54.500Z,1001.09
2023-05-05T08:29:54.522Z,1001.09
2023-05-05T08:30:54.538Z,1001.08
2023-05-05T08:31:54.640Z,1001.09
2023-05-05T08:32:54.500Z,1001.10
2023-05-05T08:33:54.513Z,1001.11
2023-05-05T08:34:54.452Z,1001.12
2023-05-05T08:35:54.444Z,1001.10
2023-05-05T08:36:54.426Z,1001.08
2023-05-05T08:37:55.956Z,1001.05
2023-05-05T08:38:54.424Z,1001.03
2023-05-05T08:39:54.422Z,1001.02
2023-05-05T08:40:54.439Z,1001.03
2023-05-05T08:41:54.365Z,1001.00
2023-05-05T08:42:54.369Z,1001.00
2023-05-05T08:43:54.386Z,1001.01
2023-05-05T08:44:54.391Z,1001.02
2023-05-05T08:45:54.342Z,1001.02
2023-05-05T08:46:54.373Z,1001.03
2023-05-05T08:47:54.350Z,1001.03
2023-05-05T08:48:54.308Z,1001.07
2023-05-05T08:49:54.323Z,1001.13
2023-05-05T08:50:54.292Z,1001.09
2023-05-05T08:51:54.303Z,1001.08
2023-05-05T08:52:54.316Z,1001.10
2023-05-05T08:53:54.261Z,1001.11
2023-05-05T08:54:54.252Z,1001.10
2023-05-05T08:55:54.260Z,1001.11
2023-05-05T08:56:54.268Z,1001.10
2023-05-05T08:57:54.233Z,1001.09
2023-05-05T08:58:54.176Z,1001.10
2023-05-05T08:59:54.179Z,1001.10
2023-05-05T09:00:54.224Z,1001.08
2023-05-05T09:01:54.284Z,1001.11
2023-05-05T09:02:54.385Z,1001.11
2023-05-05T09:03:54.171Z,1001.07
2023-05-05T09:04:54.116Z,1001.07
2023-05-05T09:05:54.109Z,1001.08
2023-05-05T09:06:54.130Z,1001.03
2023-05-05T09:07:54.133Z,1001.01
2023-05-05T09:08:54.072Z,1001.03
2023-05-05T09:09:54.082Z,1001.01
2023-05-05T09:10:54.094Z,1000.97
2023-05-05T09:11:54.046Z,1001.00
2023-05-05T09:12:54.077Z,1000.99
2023-05-05T09:13:54.120Z,1000.98
2023-05-05T09:14:54.179Z,1000.98
2023-05-05T09:15:54.038Z,1000.98
2023-05-05T09:16:54.038Z,1000.98
2023-05-05T09:17:53.994Z,1000.95
2023-05-05T09:18:53.978Z,1000.92
2023-05-05T09:19:54.078Z,1000.90
2023-05-05T09:20:54.019Z,1000.90
2023-05-05T09:21:53.951Z,1000.86
2023-05-05T09:22:53.921Z,1000.85
2023-05-05T09:23:53.969Z,1000.89
2023-05-05T09:24:53.949Z,1000.87
2023-05-05T09:25:53.978Z,1000.86
2023-05-05T09:26:53.904Z,1000.91
2023-05-05T09:27:53.966Z,1000.83
2023-05-05T09:28:53.941Z,1000.85
2023-05-05T09:29:53.879Z,1000.82
2023-05-05T09:30:53.868Z,1000.82
2023-05-05T09:31:53.865Z,1000.83
2023-05-05T09:32:53.936Z,1000.90
2023-05-05T09:33:53.850Z,1000.84
2023-05-05T09:34:53.799Z,1000.89
2023-05-05T09:35:53.793Z,1000.87
2023-05-05T09:36:53.809Z,1000.83
2023-05-05T09:37:53.807Z,1000.79
2023-05-05T09:38:53.809Z,1000.79
2023-05-05T09:39:53.815Z,1000.77
2023-05-05T09:40:53.764Z,1000.71
2023-05-05T09:41:53.784Z,1000.72
2023-05-05T09:42:53.726Z,1000.68
2023-05-05T09:43:53.741Z,1000.68
2023-05-05T09:44:53.755Z,1000.66
2023-05-05T09:45:53.818Z,1000.63
2023-05-05T09:46:53.680Z,1000.62
2023-05-05T09:47:59.088Z,1000.62
2023-05-05T09:48:53.662Z,1000.60
2023-05-05T09:49:53.680Z,1000.59
2023-05-05T09:50:53.697Z,1000.56
2023-05-05T09:51:53.654Z,1000.60
2023-05-05T09:52:53.648Z,1000.49
2023-05-05T09:53:53.612Z,1000.52
2023-05-05T09:54:53.606Z,1000.48
2023-05-05T09:55:53.629Z,1000.46
2023-05-05T09:56:53.614Z,1000.47
2023-05-05T09:57:53.645Z,1000.43
2023-05-05T09:58:53.612Z,1000.43
2023-05-05T09:59:53.600Z,1000.47
2023-05-05T10:00:53.540Z,1000.51
2023-05-05T10:01:53.561Z,1000.40
2023-05-05T10:02:53.579Z,1000.39
2023-05-05T10:03:53.562Z,1000.51
2023-05-05T10:04:53.554Z,1000.38
2023-05-05T10:05:53.495Z,1000.35
2023-05-05T10:06:53.480Z,1000.33
2023-05-05T10:07:53.612Z,1000.39
2023-05-05T10:08:53.503Z,1000.33
2023-05-05T10:09:53.518Z,1000.29
2023-05-05T10:10:53.509Z,1000.31
2023-05-05T10:11:53.455Z,1000.28
2023-05-05T10:12:53.469Z,1000.33
2023-05-05T10:13:53.416Z,1000.29
2023-05-05T10:14:53.448Z,1000.26
2023-05-05T10:15:53.467Z,1000.25
2023-05-05T10:16:53.416Z,1000.29
2023-05-05T10:18:05.808Z,1000.25
2023-05-05T10:18:53.406Z,1000.24
2023-05-05T10:19:53.360Z,1000.19
2023-05-05T10:20:53.384Z,1000.19
2023-05-05T10:21:53.394Z,1000.19
2023-05-05T10:22:53.381Z,1000.17
2023-05-05T10:23:53.372Z,1000.13
2023-05-05T10:24:53.336Z,1000.10
2023-05-05T10:25:53.342Z,1000.07
2023-05-05T10:26:53.316Z,1000.17
2023-05-05T10:27:53.412Z,1000.04
2023-05-05T10:28:53.435Z,1000.02
2023-05-05T10:29:53.267Z,1000.14
2023-05-05T10:30:53.248Z,1000.09
2023-05-05T10:31:53.331Z,1000.02
2023-05-05T10:33:08.006Z,999.97
2023-05-05T10:33:53.412Z,999.97
2023-05-05T10:34:53.246Z,999.99
2023-05-05T10:35:53.230Z,999.97
2023-05-05T10:36:53.272Z,1000.01
2023-05-05T10:37:53.211Z,999.93
2023-05-05T10:38:53.252Z,999.92
2023-05-05T10:39:53.174Z,999.95
2023-05-05T10:40:53.749Z,999.97
2023-05-05T10:41:53.253Z,999.96
2023-05-05T10:42:53.198Z,1000.00
2023-05-05T10:43:53.190Z,1000.01
2023-05-05T10:44:53.133Z,1000.00
2023-05-05T10:45:53.231Z,1000.02
2023-05-05T10:46:53.176Z,1000.02
2023-05-05T10:47:53.252Z,1000.01
2023-05-05T10:48:53.177Z,1000.06
2023-05-05T10:49:53.109Z,1000.13
2023-05-05T10:50:53.048Z,1000.01
2023-05-05T10:51:53.124Z,999.94
2023-05-05T10:52:53.084Z,999.90
2023-05-05T10:53:53.081Z,1000.02
2023-05-05T10:54:53.094Z,999.96
2023-05-05T10:55:53.024Z,999.93
2023-05-05T10:56:53.099Z,999.97
2023-05-05T10:57:53.026Z,999.94
2023-05-05T10:58:59.774Z,999.95
2023-05-05T10:59:53.025Z,999.92
2023-05-05T11:00:53.033Z,999.96
2023-05-05T11:01:52.993Z,999.97
2023-05-05T11:02:52.952Z,999.97
2023-05-05T11:03:53.048Z,999.98
2023-05-05T11:04:53.009Z,999.95
2023-05-05T11:05:52.959Z,999.96
2023-05-05T11:06:53.004Z,1000.03
2023-05-05T11:07:52.936Z,999.96
2023-05-05T11:08:52.892Z,999.86
2023-05-05T11:09:52.942Z,999.90
2023-05-05T11:10:52.873Z,999.93
2023-05-05T11:11:52.877Z,999.93
2023-05-05T11:12:52.948Z,999.89
2023-05-05T11:13:52.851Z,999.90
2023-05-05T11:14:52.828Z,999.88
2023-05-05T11:15:52.838Z,999.90
2023-05-05T11:16:52.912Z,999.87
2023-05-05T11:17:52.827Z,999.83
2023-05-05T11:18:52.820Z,999.79
2023-05-05T11:19:52.838Z,999.75
2023-05-05T11:20:52.770Z,999.75
2023-05-05T11:21:52.771Z,999.76
2023-05-05T11:22:52.787Z,999.74
2023-05-05T11:23:52.760Z,999.65
2023-05-05T11:24:52.767Z,999.68
2023-05-05T11:25:52.716Z,999.64
2023-05-05T11:26:52.732Z,999.62
2023-05-05T11:27:52.730Z,999.59
2023-05-05T11:28:52.693Z,999.59
2023-05-05T11:29:52.779Z,999.58
2023-05-05T11:30:52.704Z,999.56
2023-05-05T11:31:52.788Z,999.59
2023-05-05T11:32:52.729Z,999.62
2023-05-05T11:33:52.677Z,999.58
2023-05-05T11:34:52.625Z,999.65
2023-05-05T11:35:52.658Z,999.62
2023-05-05T11:36:52.624Z,999.58
2023-05-05T11:37:52.650Z,999.49
2023-05-05T11:38:52.621Z,999.52
2023-05-05T11:39:52.698Z,999.50
2023-05-05T11:40:52.588Z,999.56
2023-05-05T11:41:52.568Z,999.47
2023-05-05T11:42:52.552Z,999.55
2023-05-05T11:43:52.576Z,999.50
2023-05-05T11:44:52.620Z,999.51
2023-05-05T11:45:52.600Z,999.46
2023-05-05T11:46:52.525Z,999.49
2023-05-05T11:47:52.570Z,999.42
2023-05-05T11:48:52.498Z,999.44
2023-05-05T11:49:52.514Z,999.43
2023-05-05T11:50:52.485Z,999.40
2023-05-05T11:51:52.451Z,999.38
2023-05-05T11:52:52.523Z,999.35
2023-05-05T11:53:52.447Z,999.32
2023-05-05T11:54:52.541Z,999.37
2023-05-05T11:55:52.448Z,999.44
2023-05-05T11:56:52.421Z,999.37
2023-05-05T11:57:52.424Z,999.34
2023-05-05T11:58:52.419Z,999.47
2023-05-05T11:59:52.405Z,999.44
2023-05-05T12:00:52.371Z,999.42
2023-05-05T12:01:52.370Z,999.34
2023-05-05T12:02:52.441Z,999.37
2023-05-05T12:03:52.484Z,999.38
2023-05-05T12:04:52.505Z,999.36
2023-05-05T12:05:52.346Z,999.33
2023-05-05T12:06:52.322Z,999.31
2023-05-05T12:07:52.316Z,999.29
2023-05-05T12:08:52.314Z,999.26