createdAt,value
2018-01-11T00:07:37.687Z,5.53
2018-01-11T00:17:07.130Z,5.42
2018-01-11T00:26:47.505Z,5.34
2018-01-11T00:36:16.195Z,5.26
2018-01-11T00:45:53.215Z,5.41
2018-01-11T00:55:30.040Z,5.16
2018-01-11T01:05:11.099Z,5.06
2018-01-11T01:14:39.631Z,4.95
2018-01-11T01:24:16.032Z,4.79
2018-01-11T01:33:52.722Z,4.80
2018-01-11T01:43:29.467Z,4.91
2018-01-11T01:53:06.152Z,4.74
2018-01-11T02:02:42.317Z,4.73
2018-01-11T02:12:22.894Z,4.99
2018-01-11T02:21:51.909Z,4.95
2018-01-11T02:31:28.730Z,4.88
2018-01-11T02:41:09.437Z,4.91
2018-01-11T02:50:38.449Z,4.96
2018-01-11T03:00:14.822Z,4.95
2018-01-11T03:09:55.610Z,4.80
2018-01-11T03:19:28.625Z,4.72
2018-01-11T03:28:57.342Z,4.87
2018-01-11T03:38:34.168Z,4.73
2018-01-11T03:48:10.706Z,4.64
2018-01-11T03:57:47.425Z,4.66
2018-01-11T04:07:23.665Z,4.83
2018-01-11T04:17:04.898Z,4.69
2018-01-11T04:26:34.300Z,4.77
2018-01-11T04:36:15.021Z,4.48
2018-01-11T04:45:43.767Z,4.65
2018-01-11T04:55:20.424Z,4.65
2018-01-11T05:04:57.128Z,4.62
2018-01-11T05:14:38.100Z,4.69
2018-01-11T05:24:11.673Z,4.66
2018-01-11T05:33:44.909Z,4.64
2018-01-11T05:43:14.002Z,4.66
2018-01-11T05:52:50.404Z,4.58
2018-01-11T06:02:26.938Z,4.69
2018-01-11T06:12:07.429Z,4.64
2018-01-11T06:21:36.611Z,4.59
2018-01-11T06:31:16.953Z,4.66
2018-01-11T06:40:50.266Z,4.65
2018-01-11T06:50:22.821Z,4.59
2018-01-11T06:59:51.528Z,4.56
2018-01-11T07:09:32.108Z,4.40
2018-01-11T07:19:05.343Z,4.61
2018-01-11T07:28:37.401Z,4.66
2018-01-11T07:38:06.649Z,4.72
2018-01-11T07:47:43.797Z,4.77
2018-01-11T07:57:24.418Z,4.68
2018-01-11T08:06:57.380Z,4.73
2018-01-11T08:16:29.942Z,4.76
2018-01-11T08:25:58.609Z,4.80
2018-01-11T08:35:34.904Z,4.95
2018-01-11T08:45:12.062Z,4.95
2018-01-11T08:54:48.632Z,5.13
2018-01-11T09:04:25.474Z,5.14
2018-01-11T09:14:02.204Z,5.16
2018-01-11T09:23:39.145Z,5.36
2018-01-11T09:33:15.761Z,5.41
2018-01-11T09:42:56.207Z,5.42
2018-01-11T09:52:24.911Z,5.21
2018-01-11T10:02:01.548Z,5.06
2018-01-11T10:11:38.090Z,5.18
2018-01-11T10:21:15.006Z,5.20
2018-01-11T10:30:55.422Z,5.02
2018-01-11T10:40:24.422Z,5.28
2018-01-11T10:50:05.494Z,5.23
2018-01-11T10:59:33.845Z,5.18
2018-01-11T11:09:10.640Z,5.29
2018-01-11T11:18:51.190Z,5.49
2018-01-11T11:37:52.764Z,5.70
2018-01-11T11:47:29.162Z,5.67
2018-01-11T11:57:05.431Z,5.75
2018-01-11T12:06:45.612Z,5.68
2018-01-11T12:16:18.062Z,5.60
2018-01-11T12:25:46.755Z,5.60
2018-01-11T12:35:23.419Z,5.68
2018-01-11T12:45:00.285Z,5.95
2018-01-11T12:54:37.206Z,5.90
2018-01-11T13:04:13.730Z,6.13
2018-01-11T13:13:50.084Z,6.26
2018-01-11T13:23:26.243Z,6.21
2018-01-11T13:33:06.654Z,6.08
2018-01-11T13:42:39.078Z,6.10
2018-01-11T13:52:08.149Z,6.22
2018-01-11T14:01:44.395Z,6.00
2018-01-11T14:11:20.657Z,6.07
2018-01-11T14:20:56.763Z,5.88
2018-01-11T14:30:35.597Z,5.81
2018-01-11T14:40:07.997Z,5.80
2018-01-11T14:49:36.423Z,5.63
2018-01-11T14:59:16.513Z,5.54
2018-01-11T15:08:50.196Z,5.54
2018-01-11T15:18:16.493Z,5.49
2018-01-11T15:27:53.133Z,5.41
2018-01-11T15:37:33.701Z,5.47
2018-01-11T15:47:06.503Z,5.39
2018-01-11T15:56:38.959Z,5.34
2018-01-11T16:06:12.197Z,5.34
2018-01-11T16:15:40.887Z,5.29
2018-01-11T16:25:17.766Z,5.31
2018-01-11T16:34:58.424Z,5.29
2018-01-11T16:44:31.371Z,5.28
2018-01-11T16:54:03.908Z,5.21
2018-01-11T17:03:36.276Z,5.18
2018-01-11T17:13:05.004Z,5.05
2018-01-11T17:22:41.057Z,4.62
2018-01-11T17:32:16.632Z,4.41
2018-01-11T17:41:52.714Z,4.30
2018-01-11T17:51:32.833Z,4.38
2018-01-11T18:01:05.744Z,3.93
2018-01-11T18:10:33.529Z,3.51
2018-01-11T18:20:09.419Z,3.19
2018-01-11T18:29:45.400Z,3.14
2018-01-11T18:39:22.117Z,3.31
2018-01-11T18:49:02.979Z,3.06
2018-01-11T18:58:32.129Z,2.73
2018-01-11T19:08:09.723Z,2.63
2018-01-11T19:17:38.234Z,2.55
2018-01-11T19:27:15.574Z,2.74
2018-01-11T19:36:55.795Z,2.35
2018-01-11T19:46:24.468Z,2.19
2018-01-11T19:56:00.603Z,2.06
2018-01-11T20:05:37.099Z,2.01
2018-01-11T20:15:17.299Z,1.74
2018-01-11T20:24:50.002Z,1.61
2018-01-11T20:34:23.692Z,1.61
2018-01-11T20:43:56.755Z,1.65
2018-01-11T20:53:28.619Z,1.56
2018-01-11T21:03:01.868Z,1.86
2018-01-11T21:12:35.434Z,1.92
2018-01-11T21:22:16.807Z,1.94
2018-01-11T21:31:52.390Z,1.90
2018-01-11T21:41:25.212Z,1.80
2018-01-11T21:50:53.625Z,1.69
2018-01-11T22:00:34.284Z,1.74
2018-01-11T22:10:06.826Z,1.58
2018-01-11T22:19:39.250Z,1.37
2018-01-11T22:29:07.893Z,1.15
2018-01-11T22:38:44.434Z,1.01
2018-01-11T22:48:21.233Z,1.01
2018-01-11T22:58:01.760Z,0.89
2018-01-11T23:07:30.228Z,0.69
2018-01-11T23:17:10.484Z,0.62
2018-01-11T23:26:39.199Z,0.32
2018-01-11T23:36:15.548Z,0.47
2018-01-11T23:45:56.312Z,0.25
2018-01-11T23:55:25.537Z,0.36
