createdAt,value
2019-02-02T00:01:30.095Z,7.00
2019-02-02T00:04:05.371Z,6.90
2019-02-02T00:06:40.245Z,6.90
2019-02-02T00:09:15.150Z,6.90
2019-02-02T00:11:50.127Z,6.90
2019-02-02T00:14:24.849Z,6.40
2019-02-02T00:16:59.682Z,6.50
2019-02-02T00:19:34.520Z,6.50
2019-02-02T00:22:09.402Z,6.60
2019-02-02T00:24:44.195Z,6.60
2019-02-02T00:27:19.088Z,6.50
2019-02-02T00:29:53.815Z,6.50
2019-02-02T00:32:28.790Z,6.70
2019-02-02T00:35:03.690Z,6.80
2019-02-02T00:37:38.608Z,6.90
2019-02-02T00:40:13.704Z,6.90
2019-02-02T00:42:48.590Z,7.00
2019-02-02T00:45:23.598Z,6.90
2019-02-02T00:47:58.525Z,7.00
2019-02-02T00:50:33.338Z,6.90
2019-02-02T00:53:08.139Z,6.60
2019-02-02T00:55:42.922Z,6.60
2019-02-02T00:58:17.723Z,6.60
2019-02-02T01:00:52.589Z,6.60
2019-02-02T01:03:27.482Z,6.60
2019-02-02T01:06:04.817Z,6.50
2019-02-02T01:08:39.562Z,6.60
2019-02-02T01:11:14.559Z,6.60
2019-02-02T01:13:49.452Z,6.60
2019-02-02T01:16:24.392Z,6.70
2019-02-02T01:18:59.186Z,6.80
2019-02-02T01:21:33.999Z,6.80
2019-02-02T01:24:08.863Z,6.80
2019-02-02T01:26:44.718Z,6.90
2019-02-02T01:29:19.583Z,6.90
2019-02-02T01:31:54.390Z,6.80
2019-02-02T01:34:29.172Z,6.80
2019-02-02T01:37:05.014Z,6.90
2019-02-02T01:39:39.870Z,6.70
2019-02-02T01:42:14.669Z,6.60
2019-02-02T01:44:49.530Z,6.50
2019-02-02T01:47:24.418Z,6.30
2019-02-02T01:49:59.264Z,6.40
2019-02-02T01:52:33.991Z,6.40
2019-02-02T01:55:09.850Z,6.60
2019-02-02T01:57:44.748Z,6.60
2019-02-02T02:00:23.033Z,6.70
2019-02-02T02:02:57.908Z,6.70
2019-02-02T02:05:33.683Z,6.80
2019-02-02T02:08:08.582Z,6.80
2019-02-02T02:10:43.462Z,6.80
2019-02-02T02:13:18.274Z,6.70
2019-02-02T02:15:53.150Z,6.60
2019-02-02T02:18:27.959Z,6.60
2019-02-02T02:21:02.758Z,6.40
2019-02-02T02:23:37.483Z,6.40
2019-02-02T02:26:12.278Z,6.30
2019-02-02T02:28:47.083Z,6.40
2019-02-02T02:31:21.810Z,6.50
2019-02-02T02:33:57.586Z,6.60
2019-02-02T02:36:32.322Z,6.60
2019-02-02T02:39:08.975Z,6.60
2019-02-02T02:41:43.717Z,6.60
2019-02-02T02:44:18.511Z,6.60
2019-02-02T02:46:53.331Z,6.60
2019-02-02T02:49:28.050Z,6.50
2019-02-02T02:52:02.875Z,6.50
2019-02-02T02:54:37.610Z,6.50
2019-02-02T02:57:12.320Z,6.50
2019-02-02T02:59:47.131Z,6.60
2019-02-02T03:02:21.935Z,6.60
2019-02-02T03:04:56.804Z,6.50
2019-02-02T03:07:31.548Z,6.60
2019-02-02T03:10:08.377Z,6.70
2019-02-02T03:12:43.343Z,6.40
2019-02-02T03:15:18.560Z,6.40
2019-02-02T03:17:53.451Z,6.30
2019-02-02T03:20:34.852Z,6.30
2019-02-02T03:23:09.599Z,6.30
2019-02-02T03:25:44.534Z,6.10
2019-02-02T03:28:19.330Z,6.30
2019-02-02T03:30:55.160Z,6.30
2019-02-02T03:33:30.069Z,6.30
2019-02-02T03:36:04.957Z,6.20
2019-02-02T03:38:39.868Z,6.10
2019-02-02T03:41:14.759Z,6.10
2019-02-02T03:43:50.742Z,6.20
2019-02-02T03:46:25.627Z,6.30
2019-02-02T03:49:00.527Z,6.20
2019-02-02T03:51:35.416Z,6.10
2019-02-02T03:54:10.195Z,6.20
2019-02-02T03:56:45.005Z,6.20
2019-02-02T03:59:19.849Z,6.30
2019-02-02T04:01:54.776Z,6.30
2019-02-02T04:04:29.747Z,6.40
2019-02-02T04:07:04.648Z,6.50
2019-02-02T04:09:39.426Z,6.40
2019-02-02T04:12:14.334Z,6.30
2019-02-02T04:14:49.138Z,6.30
2019-02-02T04:17:23.968Z,6.20
2019-02-02T04:19:58.855Z,6.20
2019-02-02T04:22:35.690Z,6.20
2019-02-02T04:25:10.632Z,6.10
2019-02-02T04:27:45.459Z,6.10
2019-02-02T04:30:22.641Z,6.10
2019-02-02T04:32:57.566Z,6.10
2019-02-02T04:35:32.385Z,6.10
2019-02-02T04:38:07.274Z,6.10
2019-02-02T04:40:42.207Z,5.90
2019-02-02T04:43:17.108Z,5.90
2019-02-02T04:45:51.852Z,5.80
2019-02-02T04:48:26.607Z,5.60
2019-02-02T04:51:01.431Z,5.40
2019-02-02T04:53:36.184Z,5.10
2019-02-02T04:56:11.007Z,5.30
2019-02-02T04:58:45.840Z,5.50
2019-02-02T05:01:20.732Z,5.40
2019-02-02T05:03:55.647Z,5.40
2019-02-02T05:06:30.540Z,5.00
2019-02-02T05:09:07.983Z,5.30
2019-02-02T05:11:42.731Z,5.50
2019-02-02T05:14:17.561Z,5.70
2019-02-02T05:16:52.306Z,5.80
2019-02-02T05:19:27.063Z,5.80
2019-02-02T05:22:01.815Z,6.10
2019-02-02T05:24:36.591Z,6.00
2019-02-02T05:27:11.488Z,6.00
2019-02-02T05:29:46.331Z,6.10
2019-02-02T05:32:21.260Z,6.10
2019-02-02T05:34:56.107Z,6.10
2019-02-02T05:37:30.990Z,6.00
2019-02-02T05:40:07.368Z,6.00
2019-02-02T05:42:42.268Z,5.90
2019-02-02T05:45:18.368Z,5.60
2019-02-02T05:47:53.267Z,5.70
2019-02-02T05:50:28.180Z,5.60
2019-02-02T05:53:03.092Z,5.50
2019-02-02T05:55:37.993Z,5.70
2019-02-02T05:58:12.767Z,5.80
2019-02-02T06:00:50.482Z,5.90
2019-02-02T06:03:25.400Z,5.90
2019-02-02T06:06:00.231Z,6.00
2019-02-02T06:08:35.592Z,5.90
2019-02-02T06:11:10.495Z,6.00
2019-02-02T06:13:45.387Z,6.10
2019-02-02T06:16:20.271Z,5.90
2019-02-02T06:18:55.091Z,6.00
2019-02-02T06:21:29.963Z,6.00
2019-02-02T06:24:04.936Z,6.10
2019-02-02T06:26:39.842Z,6.10
2019-02-02T06:29:14.603Z,6.10
2019-02-02T06:31:49.424Z,6.00
2019-02-02T06:34:24.262Z,5.90
2019-02-02T06:36:59.167Z,5.90
2019-02-02T06:39:33.915Z,5.90
2019-02-02T06:42:08.729Z,5.90
2019-02-02T06:44:43.654Z,5.90
2019-02-02T06:47:18.481Z,5.80
2019-02-02T07:05:00.883Z,6.00
2019-02-02T07:07:36.875Z,6.00
2019-02-02T07:10:16.267Z,6.00
2019-02-02T07:12:51.139Z,6.00
2019-02-02T07:15:28.476Z,5.90
2019-02-02T07:18:03.346Z,6.00
2019-02-02T07:20:38.079Z,6.10
2019-02-02T07:23:12.903Z,6.00
2019-02-02T07:25:47.625Z,6.10
2019-02-02T07:28:22.532Z,6.00
2019-02-02T07:30:57.479Z,6.00
2019-02-02T07:33:32.404Z,5.90
2019-02-02T07:36:08.600Z,5.90
2019-02-02T07:38:43.405Z,5.80
2019-02-02T07:41:18.215Z,6.00
2019-02-02T07:43:53.025Z,5.90
2019-02-02T07:46:28.795Z,6.00
2019-02-02T07:49:03.557Z,5.90
2019-02-02T07:51:38.524Z,5.80
2019-02-02T07:54:13.263Z,5.80
2019-02-02T07:56:48.006Z,5.80
2019-02-02T07:59:22.719Z,5.80
2019-02-02T08:01:57.607Z,5.80
2019-02-02T08:04:32.412Z,5.90
2019-02-02T08:07:07.391Z,5.90
2019-02-02T08:09:42.164Z,5.90
2019-02-02T08:12:19.476Z,5.90
2019-02-02T08:14:53.851Z,6.00
2019-02-02T08:17:28.656Z,6.10
2019-02-02T08:20:03.865Z,6.20
2019-02-02T08:22:38.692Z,6.20
2019-02-02T08:25:14.347Z,6.30
2019-02-02T08:27:49.264Z,6.30
2019-02-02T08:30:29.119Z,6.30
2019-02-02T08:33:04.307Z,6.30
2019-02-02T08:35:39.235Z,6.20
2019-02-02T08:38:14.072Z,6.10
2019-02-02T08:40:49.066Z,6.10
2019-02-02T08:43:24.011Z,6.10
2019-02-02T08:45:58.742Z,6.20
2019-02-02T08:48:34.604Z,6.00
2019-02-02T08:51:09.822Z,6.00
2019-02-02T08:53:45.784Z,6.10
2019-02-02T08:56:20.599Z,6.20
2019-02-02T08:58:55.475Z,6.20
2019-02-02T09:01:30.367Z,6.10
2019-02-02T09:04:05.339Z,6.30
2019-02-02T09:06:40.159Z,6.30
2019-02-02T09:09:15.011Z,6.40
2019-02-02T09:11:49.920Z,6.50
2019-02-02T09:14:24.744Z,6.50
2019-02-02T09:16:59.547Z,6.50
2019-02-02T09:19:34.304Z,6.80
2019-02-02T09:22:09.242Z,6.60
2019-02-02T09:24:44.054Z,6.60
2019-02-02T09:27:19.848Z,6.60
2019-02-02T09:29:54.659Z,6.70
2019-02-02T09:32:29.439Z,6.70
2019-02-02T09:35:04.550Z,6.70
2019-02-02T09:37:39.459Z,6.70
2019-02-02T09:40:15.801Z,6.60
2019-02-02T09:42:50.600Z,6.60
2019-02-02T09:45:25.487Z,6.70
2019-02-02T09:48:00.320Z,6.80
2019-02-02T09:50:35.070Z,6.80
2019-02-02T09:53:09.879Z,6.80
2019-02-02T09:55:44.697Z,6.80
2019-02-02T09:58:19.439Z,6.90
2019-02-02T10:00:54.238Z,6.90
2019-02-02T10:03:29.128Z,7.00
2019-02-02T10:06:04.164Z,7.00
2019-02-02T10:08:40.079Z,7.20
2019-02-02T10:11:14.903Z,7.20
2019-02-02T10:13:52.037Z,6.90
2019-02-02T10:16:26.243Z,6.70
2019-02-02T10:19:01.682Z,6.70
2019-02-02T10:21:36.407Z,6.80
2019-02-02T10:24:11.227Z,7.00
2019-02-02T10:26:46.119Z,7.00
2019-02-02T10:29:21.031Z,7.10
2019-02-02T10:31:55.818Z,7.10
2019-02-02T10:34:30.563Z,7.00
2019-02-02T10:37:05.459Z,7.10
2019-02-02T10:39:40.212Z,7.10
2019-02-02T10:42:15.079Z,7.10
2019-02-02T10:44:49.964Z,7.10
2019-02-02T10:47:24.863Z,7.20
2019-02-02T10:49:59.934Z,7.20
2019-02-02T10:52:34.904Z,7.40
2019-02-02T10:55:11.067Z,7.40
2019-02-02T10:57:46.951Z,7.60
2019-02-02T11:00:23.883Z,7.70
2019-02-02T11:02:59.006Z,7.80
2019-02-02T11:05:34.149Z,7.90
2019-02-02T11:08:09.333Z,7.80
2019-02-02T11:10:44.484Z,7.80
2019-02-02T11:13:19.464Z,7.80
2019-02-02T11:15:54.702Z,8.00
2019-02-02T11:18:29.748Z,8.00
2019-02-02T11:21:04.812Z,8.10
2019-02-02T11:23:39.660Z,8.30
2019-02-02T11:26:14.734Z,8.30
2019-02-02T11:28:50.017Z,8.20
2019-02-02T11:31:25.299Z,8.30
2019-02-02T11:34:00.567Z,8.40
2019-02-02T11:36:35.428Z,8.60
2019-02-02T11:39:10.352Z,8.70
2019-02-02T11:41:45.280Z,8.70
2019-02-02T11:44:20.256Z,8.80
2019-02-02T11:46:55.393Z,9.00
2019-02-02T11:49:30.184Z,9.10
2019-02-02T11:52:05.197Z,9.20
2019-02-02T11:54:39.920Z,9.10
2019-02-02T11:57:14.931Z,9.20
2019-02-02T11:59:50.052Z,9.10
2019-02-02T12:02:25.042Z,9.10
2019-02-02T12:04:59.992Z,9.20
2019-02-02T12:07:35.338Z,9.30
2019-02-02T12:10:11.872Z,9.30
2019-02-02T12:12:46.824Z,9.50
2019-02-02T12:15:23.326Z,9.50
2019-02-02T12:17:58.210Z,9.50
2019-02-02T12:20:33.678Z,9.60
2019-02-02T12:23:08.663Z,9.70
2019-02-02T12:25:43.569Z,9.80
2019-02-02T12:28:18.462Z,9.80
2019-02-02T12:30:53.403Z,9.80
2019-02-02T12:33:28.431Z,9.70
2019-02-02T12:36:04.043Z,9.70
2019-02-02T12:38:39.164Z,9.60
2019-02-02T12:41:14.290Z,9.60
2019-02-02T12:43:49.217Z,9.60
2019-02-02T12:46:24.066Z,9.70
2019-02-02T12:48:58.848Z,9.70
2019-02-02T12:51:33.827Z,9.70
2019-02-02T12:54:08.807Z,9.80
2019-02-02T12:56:43.866Z,9.90
2019-02-02T12:59:18.754Z,9.90
2019-02-02T13:01:53.988Z,9.70
2019-02-02T13:04:28.851Z,9.70
2019-02-02T13:07:03.881Z,9.70
2019-02-02T13:09:39.036Z,9.80
2019-02-02T13:12:14.099Z,9.60
2019-02-02T13:14:49.612Z,9.50
2019-02-02T13:17:24.666Z,9.10
2019-02-02T13:20:00.298Z,9.10
2019-02-02T13:22:36.284Z,9.00
2019-02-02T13:25:12.899Z,8.80
2019-02-02T13:27:48.291Z,9.00
2019-02-02T13:30:28.771Z,8.90
2019-02-02T13:33:04.101Z,8.70
2019-02-02T13:35:41.683Z,8.70
2019-02-02T13:38:16.851Z,8.80
2019-02-02T13:40:51.748Z,8.90
2019-02-02T13:43:26.934Z,9.00
2019-02-02T13:46:02.256Z,9.10
2019-02-02T13:48:37.495Z,9.00
2019-02-02T13:51:12.335Z,8.90
2019-02-02T13:53:47.609Z,8.80
2019-02-02T13:56:22.717Z,8.90
2019-02-02T13:58:57.808Z,8.90
2019-02-02T14:01:41.759Z,8.80
2019-02-02T14:04:09.523Z,9.00
2019-02-02T14:06:44.349Z,9.10
2019-02-02T14:09:19.252Z,9.00
2019-02-02T14:11:54.232Z,8.70
2019-02-02T14:14:29.039Z,8.60
2019-02-02T14:17:03.932Z,8.70
2019-02-02T14:19:38.772Z,8.70
2019-02-02T14:22:13.711Z,8.60
2019-02-02T14:24:48.695Z,8.60
2019-02-02T14:27:23.723Z,8.60
2019-02-02T14:29:58.740Z,8.60
2019-02-02T14:32:39.811Z,8.60
2019-02-02T14:35:19.623Z,8.70
2019-02-02T14:37:54.893Z,8.70
2019-02-02T14:40:30.564Z,8.70
2019-02-02T14:43:05.740Z,8.70
2019-02-02T14:45:40.684Z,8.60
2019-02-02T14:48:15.484Z,8.60
2019-02-02T14:50:50.292Z,8.60
2019-02-02T14:53:27.227Z,8.40
2019-02-02T14:56:02.037Z,8.50
2019-02-02T14:58:56.215Z,8.60
2019-02-02T15:01:31.067Z,8.60
2019-02-02T15:04:06.033Z,8.60
2019-02-02T15:06:40.940Z,8.60
2019-02-02T15:09:15.760Z,8.60
2019-02-02T15:11:50.608Z,8.50
2019-02-02T15:14:25.511Z,8.50
2019-02-02T15:17:00.388Z,8.50
2019-02-02T15:19:35.571Z,8.50
2019-02-02T15:22:10.724Z,8.40
2019-02-02T15:24:45.716Z,8.60
2019-02-02T15:27:20.576Z,8.80
2019-02-02T15:29:55.659Z,8.90
2019-02-02T15:32:30.652Z,8.90
2019-02-02T15:35:06.487Z,8.90
2019-02-02T15:37:41.525Z,8.70
2019-02-02T15:40:17.441Z,8.70
2019-02-02T15:42:52.232Z,8.80
2019-02-02T15:45:28.447Z,8.70
2019-02-02T15:48:04.855Z,8.80
2019-02-02T15:50:39.672Z,8.80
2019-02-02T15:53:14.564Z,8.80
2019-02-02T15:55:49.430Z,8.80
2019-02-02T15:58:24.464Z,8.90
2019-02-02T16:00:59.319Z,8.80
2019-02-02T16:03:36.445Z,8.90
2019-02-02T16:06:11.393Z,8.80
2019-02-02T16:08:49.831Z,8.90
2019-02-02T16:11:24.779Z,8.90
2019-02-02T16:14:00.514Z,8.80
2019-02-02T16:16:35.468Z,8.90
2019-02-02T16:19:10.550Z,8.80
2019-02-02T16:21:57.486Z,8.80
2019-02-02T16:24:38.479Z,8.90
2019-02-02T16:27:13.669Z,8.90
2019-02-02T16:29:48.475Z,8.70
2019-02-02T16:32:23.519Z,8.90
2019-02-02T16:34:58.611Z,8.90
2019-02-02T16:37:36.263Z,8.80
2019-02-02T16:40:13.694Z,8.60
2019-02-02T16:42:49.203Z,8.60
2019-02-02T16:45:26.764Z,8.70
2019-02-02T16:48:02.043Z,8.80
2019-02-02T16:50:37.460Z,8.80
2019-02-02T16:53:12.943Z,8.70
2019-02-02T16:55:48.535Z,8.70
2019-02-02T16:58:23.639Z,8.80
2019-02-02T17:00:58.479Z,8.80
2019-02-02T17:03:33.479Z,8.80
2019-02-02T17:06:08.575Z,8.80
2019-02-02T17:08:43.480Z,8.70
2019-02-02T17:11:23.850Z,8.70
2019-02-02T17:14:00.515Z,8.60
2019-02-02T17:16:35.921Z,8.60
2019-02-02T17:19:10.894Z,8.60
2019-02-02T17:21:46.329Z,8.50
2019-02-02T17:24:22.190Z,8.60
2019-02-02T17:26:57.131Z,8.40
2019-02-02T17:29:33.209Z,8.40
2019-02-02T17:32:08.371Z,8.50
2019-02-02T17:34:43.512Z,8.60
2019-02-02T17:37:18.521Z,8.60
2019-02-02T17:39:53.558Z,8.50
2019-02-02T17:42:28.584Z,8.30
2019-02-02T17:45:03.828Z,8.20
2019-02-02T17:47:38.999Z,8.30
2019-02-02T17:50:16.304Z,8.30
2019-02-02T17:52:51.942Z,8.30
2019-02-02T17:55:26.939Z,8.30
2019-02-02T17:58:04.103Z,8.30
2019-02-02T18:00:49.822Z,8.30
2019-02-02T18:03:25.371Z,8.30
2019-02-02T18:06:00.468Z,8.30
2019-02-02T18:08:35.538Z,8.40
2019-02-02T18:11:10.915Z,8.50
2019-02-02T18:13:46.253Z,8.50
2019-02-02T18:16:21.835Z,8.40
2019-02-02T18:18:57.075Z,8.70
2019-02-02T18:21:32.499Z,8.70
2019-02-02T18:24:08.248Z,8.70
2019-02-02T18:26:44.195Z,8.70
2019-02-02T18:29:42.595Z,8.70
2019-02-02T18:32:18.351Z,8.80
2019-02-02T18:34:53.311Z,8.80
2019-02-02T18:37:28.588Z,8.80
2019-02-02T18:40:04.560Z,8.90
2019-02-02T18:42:41.482Z,8.80
2019-02-02T18:45:23.246Z,8.90
2019-02-02T18:47:58.510Z,9.10
2019-02-02T18:50:33.871Z,9.30
2019-02-02T18:53:09.485Z,9.30
2019-02-02T18:55:57.552Z,9.20
2019-02-02T18:58:32.985Z,9.10
2019-02-02T19:01:09.547Z,9.10
2019-02-02T19:03:46.327Z,9.00
2019-02-02T19:06:22.604Z,9.00
2019-02-02T19:08:58.849Z,8.70
2019-02-02T19:11:35.128Z,8.70
2019-02-02T19:14:11.511Z,8.70
2019-02-02T19:17:00.496Z,8.70
2019-02-02T19:19:27.525Z,8.80
2019-02-02T19:22:04.155Z,8.80
2019-02-02T19:24:42.291Z,8.80
2019-02-02T19:27:19.572Z,8.80
2019-02-02T19:29:58.657Z,8.70
2019-02-02T19:32:35.942Z,8.70
2019-02-02T19:35:16.317Z,8.70
2019-02-02T19:37:54.804Z,8.70
2019-02-02T19:40:32.560Z,8.70
2019-02-02T19:43:11.212Z,8.70
2019-02-02T19:45:49.881Z,8.80
2019-02-02T19:48:30.044Z,8.80
2019-02-02T19:51:08.454Z,8.80
2019-02-02T19:53:46.811Z,8.80
2019-02-02T19:56:26.263Z,8.70
2019-02-02T19:59:04.147Z,8.70
2019-02-02T20:01:42.656Z,8.70
2019-02-02T20:04:20.536Z,8.80
2019-02-02T20:06:59.003Z,8.70
2019-02-02T20:09:38.151Z,8.70
2019-02-02T20:12:17.215Z,8.70
2019-02-02T20:14:55.734Z,8.70
2019-02-02T20:17:35.823Z,8.60
2019-02-02T20:20:19.227Z,8.60
2019-02-02T20:22:59.209Z,8.60
2019-02-02T20:25:37.972Z,8.60
2019-02-02T20:28:16.665Z,8.60
2019-02-02T20:30:56.331Z,8.60
2019-02-02T20:33:35.824Z,8.60
2019-02-02T20:36:16.374Z,8.50
2019-02-02T20:38:55.738Z,8.60
2019-02-02T20:41:34.052Z,8.60
2019-02-02T20:44:12.397Z,8.30
2019-02-02T20:46:50.488Z,8.30
2019-02-02T20:49:27.668Z,8.20
2019-02-02T20:52:06.264Z,8.20
2019-02-02T20:54:45.335Z,8.20
2019-02-02T20:57:23.425Z,8.30
2019-02-02T21:00:01.409Z,8.20
2019-02-02T21:02:40.327Z,8.30
2019-02-02T21:05:17.746Z,8.30
2019-02-02T21:07:55.930Z,8.40
2019-02-02T21:10:32.719Z,8.40
2019-02-02T21:13:10.264Z,8.40
2019-02-02T21:15:48.227Z,8.40
2019-02-02T21:18:26.978Z,8.40
2019-02-02T21:21:04.928Z,8.50
2019-02-02T21:23:42.079Z,8.50
2019-02-02T21:26:19.091Z,8.40
2019-02-02T21:28:57.208Z,8.40
2019-02-02T21:31:34.415Z,8.30
2019-02-02T21:34:11.420Z,8.30
2019-02-02T21:36:48.239Z,8.20
2019-02-02T21:39:24.403Z,8.20
2019-02-02T21:42:01.692Z,8.20
2019-02-02T21:44:43.332Z,8.00
2019-02-02T21:47:17.342Z,8.00
2019-02-02T21:49:53.340Z,7.60
2019-02-02T21:52:29.031Z,7.70
2019-02-02T21:55:07.205Z,7.60
2019-02-02T21:57:42.868Z,7.60
2019-02-02T22:00:32.187Z,7.50
2019-02-02T22:03:08.311Z,7.50
2019-02-02T22:05:44.248Z,7.40
2019-02-02T22:08:19.209Z,7.40
2019-02-02T22:10:55.351Z,7.40
2019-02-02T22:13:30.507Z,7.40
2019-02-02T22:16:06.195Z,7.40
2019-02-02T22:18:41.468Z,7.50
2019-02-02T22:21:17.175Z,7.50
2019-02-02T22:23:54.756Z,7.50
2019-02-02T22:26:29.307Z,7.40
2019-02-02T22:29:04.547Z,7.50
2019-02-02T22:31:39.889Z,7.50
2019-02-02T22:34:14.773Z,7.50
2019-02-02T22:36:49.599Z,7.60
2019-02-02T22:39:24.403Z,7.60
2019-02-02T22:41:59.307Z,7.60
2019-02-02T22:44:34.152Z,7.50
2019-02-02T22:47:09.275Z,7.40
2019-02-02T22:49:44.113Z,7.40
2019-02-02T22:52:18.992Z,7.40
2019-02-02T22:54:53.736Z,7.30
2019-02-02T22:57:28.524Z,7.30
2019-02-02T23:00:05.321Z,7.40
2019-02-02T23:02:41.951Z,7.30
2019-02-02T23:05:25.979Z,7.40
2019-02-02T23:09:00.542Z,7.10
2019-02-02T23:11:47.987Z,7.10
2019-02-02T23:15:03.442Z,7.20
2019-02-02T23:17:38.303Z,7.30
2019-02-02T23:20:13.186Z,7.20
2019-02-02T23:22:49.132Z,7.10
2019-02-02T23:25:23.863Z,7.10
2019-02-02T23:27:58.708Z,7.10
2019-02-02T23:30:33.435Z,7.20
2019-02-02T23:33:08.178Z,7.20
2019-02-02T23:35:42.983Z,7.20
2019-02-02T23:38:18.171Z,7.20
2019-02-02T23:40:52.974Z,7.20
2019-02-02T23:43:27.712Z,7.30
2019-02-02T23:46:02.601Z,7.20
2019-02-02T23:48:37.612Z,7.00
2019-02-02T23:51:12.505Z,7.00
2019-02-02T23:53:47.300Z,7.10
2019-02-02T23:56:22.124Z,7.10
2019-02-02T23:58:57.003Z,7.10
