createdAt,value
2023-01-02T00:01:29.500Z,8.73
2023-01-02T00:03:58.193Z,6.40
2023-01-02T00:06:26.361Z,5.67
2023-01-02T00:08:54.187Z,6.77
2023-01-02T00:11:22.068Z,6.27
2023-01-02T00:13:49.861Z,6.20
2023-01-02T00:16:19.126Z,8.50
2023-01-02T00:18:47.034Z,5.80
2023-01-02T00:21:15.036Z,8.20
2023-01-02T00:23:42.914Z,8.53
2023-01-02T00:26:11.019Z,6.87
2023-01-02T00:28:39.386Z,5.90
2023-01-02T00:31:08.215Z,10.23
2023-01-02T00:33:37.979Z,6.87
2023-01-02T00:36:07.273Z,7.13
2023-01-02T00:38:38.255Z,5.80
2023-01-02T00:41:07.134Z,9.30
2023-01-02T00:43:35.026Z,6.80
2023-01-02T00:46:07.786Z,4.47
2023-01-02T00:48:41.013Z,6.33
2023-01-02T00:51:09.509Z,9.60
2023-01-02T00:53:38.169Z,7.47
2023-01-02T00:56:06.574Z,9.27
2023-01-02T00:58:34.490Z,6.77
2023-01-02T01:01:02.544Z,6.73
2023-01-02T01:03:31.230Z,12.07
2023-01-02T01:06:00.335Z,7.60
2023-01-02T01:08:28.205Z,6.73
2023-01-02T01:10:56.025Z,6.57
2023-01-02T01:13:23.910Z,8.03
2023-01-02T01:15:51.810Z,8.30
2023-01-02T01:18:19.744Z,7.77
2023-01-02T01:20:47.573Z,10.37
2023-01-02T01:23:16.748Z,8.67
2023-01-02T01:25:44.557Z,9.23
2023-01-02T01:28:12.431Z,7.43
2023-01-02T01:30:40.284Z,7.63
2023-01-02T01:33:08.173Z,9.43
2023-01-02T01:35:36.000Z,7.37
2023-01-02T01:38:03.847Z,8.13
2023-01-02T01:40:39.592Z,11.03
2023-01-02T01:43:13.731Z,8.93
2023-01-02T01:45:44.258Z,8.27
2023-01-02T01:48:16.516Z,8.90
2023-01-02T01:50:44.823Z,10.00
2023-01-02T01:53:19.242Z,12.63
2023-01-02T01:55:51.442Z,13.57
2023-01-02T01:58:22.477Z,8.37
2023-01-02T02:00:50.851Z,12.77
2023-01-02T02:03:23.123Z,13.20
2023-01-02T02:05:51.454Z,12.27
2023-01-02T02:08:22.578Z,12.17
2023-01-02T02:10:52.938Z,10.43
2023-01-02T02:13:20.936Z,10.87
2023-01-02T02:15:59.175Z,11.37
2023-01-02T02:18:42.484Z,15.97
2023-01-02T02:21:27.065Z,9.80
2023-01-02T02:24:20.619Z,10.17
2023-01-02T02:27:02.232Z,12.27
2023-01-02T02:30:07.827Z,13.37
2023-01-02T02:33:11.193Z,11.63
2023-01-02T02:35:49.114Z,12.57
2023-01-02T02:38:25.729Z,12.23
2023-01-02T02:41:02.218Z,10.43
2023-01-02T02:43:43.063Z,10.60
2023-01-02T02:46:20.270Z,11.57
2023-01-02T02:48:57.233Z,11.77
2023-01-02T02:51:31.533Z,11.17
2023-01-02T02:54:04.496Z,10.67
2023-01-02T02:56:32.993Z,13.07
2023-01-02T02:59:01.456Z,14.53
2023-01-02T03:01:32.106Z,13.03
2023-01-02T03:04:00.156Z,12.80
2023-01-02T03:06:45.536Z,12.07
2023-01-02T03:09:19.470Z,15.43
2023-01-02T03:11:56.099Z,10.73
2023-01-02T03:14:32.275Z,14.47
2023-01-02T03:17:04.709Z,12.30
2023-01-02T03:19:38.839Z,10.50
2023-01-02T03:22:10.491Z,11.97
2023-01-02T03:24:39.603Z,11.13
2023-01-02T03:27:11.434Z,12.53
2023-01-02T03:29:43.670Z,11.07
2023-01-02T03:32:16.771Z,12.00
2023-01-02T03:34:48.230Z,12.23
2023-01-02T03:37:23.228Z,13.80
2023-01-02T03:39:55.345Z,11.33
2023-01-02T03:42:28.850Z,13.53
2023-01-02T03:45:03.391Z,12.30
2023-01-02T03:47:38.410Z,11.97
2023-01-02T03:50:11.680Z,15.60
2023-01-02T03:52:39.686Z,13.13
2023-01-02T03:55:09.099Z,11.87
2023-01-02T03:57:52.161Z,12.00
2023-01-02T04:00:24.220Z,11.40
2023-01-02T04:02:56.503Z,12.03
2023-01-02T04:05:28.595Z,14.60
2023-01-02T04:08:01.370Z,13.03
2023-01-02T04:10:31.330Z,12.27
2023-01-02T04:13:03.542Z,10.43
2023-01-02T04:15:35.057Z,11.40
2023-01-02T04:18:09.372Z,13.70
2023-01-02T04:20:41.667Z,9.40
2023-01-02T04:23:12.186Z,11.53
2023-01-02T04:25:46.131Z,10.73
2023-01-02T04:28:20.578Z,11.43
2023-01-02T04:30:55.312Z,11.00
2023-01-02T04:33:25.876Z,14.37
2023-01-02T04:35:53.861Z,10.77
2023-01-02T04:38:21.643Z,11.80
2023-01-02T04:40:50.185Z,10.77
2023-01-02T04:43:20.739Z,9.83
2023-01-02T04:45:49.223Z,9.03
2023-01-02T04:48:17.848Z,7.93
2023-01-02T04:50:48.741Z,9.37
2023-01-02T04:53:16.909Z,9.47
2023-01-02T04:55:44.742Z,11.43
2023-01-02T04:58:12.645Z,10.77
2023-01-02T05:00:40.544Z,10.10
2023-01-02T05:03:08.517Z,9.87
2023-01-02T05:05:36.312Z,10.07
2023-01-02T05:08:10.584Z,10.63
2023-01-02T05:10:42.369Z,11.03
2023-01-02T05:13:10.292Z,8.93
2023-01-02T05:15:38.226Z,12.43
2023-01-02T05:18:06.303Z,9.73
2023-01-02T05:20:34.260Z,11.17
2023-01-02T05:23:19.773Z,9.33
2023-01-02T05:25:50.268Z,12.07
2023-01-02T05:28:18.212Z,7.80
2023-01-02T05:30:46.032Z,10.67
2023-01-02T05:33:13.926Z,11.03
2023-01-02T05:35:41.726Z,11.60
2023-01-02T05:38:09.619Z,11.80
2023-01-02T05:40:37.606Z,9.53
2023-01-02T05:43:06.885Z,7.70
2023-01-02T05:45:34.800Z,10.70
2023-01-02T05:48:02.653Z,10.20
2023-01-02T05:50:30.510Z,8.97
2023-01-02T05:52:58.339Z,13.43
2023-01-02T05:55:26.320Z,10.40
2023-01-02T05:57:56.053Z,11.30
2023-01-02T06:00:25.305Z,12.40
2023-01-02T06:02:54.390Z,10.40
2023-01-02T06:05:22.250Z,10.87
2023-01-02T06:07:50.092Z,11.07
2023-01-02T06:10:18.024Z,11.00
2023-01-02T06:12:45.960Z,9.97
2023-01-02T06:15:13.794Z,11.27
2023-01-02T06:17:43.059Z,11.57
2023-01-02T06:20:11.494Z,9.73
2023-01-02T06:22:39.375Z,8.47
2023-01-02T06:25:08.216Z,9.43
2023-01-02T06:27:36.090Z,10.67
2023-01-02T06:30:04.116Z,12.00
2023-01-02T06:32:31.993Z,12.50
2023-01-02T06:35:01.250Z,10.47
2023-01-02T06:37:29.107Z,8.67
2023-01-02T06:39:56.939Z,12.20
2023-01-02T06:42:24.790Z,11.83
2023-01-02T06:44:52.637Z,10.23
2023-01-02T06:47:20.486Z,12.27
2023-01-02T06:49:48.284Z,13.63
2023-01-02T06:52:17.522Z,9.63
2023-01-02T06:54:45.354Z,9.03
2023-01-02T06:57:13.227Z,11.73
2023-01-02T06:59:42.713Z,11.20
2023-01-02T07:02:12.879Z,14.03
2023-01-02T07:04:41.138Z,10.47
2023-01-02T07:07:09.525Z,10.57
2023-01-02T07:09:38.802Z,10.13
2023-01-02T07:12:07.005Z,11.23
2023-01-02T07:14:34.957Z,10.40
2023-01-02T07:17:02.880Z,11.57
2023-01-02T07:19:30.747Z,9.93
2023-01-02T07:21:58.680Z,9.90
2023-01-02T07:24:26.595Z,10.97
2023-01-02T07:26:55.771Z,12.37
2023-01-02T07:29:23.617Z,10.00
2023-01-02T07:31:51.636Z,10.00
2023-01-02T07:34:19.529Z,12.30
2023-01-02T07:36:47.356Z,9.97
2023-01-02T07:39:15.301Z,10.13
2023-01-02T07:41:43.500Z,11.77
2023-01-02T07:44:17.255Z,10.90
2023-01-02T07:46:45.147Z,15.70
2023-01-02T07:49:13.183Z,12.03
2023-01-02T07:51:41.852Z,12.80
2023-01-02T07:54:09.719Z,12.97
2023-01-02T07:56:37.603Z,10.20
2023-01-02T07:59:05.573Z,13.77
2023-01-02T08:01:34.910Z,10.50
2023-01-02T08:04:02.827Z,11.13
2023-01-02T08:06:30.911Z,12.23
2023-01-02T08:08:58.683Z,10.50
2023-01-02T08:11:27.744Z,11.13
2023-01-02T08:13:55.692Z,12.57
2023-01-02T08:16:24.086Z,10.43
2023-01-02T08:18:56.329Z,10.47
2023-01-02T08:21:24.863Z,11.63
2023-01-02T08:23:53.237Z,9.70
2023-01-02T08:26:21.570Z,12.70
2023-01-02T08:28:49.472Z,12.70
2023-01-02T08:31:20.999Z,10.67
2023-01-02T08:33:50.388Z,12.73
2023-01-02T08:36:20.938Z,11.07
2023-01-02T08:38:48.889Z,11.27
2023-01-02T08:41:30.264Z,12.83
2023-01-02T08:43:58.131Z,12.97
2023-01-02T08:46:26.060Z,11.87
2023-01-02T08:48:54.180Z,11.20
2023-01-02T08:51:23.357Z,9.23
2023-01-02T08:53:51.216Z,15.00
2023-01-02T08:56:24.359Z,11.27
2023-01-02T08:58:54.044Z,10.60
2023-01-02T09:01:22.689Z,13.33
2023-01-02T09:03:51.993Z,10.50
2023-01-02T09:06:22.370Z,12.50
2023-01-02T09:08:53.224Z,11.63
2023-01-02T09:11:23.605Z,13.00
2023-01-02T09:13:51.689Z,9.17
2023-01-02T09:16:19.849Z,9.90
2023-01-02T09:18:47.775Z,7.57
2023-01-02T09:21:15.640Z,10.80
2023-01-02T09:23:43.693Z,14.67
2023-01-02T09:26:14.392Z,10.17
2023-01-02T09:28:42.721Z,16.13
2023-01-02T09:31:12.975Z,7.90
2023-01-02T09:33:41.036Z,16.30
2023-01-02T09:36:10.967Z,13.27
2023-01-02T09:38:39.123Z,10.40
2023-01-02T09:41:12.005Z,13.10
2023-01-02T09:43:47.411Z,10.23
2023-01-02T09:46:24.479Z,7.87
2023-01-02T09:48:52.553Z,9.13
2023-01-02T09:51:20.421Z,9.43
2023-01-02T09:53:48.701Z,8.13
2023-01-02T09:56:27.538Z,11.50
2023-01-02T09:59:03.527Z,7.57
2023-01-02T10:01:37.793Z,11.20
2023-01-02T10:04:18.946Z,8.67
2023-01-02T10:06:51.088Z,8.53
2023-01-02T10:09:27.795Z,7.40
2023-01-02T10:12:03.535Z,8.53
2023-01-02T10:14:44.729Z,9.03
2023-01-02T10:17:17.253Z,7.93
2023-01-02T10:19:52.476Z,8.73
2023-01-02T10:22:23.534Z,9.77
2023-01-02T10:24:57.041Z,6.93
2023-01-02T10:27:30.799Z,6.60
2023-01-02T10:30:08.041Z,7.23
2023-01-02T10:32:36.679Z,13.43
2023-01-02T10:35:17.543Z,8.00
2023-01-02T10:37:45.423Z,6.80
2023-01-02T10:40:13.666Z,11.47
2023-01-02T10:42:42.215Z,10.77
2023-01-02T10:45:16.707Z,8.83
2023-01-02T10:47:46.208Z,8.30
2023-01-02T10:50:19.912Z,6.33
2023-01-02T10:52:50.246Z,7.87
2023-01-02T10:55:31.633Z,6.83
2023-01-02T10:58:04.672Z,7.43
2023-01-02T11:00:37.051Z,6.70
2023-01-02T11:03:15.520Z,6.30
2023-01-02T11:05:49.118Z,6.17
2023-01-02T11:08:19.887Z,6.10
2023-01-02T11:10:48.387Z,6.50
2023-01-02T11:13:18.260Z,7.10
2023-01-02T11:15:53.646Z,8.10
2023-01-02T11:18:25.390Z,8.13
2023-01-02T11:20:56.991Z,8.13
2023-01-02T11:23:26.753Z,7.90
2023-01-02T11:25:55.779Z,5.97
2023-01-02T11:28:27.805Z,8.20
2023-01-02T11:31:03.431Z,7.13
2023-01-02T11:33:33.285Z,5.73
2023-01-02T11:36:08.130Z,6.10
2023-01-02T11:38:45.087Z,5.20
2023-01-02T11:41:45.779Z,6.53
2023-01-02T11:44:20.617Z,6.87
2023-01-02T11:46:51.673Z,8.43
2023-01-02T11:49:21.930Z,6.53
2023-01-02T11:51:55.804Z,4.07
2023-01-02T11:54:31.853Z,6.20
2023-01-02T11:57:00.491Z,2.93
2023-01-02T11:59:33.299Z,2.37
2023-01-02T12:02:16.818Z,1.60
2023-01-02T12:04:44.985Z,2.27
2023-01-02T12:07:29.989Z,1.10
2023-01-02T12:10:07.735Z,1.07
2023-01-02T12:12:53.009Z,1.17
2023-01-02T12:15:56.073Z,1.63
2023-01-02T12:18:41.172Z,1.63
2023-01-02T12:21:17.956Z,1.40
2023-01-02T12:24:01.250Z,1.70
2023-01-02T12:26:33.441Z,1.70
2023-01-02T12:29:46.193Z,1.20
2023-01-02T12:32:23.980Z,0.90
2023-01-02T12:35:08.329Z,1.20
2023-01-02T12:37:45.888Z,1.20
2023-01-02T12:40:34.653Z,0.90
2023-01-02T12:43:37.872Z,1.07
2023-01-02T12:46:27.884Z,1.13
2023-01-02T12:49:15.912Z,1.00
2023-01-02T12:51:56.618Z,1.30
2023-01-02T12:54:49.179Z,1.07
2023-01-02T12:57:26.778Z,1.33
2023-01-02T13:00:23.531Z,1.20
2023-01-02T13:03:07.192Z,1.30
2023-01-02T13:05:41.312Z,1.23
2023-01-02T13:08:18.395Z,1.20
2023-01-02T13:10:47.855Z,1.10
2023-01-02T13:13:16.774Z,1.77
2023-01-02T13:15:49.903Z,1.20
2023-01-02T13:18:23.551Z,1.33
2023-01-02T13:20:57.075Z,1.20
2023-01-02T13:23:34.280Z,2.07
2023-01-02T13:26:07.991Z,0.90
2023-01-02T13:28:42.092Z,0.97
2023-01-02T13:31:44.830Z,1.00
2023-01-02T13:34:08.602Z,1.23
2023-01-02T13:36:39.874Z,1.07
2023-01-02T13:39:18.832Z,2.90
2023-01-02T13:42:10.020Z,2.23
2023-01-02T13:44:41.349Z,1.27
2023-01-02T13:47:17.763Z,3.03
2023-01-02T13:49:51.670Z,2.77
2023-01-02T13:52:21.981Z,1.63
2023-01-02T13:55:33.776Z,0.93
2023-01-02T13:58:37.239Z,1.30
2023-01-02T14:01:33.965Z,2.03
2023-01-02T14:04:31.518Z,1.10
2023-01-02T14:07:38.360Z,2.50
2023-01-02T14:10:20.163Z,1.83
2023-01-02T14:12:53.771Z,1.63
2023-01-02T14:15:25.001Z,1.40
2023-01-02T14:18:03.628Z,5.37
2023-01-02T14:20:33.452Z,2.00
2023-01-02T14:23:05.422Z,2.97
2023-01-02T14:25:35.806Z,1.70
2023-01-02T14:28:07.166Z,1.43
2023-01-02T14:30:38.432Z,1.90
2023-01-02T14:33:09.077Z,2.73
2023-01-02T14:35:40.649Z,2.73
2023-01-02T14:38:12.714Z,3.13
2023-01-02T14:40:42.690Z,4.07
2023-01-02T14:43:36.720Z,2.93
2023-01-02T14:46:10.362Z,2.23
2023-01-02T14:48:53.829Z,2.33
2023-01-02T14:51:26.144Z,3.47
2023-01-02T14:53:57.506Z,2.43
2023-01-02T14:56:31.170Z,3.50
2023-01-02T14:59:02.253Z,1.30
2023-01-02T15:01:43.076Z,3.30
2023-01-02T15:04:20.053Z,2.07
2023-01-02T15:06:52.501Z,2.50
2023-01-02T15:09:29.249Z,14.27
2023-01-02T15:12:16.483Z,1.70
2023-01-02T15:14:45.732Z,1.87
2023-01-02T15:17:18.636Z,2.13
2023-01-02T15:19:48.319Z,3.50
2023-01-02T15:22:18.821Z,2.27
2023-01-02T15:24:49.414Z,2.37
2023-01-02T15:27:24.716Z,2.87
2023-01-02T15:29:56.026Z,2.13
2023-01-02T15:32:25.439Z,2.53
2023-01-02T15:34:54.045Z,5.10
2023-01-02T15:37:23.750Z,3.63
2023-01-02T15:39:53.525Z,3.47
2023-01-02T15:42:42.573Z,3.77
2023-01-02T15:45:15.359Z,4.43
2023-01-02T15:47:47.333Z,6.00
2023-01-02T15:50:19.193Z,3.53
2023-01-02T15:52:49.100Z,5.57
2023-01-02T15:55:18.916Z,5.33
2023-01-02T15:57:49.897Z,5.47
2023-01-02T16:00:34.536Z,4.07
2023-01-02T16:03:02.792Z,4.90
2023-01-02T16:05:31.908Z,4.87
2023-01-02T16:08:00.590Z,4.63
2023-01-02T16:10:30.487Z,4.57
2023-01-02T16:13:02.832Z,3.50
2023-01-02T16:15:35.352Z,4.20
2023-01-02T16:18:03.882Z,5.60
2023-01-02T16:20:32.013Z,5.23
2023-01-02T16:23:02.068Z,5.33
2023-01-02T16:25:32.053Z,6.20
2023-01-02T16:28:02.331Z,5.10
2023-01-02T16:30:37.579Z,6.77
2023-01-02T16:33:19.989Z,8.73
2023-01-02T16:35:59.925Z,6.33
2023-01-02T16:38:28.977Z,7.03
2023-01-02T16:41:04.336Z,7.23
2023-01-02T16:43:41.208Z,6.70
2023-01-02T16:46:15.762Z,5.30
2023-01-02T16:48:44.461Z,7.23
2023-01-02T16:51:15.807Z,5.43
2023-01-02T16:53:45.560Z,7.13
2023-01-02T16:56:14.335Z,5.67
2023-01-02T16:58:42.400Z,5.73
2023-01-02T17:01:13.869Z,6.47
2023-01-02T17:03:42.461Z,5.80
2023-01-02T17:06:13.898Z,4.80
2023-01-02T17:08:42.033Z,7.07
2023-01-02T17:11:12.068Z,6.77
2023-01-02T17:13:39.929Z,6.00
2023-01-02T17:16:08.569Z,6.00
2023-01-02T17:18:37.915Z,5.30
2023-01-02T17:21:06.147Z,5.67
2023-01-02T17:23:34.198Z,6.20
2023-01-02T17:26:02.338Z,7.10
2023-01-02T17:28:30.585Z,4.63
2023-01-02T17:30:58.490Z,12.43
2023-01-02T17:33:26.395Z,33.83
2023-01-02T17:35:56.570Z,5.60
2023-01-02T17:38:24.469Z,6.03
2023-01-02T17:40:57.607Z,4.80
2023-01-02T17:43:26.328Z,4.97
2023-01-02T17:45:54.546Z,6.73
2023-01-02T17:48:25.101Z,4.00
2023-01-02T17:50:54.859Z,4.80
2023-01-02T17:53:22.720Z,6.70
2023-01-02T17:56:21.077Z,4.53
2023-01-02T17:58:42.113Z,4.57
2023-01-02T18:01:15.522Z,3.67
2023-01-02T18:03:43.584Z,3.87
2023-01-02T18:06:12.830Z,5.53
2023-01-02T18:08:41.183Z,6.47
2023-01-02T18:11:10.543Z,7.83
2023-01-02T18:13:43.241Z,7.57
2023-01-02T18:16:16.198Z,5.70
2023-01-02T18:18:45.624Z,5.17
2023-01-02T18:21:16.790Z,4.40
2023-01-02T18:23:46.201Z,9.47
2023-01-02T18:26:17.911Z,3.33
2023-01-02T18:28:50.437Z,6.23
2023-01-02T18:31:20.680Z,7.40
2023-01-02T18:33:48.740Z,9.43
2023-01-02T18:36:25.469Z,5.50
2023-01-02T18:39:14.761Z,5.40
2023-01-02T18:41:43.941Z,6.73
2023-01-02T18:44:19.496Z,7.60
2023-01-02T18:47:02.048Z,7.37
2023-01-02T18:49:41.329Z,5.93
2023-01-02T18:52:25.276Z,8.40
2023-01-02T18:55:00.123Z,6.37
2023-01-02T18:57:32.969Z,6.37
2023-01-02T19:00:14.000Z,6.50
2023-01-02T19:02:55.282Z,6.97
2023-01-02T19:05:26.867Z,8.70
2023-01-02T19:08:03.161Z,7.47
2023-01-02T19:10:36.925Z,7.17
2023-01-02T19:13:08.089Z,9.43
2023-01-02T19:15:40.567Z,8.00
2023-01-02T19:18:23.942Z,8.93
2023-01-02T19:20:58.281Z,8.03
2023-01-02T19:23:30.757Z,7.13
2023-01-02T19:26:18.504Z,6.40
2023-01-02T19:28:53.098Z,8.00
2023-01-02T19:31:21.519Z,6.33
2023-01-02T19:33:53.596Z,7.83
2023-01-02T19:36:28.111Z,9.60
2023-01-02T19:38:58.048Z,6.40
2023-01-02T19:41:39.842Z,9.23
2023-01-02T19:44:07.860Z,10.30
2023-01-02T19:46:35.756Z,8.00
2023-01-02T19:49:03.766Z,5.63
2023-01-02T19:51:32.238Z,9.57
2023-01-02T19:54:04.295Z,10.90
2023-01-02T19:56:33.012Z,8.80
2023-01-02T19:59:00.886Z,8.47
2023-01-02T20:01:29.103Z,7.47
2023-01-02T20:03:57.547Z,7.63
2023-01-02T20:06:25.435Z,7.30
2023-01-02T20:08:53.322Z,8.47
2023-01-02T20:11:40.218Z,7.90
2023-01-02T20:14:08.107Z,10.23
2023-01-02T20:16:36.163Z,13.00
2023-01-02T20:19:04.540Z,8.67
2023-01-02T20:21:32.339Z,8.37
2023-01-02T20:24:01.138Z,8.83
2023-01-02T20:26:30.387Z,9.53
2023-01-02T20:28:58.471Z,8.27
2023-01-02T20:31:26.505Z,9.63
2023-01-02T20:33:54.411Z,9.77
2023-01-02T20:36:22.209Z,9.33
2023-01-02T20:38:50.094Z,7.00
2023-01-02T20:41:17.904Z,6.07
2023-01-02T20:43:47.151Z,8.33
2023-01-02T20:46:15.385Z,9.63
2023-01-02T20:48:43.280Z,9.27
2023-01-02T20:51:14.495Z,11.50
2023-01-02T20:53:42.382Z,8.23
2023-01-02T20:56:10.502Z,7.47
2023-01-02T20:58:38.567Z,11.23
2023-01-02T21:01:07.829Z,3.60
2023-01-02T21:03:35.922Z,6.67
2023-01-02T21:06:03.883Z,5.93
2023-01-02T21:08:32.045Z,9.13
2023-01-02T21:10:59.861Z,7.50
2023-01-02T21:13:27.917Z,8.10
2023-01-02T21:15:57.927Z,9.77
2023-01-02T21:18:29.339Z,6.13
2023-01-02T21:20:59.011Z,6.87
2023-01-02T21:23:28.856Z,6.37
2023-01-02T21:25:57.469Z,6.67
2023-01-02T21:28:26.162Z,6.10
2023-01-02T21:30:54.702Z,6.87
2023-01-02T21:33:24.362Z,8.37
2023-01-02T21:35:55.080Z,6.13
2023-01-02T21:38:23.954Z,7.13
2023-01-02T21:40:52.831Z,7.57
2023-01-02T21:43:21.116Z,5.47
2023-01-02T21:45:49.123Z,6.33
2023-01-02T21:48:16.979Z,7.13
2023-01-02T21:50:44.803Z,8.00
2023-01-02T21:53:16.631Z,6.83
2023-01-02T21:55:44.477Z,8.67
2023-01-02T21:58:13.830Z,5.47
2023-01-02T22:00:42.861Z,6.90
2023-01-02T22:03:10.894Z,9.87
2023-01-02T22:05:38.875Z,8.57
2023-01-02T22:08:07.216Z,6.77
2023-01-02T22:10:36.444Z,9.20
2023-01-02T22:13:04.266Z,10.03
2023-01-02T22:15:32.119Z,5.83
2023-01-02T22:17:59.974Z,7.50
2023-01-02T22:20:27.838Z,8.10
2023-01-02T22:22:55.649Z,5.23
2023-01-02T22:25:23.767Z,6.93
2023-01-02T22:27:52.896Z,6.87
2023-01-02T22:30:27.547Z,7.00
2023-01-02T22:33:01.445Z,7.27
2023-01-02T22:35:29.295Z,10.60
2023-01-02T22:37:59.297Z,8.27
2023-01-02T22:40:27.997Z,8.60
2023-01-02T22:43:05.954Z,6.20
2023-01-02T22:45:48.583Z,7.87
2023-01-02T22:48:20.267Z,7.23
2023-01-02T22:50:50.518Z,7.03
2023-01-02T22:53:21.089Z,6.60
2023-01-02T22:55:49.715Z,8.87
2023-01-02T22:58:19.829Z,9.20
2023-01-02T23:00:50.305Z,5.93
2023-01-02T23:03:18.321Z,8.50
2023-01-02T23:05:46.165Z,8.07
2023-01-02T23:08:14.437Z,6.57
2023-01-02T23:10:42.921Z,6.53
2023-01-02T23:13:10.854Z,9.97
2023-01-02T23:16:00.602Z,6.67
2023-01-02T23:18:50.300Z,8.73
2023-01-02T23:21:22.696Z,12.30
2023-01-02T23:23:51.417Z,8.13
2023-01-02T23:26:20.502Z,8.87
2023-01-02T23:31:39.127Z,11.63
2023-01-02T23:34:07.467Z,7.40
2023-01-02T23:36:35.965Z,10.80
2023-01-02T23:39:06.095Z,10.13
2023-01-02T23:41:34.428Z,9.33
2023-01-02T23:44:02.889Z,10.57
2023-01-02T23:46:30.983Z,10.53
2023-01-02T23:49:00.599Z,12.63
2023-01-02T23:51:30.282Z,9.13
2023-01-02T23:53:58.848Z,9.63
2023-01-02T23:56:29.087Z,8.73
2023-01-02T23:58:58.377Z,5.43
