createdAt,value
2019-04-29T00:00:09.517Z,100.0000
2019-04-29T00:02:13.119Z,100.0000
2019-04-29T00:04:16.546Z,100.0000
2019-04-29T00:06:19.988Z,100.0000
2019-04-29T00:08:23.540Z,100.0000
2019-04-29T00:10:26.983Z,100.0000
2019-04-29T00:12:31.073Z,100.0000
2019-04-29T00:14:34.648Z,100.0000
2019-04-29T00:16:38.110Z,100.0000
2019-04-29T00:18:41.886Z,100.0000
2019-04-29T00:20:45.304Z,100.0000
2019-04-29T00:22:48.742Z,100.0000
2019-04-29T00:24:52.166Z,100.0000
2019-04-29T00:26:54.690Z,100.0000
2019-04-29T00:28:58.878Z,100.0000
2019-04-29T00:31:02.906Z,100.0000
2019-04-29T00:33:06.437Z,100.0000
2019-04-29T00:35:09.850Z,100.0000
2019-04-29T00:37:13.383Z,100.0000
2019-04-29T00:39:15.851Z,100.0000
2019-04-29T00:41:19.721Z,100.0000
2019-04-29T00:43:22.609Z,100.0000
2019-04-29T00:45:26.294Z,100.0000
2019-04-29T00:47:29.948Z,100.0000
2019-04-29T00:49:33.703Z,100.0000
2019-04-29T00:51:37.127Z,100.0000
2019-04-29T00:53:40.562Z,100.0000
2019-04-29T00:55:44.437Z,100.0000
2019-04-29T00:57:48.280Z,100.0000
2019-04-29T00:59:51.770Z,100.0000
2019-04-29T01:01:55.202Z,100.0000
2019-04-29T01:03:58.955Z,100.0000
2019-04-29T01:06:03.545Z,100.0000
2019-04-29T01:08:07.454Z,100.0000
2019-04-29T01:10:11.380Z,100.0000
2019-04-29T01:12:14.828Z,100.0000
2019-04-29T01:14:18.376Z,100.0000
2019-04-29T01:16:21.805Z,100.0000
2019-04-29T01:18:25.504Z,100.0000
2019-04-29T01:20:28.989Z,100.0000
2019-04-29T01:22:32.561Z,100.0000
2019-04-29T01:24:35.965Z,100.0000
2019-04-29T01:26:39.725Z,100.0000
2019-04-29T01:28:42.851Z,100.0000
2019-04-29T01:30:47.208Z,100.0000
2019-04-29T01:32:50.781Z,100.0000
2019-04-29T01:34:54.334Z,100.0000
2019-04-29T01:36:58.486Z,100.0000
2019-04-29T01:39:01.907Z,100.0000
2019-04-29T01:41:05.850Z,100.0000
2019-04-29T01:43:09.289Z,100.0000
2019-04-29T01:45:12.676Z,100.0000
2019-04-29T01:47:16.863Z,100.0000
2019-04-29T01:49:20.291Z,100.0000
2019-04-29T01:51:23.212Z,100.0000
2019-04-29T01:53:27.193Z,100.0000
2019-04-29T01:55:30.561Z,100.0000
2019-04-29T01:57:34.530Z,100.0000
2019-04-29T01:59:37.071Z,99.6887
2019-04-29T02:01:41.268Z,99.5087
2019-04-29T02:03:45.136Z,99.6292
2019-04-29T02:05:48.888Z,99.7436
2019-04-29T02:07:52.556Z,99.8993
2019-04-29T02:09:55.975Z,99.9893
2019-04-29T02:11:59.658Z,99.9069
2019-04-29T02:14:03.720Z,100.0000
2019-04-29T02:16:07.282Z,100.0000
2019-04-29T02:18:10.730Z,100.0000
2019-04-29T02:20:14.157Z,100.0000
2019-04-29T02:22:17.682Z,100.0000
2019-04-29T02:24:21.249Z,100.0000
2019-04-29T02:26:24.839Z,100.0000
2019-04-29T02:28:28.326Z,100.0000
2019-04-29T02:30:31.826Z,100.0000
2019-04-29T02:32:35.300Z,100.0000
2019-04-29T02:34:38.768Z,100.0000
2019-04-29T02:36:42.203Z,100.0000
2019-04-29T02:38:44.613Z,100.0000
2019-04-29T02:40:48.405Z,100.0000
2019-04-29T02:42:52.266Z,100.0000
2019-04-29T02:44:56.085Z,100.0000
2019-04-29T02:46:59.688Z,100.0000
2019-04-29T02:49:03.235Z,100.0000
2019-04-29T02:51:06.807Z,100.0000
2019-04-29T02:53:10.305Z,100.0000
2019-04-29T02:55:13.756Z,100.0000
2019-04-29T02:57:17.348Z,100.0000
2019-04-29T02:59:20.894Z,100.0000
2019-04-29T03:01:24.453Z,100.0000
2019-04-29T03:03:28.163Z,100.0000
2019-04-29T03:05:31.672Z,100.0000
2019-04-29T03:07:34.089Z,100.0000
2019-04-29T03:09:37.510Z,100.0000
2019-04-29T03:11:40.195Z,100.0000
2019-04-29T03:13:43.602Z,100.0000
2019-04-29T03:15:46.233Z,100.0000
2019-04-29T03:17:49.643Z,100.0000
2019-04-29T03:19:53.270Z,100.0000
2019-04-29T03:21:57.401Z,100.0000
2019-04-29T03:24:00.821Z,100.0000
2019-04-29T03:26:04.229Z,100.0000
2019-04-29T03:28:07.646Z,100.0000
2019-04-29T03:30:11.073Z,100.0000
2019-04-29T03:32:15.002Z,100.0000
2019-04-29T03:34:18.445Z,100.0000
2019-04-29T03:36:21.887Z,100.0000
2019-04-29T03:38:25.574Z,100.0000
2019-04-29T03:40:29.071Z,100.0000
2019-04-29T03:42:32.490Z,100.0000
2019-04-29T03:44:36.099Z,100.0000
2019-04-29T03:46:39.674Z,100.0000
2019-04-29T03:48:43.030Z,100.0000
2019-04-29T03:50:46.794Z,100.0000
2019-04-29T03:52:49.316Z,100.0000
2019-04-29T03:54:52.863Z,100.0000
2019-04-29T03:56:56.287Z,100.0000
2019-04-29T03:58:59.935Z,100.0000
2019-04-29T04:01:04.160Z,100.0000
2019-04-29T04:03:07.819Z,100.0000
2019-04-29T04:05:11.411Z,100.0000
2019-04-29T04:07:14.838Z,100.0000
2019-04-29T04:09:19.174Z,100.0000
2019-04-29T04:11:22.613Z,100.0000
2019-04-29T04:13:26.059Z,100.0000
2019-04-29T04:15:29.579Z,100.0000
2019-04-29T04:17:33.072Z,100.0000
2019-04-29T04:19:36.512Z,100.0000
2019-04-29T04:21:40.039Z,100.0000
2019-04-29T04:23:43.501Z,100.0000
2019-04-29T04:25:47.645Z,100.0000
2019-04-29T04:27:51.146Z,100.0000
2019-04-29T04:29:54.745Z,100.0000
2019-04-29T04:31:57.284Z,100.0000
2019-04-29T04:33:59.842Z,100.0000
2019-04-29T04:36:03.977Z,100.0000
2019-04-29T04:38:07.877Z,100.0000
2019-04-29T04:40:12.087Z,100.0000
2019-04-29T04:42:15.842Z,100.0000
2019-04-29T04:44:19.400Z,100.0000
2019-04-29T04:46:22.925Z,100.0000
2019-04-29T04:48:26.772Z,100.0000
2019-04-29T04:50:29.294Z,100.0000
2019-04-29T04:52:32.695Z,100.0000
2019-04-29T04:54:36.694Z,100.0000
2019-04-29T04:56:40.879Z,100.0000
2019-04-29T04:58:44.620Z,100.0000
2019-04-29T05:00:48.044Z,100.0000
2019-04-29T05:02:51.451Z,100.0000
2019-04-29T05:04:54.931Z,100.0000
2019-04-29T05:06:58.331Z,100.0000
2019-04-29T05:09:01.838Z,100.0000
2019-04-29T05:11:05.243Z,100.0000
2019-04-29T05:13:08.679Z,100.0000
2019-04-29T05:15:12.249Z,100.0000
2019-04-29T05:17:15.652Z,100.0000
2019-04-29T05:19:19.048Z,100.0000
2019-04-29T05:21:22.956Z,100.0000
2019-04-29T05:23:26.366Z,100.0000
2019-04-29T05:25:28.767Z,100.0000
2019-04-29T05:27:32.790Z,100.0000
2019-04-29T05:29:36.577Z,100.0000
2019-04-29T05:31:40.039Z,100.0000
2019-04-29T05:33:43.128Z,100.0000
2019-04-29T05:35:47.421Z,100.0000
2019-04-29T05:37:51.817Z,100.0000
2019-04-29T05:39:55.233Z,100.0000
2019-04-29T05:41:58.669Z,100.0000
2019-04-29T05:44:02.924Z,100.0000
2019-04-29T05:46:07.675Z,98.5748
2019-04-29T05:48:11.921Z,98.3688
2019-04-29T05:50:16.856Z,97.7645
2019-04-29T05:52:22.269Z,98.1399
2019-04-29T05:54:26.938Z,98.5489
2019-04-29T05:56:34.757Z,98.2788
2019-04-29T05:58:39.645Z,97.4670
2019-04-29T06:00:43.979Z,97.4685
2019-04-29T06:02:47.444Z,98.7945
2019-04-29T06:04:52.421Z,98.6862
2019-04-29T06:06:57.975Z,98.2406
2019-04-29T06:09:02.321Z,97.3404
2019-04-29T06:11:06.416Z,96.3653
2019-04-29T06:13:09.895Z,96.1074
2019-04-29T06:15:13.299Z,96.1822
2019-04-29T06:17:16.836Z,95.3658
2019-04-29T06:19:19.283Z,94.3450
2019-04-29T06:21:23.821Z,94.6487
2019-04-29T06:23:28.141Z,94.7997
2019-04-29T06:25:32.569Z,95.6176
2019-04-29T06:27:36.665Z,95.1415
2019-04-29T06:29:40.202Z,95.3445
2019-04-29T06:31:43.663Z,95.3903
2019-04-29T06:33:48.129Z,95.4269
2019-04-29T06:35:52.789Z,96.9085
2019-04-29T06:37:57.326Z,97.0550
2019-04-29T06:40:01.979Z,96.5576
2019-04-29T06:42:06.257Z,97.3571
2019-04-29T06:44:16.108Z,95.1186
2019-04-29T06:46:18.742Z,94.1451
2019-04-29T06:48:23.349Z,94.7524
2019-04-29T06:50:27.939Z,94.5251
2019-04-29T06:52:32.044Z,94.5708
2019-04-29T06:54:35.475Z,95.6649
2019-04-29T06:56:39.689Z,95.0515
2019-04-29T06:58:43.947Z,94.8226
2019-04-29T07:00:50.716Z,94.8348
2019-04-29T07:02:55.070Z,92.7794
2019-04-29T07:04:59.348Z,94.1939
2019-04-29T07:07:02.764Z,93.9757
2019-04-29T07:09:06.192Z,92.1721
2019-04-29T07:11:11.146Z,91.9570
2019-04-29T07:13:17.933Z,94.3679
2019-04-29T07:15:26.341Z,91.6091
2019-04-29T07:17:29.895Z,91.7723
2019-04-29T07:19:33.798Z,92.0104
2019-04-29T07:21:41.939Z,92.6146
2019-04-29T07:23:46.939Z,92.2362
2019-04-29T07:25:50.359Z,92.4453
2019-04-29T07:27:54.707Z,93.0785
2019-04-29T07:30:01.816Z,94.0078
2019-04-29T07:32:12.071Z,90.5821
2019-04-29T07:34:20.134Z,88.3589
2019-04-29T07:36:23.923Z,90.5867
2019-04-29T07:38:40.586Z,86.9657
2019-04-29T07:40:38.742Z,89.9382
2019-04-29T07:42:48.130Z,90.5043
2019-04-29T07:44:54.145Z,89.9153
2019-04-29T07:47:02.194Z,90.0572
2019-04-29T07:49:08.214Z,90.3075
2019-04-29T07:51:14.674Z,90.8858
2019-04-29T07:53:21.853Z,91.2825
2019-04-29T07:55:30.778Z,88.8762
2019-04-29T07:57:35.924Z,88.4276
2019-04-29T07:59:40.140Z,86.9520
2019-04-29T08:01:44.462Z,89.2470
2019-04-29T08:03:47.880Z,88.7465
2019-04-29T08:05:52.021Z,89.0318
2019-04-29T08:07:56.476Z,91.3802
2019-04-29T08:09:59.942Z,88.8579
2019-04-29T08:12:04.442Z,88.4184
2019-04-29T08:14:09.365Z,89.2729
2019-04-29T08:16:17.134Z,87.5792
2019-04-29T08:18:22.858Z,89.8695
2019-04-29T08:20:27.157Z,89.6269
2019-04-29T08:22:30.504Z,90.5364
2019-04-29T08:24:37.339Z,90.0877
2019-04-29T08:26:47.081Z,87.4250
2019-04-29T08:28:53.063Z,88.4993
2019-04-29T08:31:00.579Z,86.8330
2019-04-29T08:35:19.959Z,89.3141
2019-04-29T08:37:25.671Z,88.4779
2019-04-29T08:39:31.210Z,90.3548
2019-04-29T08:41:34.882Z,88.0110
2019-04-29T08:45:53.936Z,88.1697
2019-04-29T08:47:57.347Z,87.5654
2019-04-29T08:50:01.027Z,85.3513
2019-04-29T08:52:05.725Z,88.1148
2019-04-29T08:54:11.055Z,85.5695
2019-04-29T08:56:14.496Z,87.4434
2019-04-29T08:58:21.847Z,84.2985
2019-04-29T09:00:26.626Z,82.3575
2019-04-29T09:02:34.835Z,83.0304
2019-04-29T09:04:52.904Z,82.5772
2019-04-29T09:06:50.288Z,81.4191
2019-04-29T09:08:59.592Z,77.3770
2019-04-29T09:11:08.244Z,77.7142
2019-04-29T09:17:42.474Z,80.0137
2019-04-29T09:19:46.346Z,78.9639
2019-04-29T09:21:49.755Z,79.6689
2019-04-29T09:26:14.866Z,78.2055
2019-04-29T09:28:22.760Z,79.3317
2019-04-29T09:30:29.240Z,78.6908
2019-04-29T09:32:38.556Z,81.9440
2019-04-29T09:34:44.293Z,82.2095
2019-04-29T09:36:48.371Z,80.2792
2019-04-29T09:38:54.302Z,83.0854
2019-04-29T09:41:01.268Z,81.7472
2019-04-29T09:45:29.021Z,79.5407
2019-04-29T09:47:34.618Z,80.2960
2019-04-29T09:49:39.057Z,81.8677
2019-04-29T09:51:46.023Z,82.2980
2019-04-29T09:53:50.293Z,76.1120
2019-04-29T09:55:54.391Z,74.8745
2019-04-29T09:57:59.282Z,73.4417
2019-04-29T10:00:05.346Z,77.3312
2019-04-29T10:04:28.401Z,72.8511
2019-04-29T10:06:35.864Z,74.4137
2019-04-29T10:08:39.330Z,74.5190
2019-04-29T10:10:42.762Z,75.0652
2019-04-29T10:12:53.928Z,72.5170
2019-04-29T10:19:30.243Z,73.0114
2019-04-29T10:21:34.775Z,79.0570
2019-04-29T10:25:51.446Z,77.3724
2019-04-29T10:27:56.653Z,75.5550
2019-04-29T10:30:01.508Z,74.8806
2019-04-29T10:32:28.225Z,74.7616
2019-04-29T10:41:19.152Z,72.9244
2019-04-29T10:43:24.209Z,73.4508
2019-04-29T10:47:45.432Z,72.0287
2019-04-29T10:49:49.915Z,73.5607
2019-04-29T10:51:53.383Z,70.1778
2019-04-29T10:53:56.884Z,72.9625
2019-04-29T10:56:05.370Z,70.9331
2019-04-29T10:58:09.400Z,69.1981
2019-04-29T11:00:17.059Z,69.3446
2019-04-29T11:02:27.128Z,73.6812
2019-04-29T11:04:31.703Z,67.9820
2019-04-29T11:06:39.165Z,65.9617
2019-04-29T11:08:43.253Z,69.7398
2019-04-29T11:10:47.421Z,69.0196
2019-04-29T11:12:52.374Z,70.8782
2019-04-29T11:14:57.210Z,75.4849
2019-04-29T11:17:01.816Z,69.2805
2019-04-29T11:19:06.593Z,72.7825
2019-04-29T11:21:11.731Z,71.5984
2019-04-29T11:23:18.012Z,71.6579
2019-04-29T11:25:26.252Z,69.1249
2019-04-29T11:27:30.423Z,64.9912
2019-04-29T11:29:35.886Z,71.2535
2019-04-29T11:31:49.114Z,69.3278
2019-04-29T11:33:54.332Z,71.1635
2019-04-29T11:35:59.099Z,70.1091
2019-04-29T11:38:08.690Z,69.9580
2019-04-29T11:40:13.390Z,69.7383
2019-04-29T11:42:21.619Z,69.5918
2019-04-29T11:44:26.639Z,70.8415
2019-04-29T11:46:32.186Z,67.3503
2019-04-29T11:48:35.601Z,71.6716
2019-04-29T11:50:39.721Z,66.3249
2019-04-29T11:52:45.539Z,64.9744
2019-04-29T11:54:49.709Z,69.1951
2019-04-29T11:56:55.447Z,69.4743
2019-04-29T11:58:59.562Z,72.1050
2019-04-29T12:01:04.072Z,71.1894
2019-04-29T12:03:14.466Z,68.9967
2019-04-29T12:05:19.738Z,71.4321
2019-04-29T12:07:32.138Z,72.1660
2019-04-29T12:09:33.513Z,69.9596
2019-04-29T12:11:37.327Z,68.8457
2019-04-29T12:13:40.745Z,70.2205
2019-04-29T12:15:45.030Z,69.7444
2019-04-29T12:17:53.348Z,69.8772
2019-04-29T12:19:57.375Z,71.0338
2019-04-29T12:22:04.692Z,71.2123
2019-04-29T12:24:09.883Z,72.5322
2019-04-29T12:26:18.388Z,70.1824
2019-04-29T12:28:21.943Z,67.8248
2019-04-29T12:30:29.792Z,66.8223
2019-04-29T12:32:38.230Z,70.5592
2019-04-29T12:34:42.475Z,69.5918
2019-04-29T12:36:56.326Z,67.8889
2019-04-29T12:38:56.789Z,69.2363
2019-04-29T12:41:03.773Z,70.3380
2019-04-29T12:43:16.194Z,75.0866
2019-04-29T12:45:20.646Z,73.0724
2019-04-29T12:47:27.748Z,69.6422
2019-04-29T12:49:33.225Z,70.0237
2019-04-29T12:51:42.322Z,71.6426
2019-04-29T12:53:45.504Z,71.9860
2019-04-29T12:55:53.186Z,72.1782
2019-04-29T12:57:56.989Z,72.8710
2019-04-29T13:00:01.401Z,74.6242
2019-04-29T13:02:05.599Z,74.8196
2019-04-29T13:04:10.713Z,75.9655
2019-04-29T13:06:23.514Z,71.1803
2019-04-29T13:08:27.438Z,73.3822
2019-04-29T13:10:30.886Z,74.1390
2019-04-29T13:12:35.398Z,74.4030
2019-04-29T13:14:39.538Z,74.3114
2019-04-29T13:16:44.270Z,71.0567
2019-04-29T13:18:48.882Z,76.5759
2019-04-29T13:21:09.528Z,75.4314
2019-04-29T13:23:17.491Z,71.5877
2019-04-29T13:25:15.553Z,70.8370
2019-04-29T13:27:29.084Z,69.7383
2019-04-29T13:29:36.159Z,72.9244
2019-04-29T13:31:41.931Z,73.5943
2019-04-29T13:33:45.964Z,74.3130
2019-04-29T13:35:54.488Z,70.4387
2019-04-29T13:37:58.695Z,70.6004
2019-04-29T13:40:02.160Z,72.0638
2019-04-29T13:42:09.315Z,73.6492
2019-04-29T13:44:19.556Z,71.1131
2019-04-29T13:46:25.143Z,71.1452
2019-04-29T13:48:30.093Z,69.6300
2019-04-29T13:50:39.495Z,72.1386
2019-04-29T13:52:42.998Z,68.2338
2019-04-29T13:54:47.215Z,70.3334
2019-04-29T13:56:56.633Z,70.2159
2019-04-29T13:59:09.724Z,75.2438
2019-04-29T14:01:22.465Z,70.9468
2019-04-29T14:03:20.423Z,70.5806
2019-04-29T14:05:24.540Z,72.2210
2019-04-29T14:07:28.755Z,70.8751
2019-04-29T14:09:35.054Z,74.9340
2019-04-29T14:11:42.611Z,73.2601
2019-04-29T14:13:48.474Z,74.0505
2019-04-29T14:15:52.826Z,75.2194
2019-04-29T14:17:56.331Z,76.7590
2019-04-29T14:19:59.763Z,76.7346
2019-04-29T14:22:03.191Z,75.9899
2019-04-29T14:24:07.115Z,75.0011
2019-04-29T14:26:10.539Z,76.1730
2019-04-29T14:28:14.063Z,75.3338
2019-04-29T14:30:20.746Z,74.2672
2019-04-29T14:32:34.497Z,77.1557
2019-04-29T14:34:36.765Z,73.5119
2019-04-29T14:36:40.910Z,76.3271
2019-04-29T14:38:45.131Z,73.4463
2019-04-29T14:40:49.408Z,73.8354
2019-04-29T14:42:57.810Z,73.1502
2019-04-29T14:45:02.123Z,71.4061
2019-04-29T14:47:05.704Z,74.4396
2019-04-29T14:49:09.516Z,74.4808
2019-04-29T14:51:14.033Z,72.2881
2019-04-29T14:53:19.460Z,74.2016
2019-04-29T14:55:27.353Z,74.1283
2019-04-29T14:57:31.382Z,74.8348
2019-04-29T14:59:35.327Z,74.7112
2019-04-29T15:01:38.901Z,74.6471
2019-04-29T15:03:46.764Z,76.7269
2019-04-29T15:05:51.027Z,75.9518
2019-04-29T15:07:54.978Z,77.3907
2019-04-29T15:09:58.785Z,76.8093
2019-04-29T15:12:03.783Z,77.3800
2019-04-29T15:14:09.242Z,76.7163
2019-04-29T15:16:13.957Z,76.3836
2019-04-29T15:18:29.376Z,76.2600
2019-04-29T15:20:29.965Z,77.5143
2019-04-29T15:22:36.415Z,77.1511
2019-04-29T15:24:40.913Z,77.4441
2019-04-29T15:26:45.413Z,78.9746
2019-04-29T15:28:49.416Z,79.9115
2019-04-29T15:30:52.898Z,78.6450
2019-04-29T15:32:57.822Z,79.2905
2019-04-29T15:35:03.011Z,79.3118
2019-04-29T15:37:05.822Z,81.5457
2019-04-29T15:39:11.978Z,79.3851
2019-04-29T15:41:17.487Z,82.6413
2019-04-29T15:43:24.545Z,82.7451
2019-04-29T15:45:32.384Z,81.9318
2019-04-29T15:47:41.606Z,82.5132
2019-04-29T15:49:46.992Z,81.0437
2019-04-29T15:51:51.045Z,81.6480
2019-04-29T15:53:55.435Z,81.3077
2019-04-29T15:56:06.686Z,81.3138
2019-04-29T15:58:08.138Z,82.6215
2019-04-29T16:00:21.375Z,82.0356
2019-04-29T16:02:21.184Z,81.9135
2019-04-29T16:04:27.750Z,78.0362
2019-04-29T16:06:39.537Z,79.4080
2019-04-29T16:08:42.781Z,79.6277
2019-04-29T16:10:51.348Z,80.5249
2019-04-29T16:12:56.050Z,78.8281
2019-04-29T16:15:00.252Z,77.7615
2019-04-29T16:17:04.585Z,77.5219
2019-04-29T16:19:10.292Z,75.8160
2019-04-29T16:21:13.994Z,77.9034
2019-04-29T16:23:19.042Z,79.2660
2019-04-29T16:25:23.520Z,80.0137
2019-04-29T16:27:27.570Z,80.6073
2019-04-29T16:29:32.036Z,80.8316
2019-04-29T16:31:35.999Z,79.9954
2019-04-29T16:33:39.445Z,81.2222
2019-04-29T16:35:43.579Z,80.7507
2019-04-29T16:37:47.108Z,82.8473
2019-04-29T16:39:52.895Z,83.5508
2019-04-29T16:42:01.519Z,83.7629
2019-04-29T16:44:05.948Z,83.8041
2019-04-29T16:46:09.951Z,84.5212
2019-04-29T16:48:14.056Z,82.0905
2019-04-29T16:50:17.494Z,82.2049
2019-04-29T16:52:21.647Z,83.2486
2019-04-29T16:54:28.383Z,80.8148
2019-04-29T16:56:33.917Z,80.7858
2019-04-29T16:58:38.965Z,78.6206
2019-04-29T17:00:46.568Z,79.1745
2019-04-29T17:02:52.396Z,80.0137
2019-04-29T17:04:56.708Z,81.9181
2019-04-29T17:07:12.497Z,79.9313
2019-04-29T17:09:09.305Z,80.8728
2019-04-29T17:11:17.577Z,80.1877
2019-04-29T17:13:23.960Z,79.5972
2019-04-29T17:15:28.122Z,82.5177
2019-04-29T17:17:32.246Z,79.8657
2019-04-29T17:19:35.994Z,82.4430
2019-04-29T17:21:39.465Z,84.5823
2019-04-29T17:23:42.879Z,82.7924
2019-04-29T17:25:46.287Z,83.2822
2019-04-29T17:27:49.689Z,84.6403
2019-04-29T17:29:55.534Z,82.2690
2019-04-29T17:32:03.385Z,85.0706
2019-04-29T17:34:08.141Z,84.0513
2019-04-29T17:36:12.682Z,85.6291
2019-04-29T17:38:16.437Z,89.1081
2019-04-29T17:40:20.007Z,89.4926
2019-04-29T17:42:23.476Z,90.9636
2019-04-29T17:44:26.908Z,88.4901
2019-04-29T17:46:31.165Z,89.1951
2019-04-29T17:48:34.609Z,88.1697
2019-04-29T17:50:46.296Z,88.8258
2019-04-29T17:52:47.928Z,88.6320
2019-04-29T17:54:51.718Z,88.9265
2019-04-29T17:57:15.619Z,87.7729
2019-04-29T17:59:06.015Z,88.1666
2019-04-29T18:01:09.380Z,87.9637
2019-04-29T18:03:15.185Z,89.1508
2019-04-29T18:05:19.393Z,89.1554
2019-04-29T18:07:28.259Z,89.5994
2019-04-29T18:09:32.381Z,89.5659
2019-04-29T18:11:49.590Z,89.5293
2019-04-29T18:13:45.870Z,90.1671
2019-04-29T18:16:00.821Z,92.4102
2019-04-29T18:18:00.324Z,90.1244
2019-04-29T18:20:13.457Z,90.4051
2019-04-29T18:22:16.838Z,90.4540
2019-04-29T18:24:21.073Z,88.7617
2019-04-29T18:26:25.803Z,88.5420
2019-04-29T18:28:30.086Z,87.6814
2019-04-29T18:30:37.780Z,88.4688
2019-04-29T18:32:46.617Z,88.8701
2019-04-29T18:34:50.998Z,89.6254
2019-04-29T18:37:00.224Z,91.5084
2019-04-29T18:39:06.020Z,91.0170
2019-04-29T18:41:09.532Z,92.9091
2019-04-29T18:43:15.002Z,93.7591
2019-04-29T18:45:19.310Z,94.4823
2019-04-29T18:47:27.598Z,94.4518
2019-04-29T18:49:33.582Z,95.1186
2019-04-29T18:51:37.587Z,95.7519
2019-04-29T18:53:41.813Z,95.1644
2019-04-29T18:55:46.349Z,95.3979
2019-04-29T18:57:50.357Z,95.8511
2019-04-29T18:59:55.007Z,96.9833
2019-04-29T19:02:00.914Z,97.5952
2019-04-29T19:04:10.163Z,97.9248
2019-04-29T19:06:17.147Z,98.2406
2019-04-29T19:08:23.389Z,98.4939
2019-04-29T19:10:34.538Z,98.7671
2019-04-29T19:12:39.364Z,98.9685
2019-04-29T19:14:47.524Z,99.1699
2019-04-29T19:16:52.795Z,99.2447
2019-04-29T19:19:01.884Z,99.4598
2019-04-29T19:21:06.892Z,99.4095
2019-04-29T19:23:10.970Z,99.4965
2019-04-29T19:25:15.478Z,99.5880
2019-04-29T19:27:19.844Z,99.7238
2019-04-29T19:29:23.949Z,99.8062
2019-04-29T19:31:27.007Z,99.8947
2019-04-29T19:33:37.632Z,99.7879
2019-04-29T19:35:40.725Z,99.9084
2019-04-29T19:37:45.385Z,99.9908
2019-04-29T19:39:52.462Z,100.0000
2019-04-29T19:41:58.514Z,100.0000
2019-04-29T19:44:02.507Z,99.9496
2019-04-29T19:46:06.638Z,99.9359
2019-04-29T19:48:10.856Z,99.9313
2019-04-29T19:50:18.251Z,99.9084
2019-04-29T19:52:28.701Z,99.9390
2019-04-29T19:54:33.252Z,99.9496
2019-04-29T19:56:37.259Z,99.9252
2019-04-29T19:58:41.730Z,99.8444
2019-04-29T20:00:47.216Z,99.8215
2019-04-29T20:02:52.151Z,99.5834
2019-04-29T20:04:58.876Z,99.0341
2019-04-29T20:07:08.716Z,99.2065
2019-04-29T20:09:17.285Z,99.0692
2019-04-29T20:11:31.676Z,98.8220
2019-04-29T20:13:31.695Z,97.5967
2019-04-29T20:15:38.010Z,96.1486
2019-04-29T20:17:47.033Z,96.1181
2019-04-29T20:19:58.700Z,96.0403
2019-04-29T20:22:05.587Z,97.1420
2019-04-29T20:24:15.088Z,96.7254
2019-04-29T20:26:23.786Z,97.0932
2019-04-29T20:28:27.510Z,96.5576
2019-04-29T20:30:34.237Z,97.3220
2019-04-29T20:32:38.780Z,97.2656
2019-04-29T20:34:42.921Z,97.0596
2019-04-29T20:36:47.916Z,96.8673
2019-04-29T20:38:52.148Z,96.9223
2019-04-29T20:40:56.359Z,96.8002
2019-04-29T20:43:00.501Z,97.0871
2019-04-29T20:45:05.400Z,96.6613
2019-04-29T20:47:19.764Z,96.8963
2019-04-29T20:49:18.242Z,96.8124
2019-04-29T20:51:23.284Z,97.0459
2019-04-29T20:53:37.984Z,96.4523
2019-04-29T20:55:41.345Z,95.4711
2019-04-29T20:57:47.842Z,95.9762
2019-04-29T20:59:55.084Z,96.0159
2019-04-29T21:02:11.154Z,96.2692
2019-04-29T21:04:07.458Z,96.1593
2019-04-29T21:06:11.513Z,96.0021
2019-04-29T21:08:18.909Z,95.4803
2019-04-29T21:10:22.802Z,95.8053
2019-04-29T21:12:29.756Z,95.9426
2019-04-29T21:14:37.953Z,96.0861
2019-04-29T21:16:41.954Z,96.1685
2019-04-29T21:18:52.633Z,96.3653
2019-04-29T21:20:55.149Z,96.3729
2019-04-29T21:23:00.811Z,97.0336
2019-04-29T21:25:05.362Z,96.6339
2019-04-29T21:27:08.997Z,96.7025
2019-04-29T21:29:15.848Z,95.5917
2019-04-29T21:31:22.890Z,95.7931
2019-04-29T21:33:26.986Z,95.9350
2019-04-29T21:35:31.335Z,96.1486
2019-04-29T21:37:35.801Z,95.9625
2019-04-29T21:39:39.991Z,96.0250
2019-04-29T21:41:45.765Z,95.7565
2019-04-29T21:43:53.392Z,95.9976
2019-04-29T21:45:59.479Z,95.6100
2019-04-29T21:48:03.699Z,95.4208
2019-04-29T21:50:08.054Z,95.6359
2019-04-29T21:52:12.156Z,95.8602
2019-04-29T21:54:16.625Z,95.9792
2019-04-29T21:56:20.210Z,96.0174
2019-04-29T21:58:24.478Z,95.7702
2019-04-29T22:00:29.095Z,96.2051
2019-04-29T22:02:33.371Z,96.9497
2019-04-29T22:04:38.476Z,97.4090
2019-04-29T22:06:42.632Z,97.2839
2019-04-29T22:08:46.759Z,96.4477
2019-04-29T22:10:50.224Z,96.0952
2019-04-29T22:12:58.466Z,96.5789
2019-04-29T22:15:03.347Z,97.0367
2019-04-29T22:17:07.388Z,97.1115
2019-04-29T22:19:11.458Z,96.8139
2019-04-29T22:21:22.143Z,96.4782
2019-04-29T22:23:25.288Z,96.6018
2019-04-29T22:25:29.704Z,96.2829
2019-04-29T22:27:34.183Z,96.5743
2019-04-29T22:29:42.970Z,97.1191
2019-04-29T22:31:47.012Z,97.3083
2019-04-29T22:33:51.124Z,98.0682
2019-04-29T22:35:55.545Z,98.3505
2019-04-29T22:37:58.989Z,98.0728
2019-04-29T22:40:04.471Z,98.0209
2019-04-29T22:42:08.849Z,98.1811
2019-04-29T22:44:15.141Z,98.1598
2019-04-29T22:46:21.892Z,96.9314
2019-04-29T22:48:26.118Z,96.9131
2019-04-29T22:50:29.513Z,96.7941
2019-04-29T22:52:32.935Z,96.4065
2019-04-29T22:54:37.937Z,96.4508
2019-04-29T22:56:45.604Z,96.9467
2019-04-29T22:58:50.055Z,97.2259
2019-04-29T23:00:54.093Z,97.0016
2019-04-29T23:03:02.227Z,96.9970
2019-04-29T23:05:07.612Z,96.9909
2019-04-29T23:07:10.909Z,96.7224
2019-04-29T23:09:15.047Z,96.6796
2019-04-29T23:11:19.142Z,96.3180
2019-04-29T23:13:22.386Z,96.6110
2019-04-29T23:15:26.539Z,96.2905
2019-04-29T23:17:30.559Z,96.9039
2019-04-29T23:19:34.115Z,97.7554
2019-04-29T23:21:43.292Z,98.2544
2019-04-29T23:23:47.741Z,98.4756
2019-04-29T23:25:52.128Z,97.5631
2019-04-29T23:27:56.374Z,98.1399
2019-04-29T23:30:00.878Z,98.4604
2019-04-29T23:32:08.162Z,98.7717
2019-04-29T23:34:13.026Z,99.0967
2019-04-29T23:36:16.433Z,99.1974
2019-04-29T23:38:20.733Z,99.2126
2019-04-29T23:40:24.938Z,99.3774
2019-04-29T23:42:29.335Z,99.5453
2019-04-29T23:44:33.387Z,99.7070
2019-04-29T23:46:37.544Z,99.8947
2019-04-29T23:48:41.595Z,99.9756
2019-04-29T23:50:45.479Z,100.0000
2019-04-29T23:52:51.839Z,99.9756
2019-04-29T23:54:56.275Z,99.7620
2019-04-29T23:57:00.679Z,99.4446
2019-04-29T23:59:05.565Z,99.2355
