createdAt,value
2023-05-07T00:01:30.806Z,22.40
2023-05-07T00:03:59.127Z,22.40
2023-05-07T00:06:30.105Z,22.40
2023-05-07T00:09:00.506Z,22.30
2023-05-07T00:11:29.475Z,22.30
2023-05-07T00:13:57.688Z,22.30
2023-05-07T00:16:27.428Z,22.30
2023-05-07T00:18:55.765Z,22.20
2023-05-07T00:21:27.625Z,22.20
2023-05-07T00:23:56.143Z,22.20
2023-05-07T00:26:26.120Z,22.20
2023-05-07T00:28:55.525Z,22.10
2023-05-07T00:31:24.270Z,22.10
2023-05-07T00:33:52.636Z,22.10
2023-05-07T00:36:21.195Z,22.00
2023-05-07T00:38:49.464Z,22.00
2023-05-07T00:41:18.149Z,21.90
2023-05-07T00:43:46.475Z,21.90
2023-05-07T00:46:15.876Z,21.90
2023-05-07T00:48:44.447Z,21.90
2023-05-07T00:51:13.064Z,21.80
2023-05-07T00:53:41.356Z,21.90
2023-05-07T00:56:09.994Z,21.80
2023-05-07T00:58:38.433Z,21.80
2023-05-07T01:01:07.630Z,21.80
2023-05-07T01:03:36.363Z,21.80
2023-05-07T01:06:06.763Z,21.80
2023-05-07T01:08:36.334Z,21.80
2023-05-07T01:11:06.106Z,21.80
2023-05-07T01:13:35.929Z,21.80
2023-05-07T01:16:05.218Z,21.80
2023-05-07T01:18:33.724Z,21.80
2023-05-07T01:21:03.087Z,21.80
2023-05-07T01:23:31.538Z,21.80
2023-05-07T01:26:01.370Z,21.80
2023-05-07T01:28:31.654Z,21.80
2023-05-07T01:31:05.462Z,21.70
2023-05-07T01:33:36.319Z,21.70
2023-05-07T01:36:07.463Z,21.70
2023-05-07T01:38:37.595Z,21.70
2023-05-07T01:41:06.324Z,21.70
2023-05-07T01:43:34.573Z,21.70
2023-05-07T01:46:03.585Z,21.60
2023-05-07T01:48:32.045Z,21.70
2023-05-07T01:51:00.653Z,21.70
2023-05-07T01:53:29.728Z,21.60
2023-05-07T01:55:58.322Z,21.70
2023-05-07T01:58:27.699Z,21.70
2023-05-07T02:00:56.402Z,21.70
2023-05-07T02:03:24.960Z,21.60
2023-05-07T02:06:02.592Z,21.60
2023-05-07T02:08:37.217Z,21.60
2023-05-07T02:11:06.078Z,21.60
2023-05-07T02:13:35.855Z,21.50
2023-05-07T02:16:05.033Z,21.50
2023-05-07T02:18:33.501Z,21.50
2023-05-07T02:21:02.469Z,21.50
2023-05-07T02:23:30.848Z,21.50
2023-05-07T02:25:59.798Z,21.40
2023-05-07T02:28:28.754Z,21.40
2023-05-07T02:31:05.675Z,21.40
2023-05-07T02:33:36.153Z,21.40
2023-05-07T02:36:08.929Z,21.40
2023-05-07T02:38:39.253Z,21.40
2023-05-07T02:41:08.193Z,21.30
2023-05-07T02:43:36.728Z,21.30
2023-05-07T02:46:06.838Z,21.30
2023-05-07T02:48:38.340Z,21.30
2023-05-07T02:51:06.977Z,21.30
2023-05-07T02:53:37.314Z,21.30
2023-05-07T02:56:07.700Z,21.30
2023-05-07T02:58:35.977Z,21.20
2023-05-07T03:01:07.174Z,21.20
2023-05-07T03:03:43.070Z,21.20
2023-05-07T03:06:11.666Z,21.20
2023-05-07T03:08:39.973Z,21.20
2023-05-07T03:11:08.605Z,21.20
2023-05-07T03:13:36.875Z,21.10
2023-05-07T03:16:05.905Z,21.00
2023-05-07T03:18:34.350Z,20.90
2023-05-07T03:21:03.146Z,20.90
2023-05-07T03:23:34.191Z,20.90
2023-05-07T03:26:02.817Z,20.90
2023-05-07T03:28:31.123Z,21.00
2023-05-07T03:31:04.106Z,21.00
2023-05-07T03:33:35.457Z,21.00
2023-05-07T03:36:04.356Z,21.00
2023-05-07T03:38:32.748Z,21.00
2023-05-07T03:41:01.404Z,21.00
2023-05-07T03:43:30.582Z,21.00
2023-05-07T03:46:05.912Z,21.00
2023-05-07T03:48:34.301Z,21.00
2023-05-07T03:51:03.235Z,21.00
2023-05-07T03:53:34.663Z,21.00
2023-05-07T03:56:05.236Z,20.90
2023-05-07T03:58:37.547Z,20.90
2023-05-07T04:01:10.640Z,20.90
2023-05-07T04:03:39.088Z,20.80
2023-05-07T04:06:08.736Z,20.60
2023-05-07T04:08:38.334Z,20.50
2023-05-07T04:11:08.763Z,20.50
2023-05-07T04:13:39.153Z,20.50
2023-05-07T04:16:09.871Z,20.50
2023-05-07T04:18:39.865Z,20.50
2023-05-07T04:21:19.325Z,20.40
2023-05-07T04:23:49.058Z,20.50
2023-05-07T04:26:17.726Z,20.60
2023-05-07T04:28:47.256Z,20.60
2023-05-07T04:31:17.675Z,20.60
2023-05-07T04:33:49.568Z,20.40
2023-05-07T04:36:18.464Z,20.30
2023-05-07T04:38:55.690Z,20.40
2023-05-07T04:41:24.349Z,20.40
2023-05-07T04:43:52.738Z,20.30
2023-05-07T04:46:26.022Z,20.30
2023-05-07T04:48:56.639Z,20.30
2023-05-07T04:51:25.754Z,20.30
2023-05-07T04:53:54.741Z,20.30
2023-05-07T04:56:23.457Z,20.30
2023-05-07T04:58:52.182Z,20.40
2023-05-07T05:01:23.272Z,20.40
2023-05-07T05:03:51.741Z,20.50
2023-05-07T05:06:22.015Z,20.50
2023-05-07T05:08:51.936Z,20.50
2023-05-07T05:11:20.666Z,20.60
2023-05-07T05:13:50.624Z,20.60
2023-05-07T05:16:22.512Z,20.50
2023-05-07T05:18:53.190Z,20.50
2023-05-07T05:21:23.132Z,20.50
2023-05-07T05:23:55.317Z,20.40
2023-05-07T05:26:27.539Z,20.40
2023-05-07T05:28:55.836Z,20.40
2023-05-07T05:31:26.736Z,20.50
2023-05-07T05:33:55.021Z,20.50
2023-05-07T05:36:24.777Z,20.40
2023-05-07T05:38:57.446Z,20.50
2023-05-07T05:41:26.184Z,20.50
2023-05-07T05:43:54.817Z,20.60
2023-05-07T05:46:24.035Z,20.70
2023-05-07T05:48:53.631Z,20.70
2023-05-07T05:51:23.512Z,20.80
2023-05-07T05:53:52.296Z,20.90
2023-05-07T05:56:22.460Z,20.90
2023-05-07T05:58:50.910Z,21.00
2023-05-07T06:01:21.825Z,21.10
2023-05-07T06:03:52.393Z,21.10
2023-05-07T06:06:21.095Z,21.20
2023-05-07T06:08:49.539Z,21.20
2023-05-07T06:11:23.565Z,21.20
2023-05-07T06:18:50.144Z,21.30
2023-05-07T06:21:19.458Z,21.40
2023-05-07T06:26:16.675Z,21.40
2023-05-07T06:28:48.791Z,21.30
2023-05-07T06:33:56.630Z,21.40
2023-05-07T06:36:30.328Z,21.20
2023-05-07T06:39:00.266Z,21.20
2023-05-07T06:41:28.927Z,21.20
2023-05-07T06:44:06.284Z,21.20
2023-05-07T06:46:46.583Z,21.30
2023-05-07T07:09:15.121Z,21.50
2023-05-07T07:26:56.664Z,21.50
2023-05-07T08:27:13.768Z,21.40
2023-05-07T08:29:49.145Z,21.90
2023-05-07T08:32:20.315Z,22.00
2023-05-07T08:34:49.388Z,22.00
2023-05-07T08:37:19.388Z,22.10
2023-05-07T08:39:48.221Z,22.20
2023-05-07T08:42:22.564Z,22.20
2023-05-07T08:44:54.293Z,22.20
2023-05-07T08:47:24.844Z,22.20
2023-05-07T08:49:56.728Z,22.20
2023-05-07T08:52:28.193Z,22.20
2023-05-07T08:59:57.973Z,22.20
2023-05-07T09:02:26.672Z,22.20
2023-05-07T09:04:56.931Z,22.30
2023-05-07T09:07:27.873Z,22.40
2023-05-07T09:09:56.819Z,22.40
2023-05-07T09:12:25.652Z,22.40
2023-05-07T09:14:54.140Z,22.40
2023-05-07T09:17:22.953Z,22.50
2023-05-07T09:19:51.821Z,22.40
2023-05-07T09:22:20.600Z,22.40
2023-05-07T09:24:57.121Z,22.50
2023-05-07T09:27:28.709Z,22.50
2023-05-07T09:29:58.697Z,22.60
2023-05-07T09:32:29.376Z,22.60
2023-05-07T09:35:00.290Z,22.60
2023-05-07T09:37:32.424Z,22.70
2023-05-07T09:40:01.742Z,22.70
2023-05-07T09:42:32.671Z,22.70
2023-05-07T09:45:06.938Z,22.70
2023-05-07T09:47:39.817Z,22.70
2023-05-07T09:50:08.670Z,22.80
2023-05-07T09:52:37.290Z,22.80
2023-05-07T09:55:08.590Z,22.70
2023-05-07T09:57:37.336Z,22.70
2023-05-07T10:00:10.471Z,22.80
2023-05-07T10:02:53.579Z,22.80
2023-05-07T10:05:30.405Z,22.80
2023-05-07T10:08:03.301Z,22.90
2023-05-07T10:10:35.094Z,22.90
2023-05-07T10:13:07.118Z,22.90
2023-05-07T10:15:36.694Z,22.90
2023-05-07T10:18:06.467Z,22.90
2023-05-07T10:20:36.055Z,22.90
2023-05-07T10:23:07.163Z,22.80
2023-05-07T10:25:42.926Z,22.90
2023-05-07T10:28:21.009Z,22.90
2023-05-07T10:31:44.305Z,23.00
2023-05-07T10:34:15.343Z,23.00
2023-05-07T10:36:44.343Z,23.00
2023-05-07T10:39:13.101Z,23.10
2023-05-07T10:41:42.253Z,23.10
2023-05-07T10:44:12.917Z,23.10
2023-05-07T10:46:41.379Z,23.10
2023-05-07T10:49:17.497Z,23.10
2023-05-07T10:52:21.035Z,23.20
2023-05-07T10:55:18.890Z,23.30
2023-05-07T11:02:12.214Z,23.30
2023-05-07T11:05:23.984Z,23.30
2023-05-07T11:08:03.458Z,23.40
2023-05-07T11:10:58.229Z,23.40
2023-05-07T11:13:48.738Z,23.50
2023-05-07T11:16:40.219Z,23.50
2023-05-07T11:19:58.751Z,23.60
2023-05-07T11:22:38.609Z,23.60
2023-05-07T11:25:33.471Z,23.60
2023-05-07T11:28:18.060Z,23.60
2023-05-07T11:30:58.311Z,23.60
2023-05-07T11:33:27.185Z,23.60
2023-05-07T11:35:58.376Z,23.70
2023-05-07T11:38:36.431Z,23.80
2023-05-07T11:41:06.514Z,23.80
2023-05-07T11:43:36.832Z,23.80
2023-05-07T11:46:12.667Z,23.80
2023-05-07T11:48:41.204Z,23.80
2023-05-07T11:51:10.320Z,23.80
2023-05-07T11:53:41.109Z,23.90
2023-05-07T11:56:13.000Z,23.90
2023-05-07T11:58:41.981Z,23.90
2023-05-07T12:01:11.647Z,23.90
2023-05-07T12:03:43.958Z,24.00
2023-05-07T12:06:17.973Z,24.00
2023-05-07T12:08:48.358Z,24.10
2023-05-07T12:11:24.069Z,24.20
2023-05-07T12:13:53.026Z,24.10
2023-05-07T12:16:21.925Z,24.10
2023-05-07T12:18:51.221Z,24.20
2023-05-07T12:21:20.066Z,24.20
2023-05-07T12:23:49.095Z,24.20
2023-05-07T12:26:18.208Z,24.20
2023-05-07T12:28:46.736Z,24.10
2023-05-07T12:31:16.246Z,24.20
2023-05-07T12:33:44.744Z,24.30
2023-05-07T12:36:14.498Z,24.30
2023-05-07T12:38:43.006Z,24.40
2023-05-07T12:41:13.765Z,24.40
2023-05-07T12:43:46.897Z,24.30
2023-05-07T12:46:17.837Z,24.20
2023-05-07T12:51:18.436Z,24.30
2023-05-07T12:53:47.235Z,24.40
2023-05-07T12:56:17.404Z,24.50
2023-05-07T12:58:46.001Z,24.50
2023-05-07T13:01:16.810Z,24.50
2023-05-07T13:03:49.770Z,24.50
2023-05-07T13:06:18.917Z,24.60
2023-05-07T13:08:47.447Z,24.60
2023-05-07T13:11:16.511Z,24.70
2023-05-07T13:13:45.001Z,24.70
2023-05-07T13:16:13.899Z,24.60
2023-05-07T13:18:45.039Z,24.60
2023-05-07T13:21:14.608Z,24.50
2023-05-07T13:23:43.192Z,24.50
2023-05-07T13:26:25.441Z,24.60
2023-05-07T13:28:55.834Z,24.70
2023-05-07T13:31:25.721Z,24.70
2023-05-07T13:33:54.309Z,24.70
2023-05-07T13:36:23.096Z,24.60
2023-05-07T13:38:53.040Z,24.70
2023-05-07T13:41:22.217Z,24.70
2023-05-07T13:43:50.668Z,24.80
2023-05-07T13:46:19.807Z,24.80
2023-05-07T13:48:48.335Z,24.80
2023-05-07T13:51:18.133Z,24.80
2023-05-07T13:53:46.617Z,24.80
2023-05-07T13:56:16.064Z,24.80
2023-05-07T13:58:56.427Z,24.80
2023-05-07T14:01:28.412Z,24.90
2023-05-07T14:03:59.179Z,24.90
2023-05-07T14:06:28.151Z,24.90
2023-05-07T14:08:59.278Z,25.00
2023-05-07T14:11:28.261Z,25.10
2023-05-07T14:13:58.210Z,25.10
2023-05-07T14:16:27.057Z,25.00
2023-05-07T14:18:57.823Z,25.00
2023-05-07T14:21:27.551Z,25.10
2023-05-07T14:23:57.941Z,25.10
2023-05-07T14:26:28.289Z,25.10
2023-05-07T14:28:59.689Z,25.00
2023-05-07T14:31:28.938Z,25.00
2023-05-07T14:33:59.217Z,25.10
2023-05-07T14:36:28.342Z,25.10
2023-05-07T14:38:56.976Z,25.10
2023-05-07T14:41:25.965Z,25.10
2023-05-07T14:43:54.565Z,25.10
2023-05-07T14:46:23.531Z,25.10
2023-05-07T14:48:52.127Z,25.20
2023-05-07T14:51:21.101Z,25.20
2023-05-07T14:53:49.636Z,25.20
2023-05-07T14:56:18.718Z,25.10
2023-05-07T14:58:49.078Z,25.20
2023-05-07T15:01:17.818Z,25.10
2023-05-07T15:03:47.155Z,25.10
2023-05-07T15:06:15.728Z,25.10
2023-05-07T15:08:44.547Z,25.10
2023-05-07T15:11:13.201Z,25.10
2023-05-07T15:13:44.104Z,25.00
2023-05-07T15:16:12.884Z,25.00
2023-05-07T15:18:41.906Z,25.00
2023-05-07T15:21:10.586Z,25.10
2023-05-07T15:23:39.791Z,25.10
2023-05-07T15:26:09.354Z,25.10
2023-05-07T15:28:40.411Z,25.10
2023-05-07T15:31:10.468Z,25.00
2023-05-07T15:33:39.374Z,25.10
2023-05-07T15:36:08.078Z,25.10
2023-05-07T15:38:37.027Z,25.10
2023-05-07T15:41:05.557Z,25.10
2023-05-07T15:43:34.395Z,25.10
2023-05-07T15:46:03.079Z,25.00
2023-05-07T15:48:32.108Z,25.00
2023-05-07T15:51:00.684Z,25.00
2023-05-07T15:53:29.665Z,25.00
2023-05-07T15:55:58.263Z,25.00
2023-05-07T15:58:28.160Z,25.00
2023-05-07T16:00:56.787Z,25.00
2023-05-07T16:03:27.857Z,25.00
2023-05-07T16:06:01.358Z,24.90
2023-05-07T16:08:30.967Z,25.00
2023-05-07T16:10:59.630Z,25.00
2023-05-07T16:13:28.571Z,24.90
2023-05-07T16:15:58.813Z,25.00
2023-05-07T16:18:27.749Z,25.00
2023-05-07T16:20:56.652Z,24.90
2023-05-07T16:23:25.995Z,24.90
2023-05-07T16:25:54.848Z,24.90
2023-05-07T16:28:25.625Z,24.90
2023-05-07T16:30:54.540Z,24.90
2023-05-07T16:33:23.438Z,24.90
2023-05-07T16:35:54.737Z,24.90
2023-05-07T16:38:23.680Z,25.00
2023-05-07T16:40:52.699Z,25.00
2023-05-07T16:43:21.559Z,24.90
2023-05-07T16:45:50.321Z,24.90
2023-05-07T16:48:21.143Z,24.90
2023-05-07T16:50:50.098Z,24.90
2023-05-07T16:53:20.065Z,24.90
2023-05-07T16:55:48.665Z,24.80
2023-05-07T16:58:17.639Z,24.90
2023-05-07T17:00:50.513Z,24.80
2023-05-07T17:03:20.355Z,24.80
2023-05-07T17:05:49.195Z,24.80
2023-05-07T17:08:18.107Z,24.80
2023-05-07T17:10:46.914Z,24.80
2023-05-07T17:13:16.079Z,24.70
2023-05-07T17:15:46.742Z,24.70
2023-05-07T17:18:15.931Z,24.70
2023-05-07T17:20:44.525Z,24.70
2023-05-07T17:23:14.018Z,24.70
2023-05-07T17:25:45.961Z,24.70
2023-05-07T17:28:14.965Z,24.70
2023-05-07T17:30:43.764Z,24.70
2023-05-07T17:33:20.953Z,24.60
2023-05-07T17:35:50.537Z,24.70
2023-05-07T17:38:19.415Z,24.60
2023-05-07T17:40:48.704Z,24.60
2023-05-07T17:43:17.639Z,24.60
2023-05-07T17:45:46.962Z,24.60
2023-05-07T17:48:16.001Z,24.60
2023-05-07T17:50:44.950Z,24.60
2023-05-07T17:53:13.920Z,24.60
2023-05-07T17:55:44.021Z,24.60
2023-05-07T17:58:13.056Z,24.60
2023-05-07T18:00:41.666Z,24.60
2023-05-07T18:03:11.045Z,24.50
2023-05-07T18:05:39.985Z,24.60
2023-05-07T18:08:08.934Z,24.50
2023-05-07T18:10:37.711Z,24.50
2023-05-07T18:13:06.634Z,24.50
2023-05-07T18:15:35.296Z,24.50
2023-05-07T18:18:04.431Z,24.50
2023-05-07T18:20:32.968Z,24.50
2023-05-07T18:23:01.904Z,24.50
2023-05-07T18:25:31.089Z,24.50
2023-05-07T18:28:01.395Z,24.50
2023-05-07T18:30:29.976Z,24.50
2023-05-07T18:32:58.922Z,24.50
2023-05-07T18:35:27.517Z,24.50
2023-05-07T18:37:56.473Z,24.50
2023-05-07T18:40:25.125Z,24.50
2023-05-07T18:42:54.195Z,24.50
2023-05-07T18:45:22.803Z,24.40
2023-05-07T18:47:51.838Z,24.50
2023-05-07T18:50:20.567Z,24.40
2023-05-07T18:52:49.506Z,24.40
2023-05-07T18:55:18.670Z,24.50
2023-05-07T18:57:47.828Z,24.40
2023-05-07T19:00:16.969Z,24.40
2023-05-07T19:02:45.860Z,24.40
2023-05-07T19:05:14.470Z,24.40
2023-05-07T19:07:43.304Z,24.40
2023-05-07T19:10:11.882Z,24.40
2023-05-07T19:12:41.131Z,24.40
2023-05-07T19:15:10.424Z,24.40
2023-05-07T19:17:39.358Z,24.40
2023-05-07T19:20:12.049Z,24.40
2023-05-07T19:22:43.233Z,24.40
2023-05-07T19:25:13.519Z,24.40
2023-05-07T19:27:42.563Z,24.40
2023-05-07T19:30:11.819Z,24.40
2023-05-07T19:32:40.891Z,24.30
2023-05-07T19:35:09.890Z,24.30
2023-05-07T19:37:39.415Z,24.30
2023-05-07T19:40:09.688Z,24.30
2023-05-07T19:42:38.936Z,24.30
2023-05-07T19:45:08.265Z,24.30
2023-05-07T19:47:37.402Z,24.30
2023-05-07T19:50:06.950Z,24.20
2023-05-07T19:52:36.756Z,24.20
2023-05-07T19:55:06.196Z,24.20
2023-05-07T19:57:35.493Z,24.10
2023-05-07T20:00:07.125Z,24.10
2023-05-07T20:02:42.308Z,24.00
2023-05-07T20:05:11.648Z,23.90
2023-05-07T20:07:41.228Z,23.90
2023-05-07T20:10:10.383Z,23.90
2023-05-07T20:12:39.955Z,23.90
2023-05-07T20:15:09.596Z,23.90
2023-05-07T20:17:38.633Z,23.90
2023-05-07T20:20:08.120Z,24.00
2023-05-07T20:22:37.153Z,23.90
2023-05-07T20:25:06.930Z,23.90
2023-05-07T20:27:36.500Z,23.90
2023-05-07T20:30:06.931Z,23.90
2023-05-07T20:32:36.796Z,23.90
2023-05-07T20:35:06.715Z,23.90
2023-05-07T20:37:36.149Z,23.90
2023-05-07T20:40:05.523Z,23.90
2023-05-07T20:42:34.498Z,24.00
2023-05-07T20:45:04.113Z,24.00
2023-05-07T20:47:34.022Z,24.00
2023-05-07T20:50:03.414Z,24.10
2023-05-07T20:52:32.286Z,24.10
2023-05-07T20:55:00.837Z,24.10
2023-05-07T20:57:29.920Z,24.10
2023-05-07T20:59:59.453Z,24.10
2023-05-07T21:02:28.623Z,24.10
2023-05-07T21:04:57.329Z,24.10
2023-05-07T21:07:26.242Z,24.10
2023-05-07T21:09:54.824Z,24.10
2023-05-07T21:12:24.105Z,24.20
2023-05-07T21:14:52.646Z,24.20
2023-05-07T21:17:21.558Z,24.20
2023-05-07T21:19:50.316Z,24.20
2023-05-07T21:22:19.225Z,24.20
2023-05-07T21:24:47.862Z,24.20
2023-05-07T21:27:16.753Z,24.10
2023-05-07T21:29:45.411Z,24.20
2023-05-07T21:32:14.272Z,24.20
2023-05-07T21:34:42.843Z,24.10
2023-05-07T21:37:11.637Z,24.20
2023-05-07T21:39:40.204Z,24.20
2023-05-07T21:42:09.013Z,24.20
2023-05-07T21:44:37.574Z,24.20
2023-05-07T21:47:06.483Z,24.20
2023-05-07T21:49:35.042Z,24.20
2023-05-07T21:52:04.133Z,24.10
2023-05-07T21:54:32.645Z,24.10
2023-05-07T21:57:02.435Z,24.10
2023-05-07T21:59:30.999Z,24.10
2023-05-07T22:02:01.129Z,24.00
2023-05-07T22:04:29.905Z,23.90
2023-05-07T22:06:58.886Z,23.90
2023-05-07T22:09:27.453Z,23.90
2023-05-07T22:11:56.485Z,23.90
2023-05-07T22:14:25.023Z,23.90
2023-05-07T22:16:54.063Z,23.90
2023-05-07T22:19:22.639Z,23.90
2023-05-07T22:21:51.625Z,23.90
2023-05-07T22:24:20.174Z,23.80
2023-05-07T22:26:49.172Z,23.80
2023-05-07T22:29:17.699Z,23.70
2023-05-07T22:31:46.557Z,23.70
2023-05-07T22:34:15.225Z,23.70
2023-05-07T22:36:44.311Z,23.70
2023-05-07T22:39:12.866Z,23.70
2023-05-07T22:41:41.802Z,23.70
2023-05-07T22:44:10.364Z,23.80
2023-05-07T22:46:39.605Z,23.80
2023-05-07T22:49:08.188Z,23.80
2023-05-07T22:51:37.034Z,23.80
2023-05-07T22:54:05.705Z,23.80
2023-05-07T22:56:34.755Z,23.80
2023-05-07T22:59:03.186Z,23.80
2023-05-07T23:01:31.989Z,23.80
2023-05-07T23:04:00.533Z,23.90
2023-05-07T23:06:29.474Z,23.90
2023-05-07T23:08:59.142Z,23.90
2023-05-07T23:11:28.903Z,23.90
2023-05-07T23:13:57.435Z,23.90
2023-05-07T23:16:26.346Z,23.90
2023-05-07T23:18:55.789Z,23.90
2023-05-07T23:21:24.784Z,23.90
2023-05-07T23:23:53.324Z,23.90
2023-05-07T23:26:22.185Z,23.90
2023-05-07T23:28:50.665Z,23.90
2023-05-07T23:31:19.831Z,23.90
2023-05-07T23:33:48.391Z,23.90
2023-05-07T23:36:17.210Z,23.90
2023-05-07T23:38:46.084Z,23.90
2023-05-07T23:41:14.949Z,23.90
2023-05-07T23:43:43.620Z,23.90
2023-05-07T23:46:12.537Z,23.80
2023-05-07T23:48:41.207Z,23.90
2023-05-07T23:51:10.071Z,23.90
2023-05-07T23:53:38.689Z,23.90
2023-05-07T23:56:07.613Z,23.90
2023-05-07T23:58:36.281Z,23.90
