createdAt,value
2018-12-16T00:00:43.678Z,933.03
2018-12-16T00:01:43.677Z,933.07
2018-12-16T00:02:43.653Z,933.02
2018-12-16T00:03:43.773Z,932.95
2018-12-16T00:04:49.653Z,932.95
2018-12-16T00:05:44.633Z,932.95
2018-12-16T00:06:43.623Z,932.89
2018-12-16T00:07:43.614Z,932.93
2018-12-16T00:08:43.591Z,932.85
2018-12-16T00:09:43.583Z,932.88
2018-12-16T00:10:43.573Z,932.83
2018-12-16T00:11:43.566Z,932.77
2018-12-16T00:12:43.541Z,932.78
2018-12-16T00:13:43.529Z,932.72
2018-12-16T00:14:43.526Z,932.72
2018-12-16T00:15:43.518Z,932.70
2018-12-16T00:16:43.541Z,932.69
2018-12-16T00:17:43.485Z,932.70
2018-12-16T00:18:43.474Z,932.69
2018-12-16T00:19:43.471Z,932.67
2018-12-16T00:20:43.470Z,932.68
2018-12-16T00:21:43.467Z,932.65
2018-12-16T00:22:43.446Z,932.63
2018-12-16T00:23:43.426Z,932.63
2018-12-16T00:24:43.416Z,932.60
2018-12-16T00:25:43.399Z,932.65
2018-12-16T00:26:43.406Z,932.64
2018-12-16T00:27:43.385Z,932.65
2018-12-16T00:28:43.373Z,932.61
2018-12-16T00:29:43.353Z,932.60
2018-12-16T00:30:43.348Z,932.56
2018-12-16T00:31:43.336Z,932.55
2018-12-16T00:32:43.343Z,932.57
2018-12-16T00:33:43.312Z,932.58
2018-12-16T00:34:43.307Z,932.60
2018-12-16T00:35:43.287Z,932.56
2018-12-16T00:36:43.283Z,932.51
2018-12-16T00:37:43.298Z,932.53
2018-12-16T00:38:43.256Z,932.48
2018-12-16T00:39:43.245Z,932.50
2018-12-16T00:40:43.235Z,932.52
2018-12-16T00:41:43.235Z,932.49
2018-12-16T00:42:43.238Z,932.51
2018-12-16T00:43:43.214Z,932.45
2018-12-16T00:44:43.195Z,932.45
2018-12-16T00:45:43.182Z,932.42
2018-12-16T00:46:43.169Z,932.38
2018-12-16T00:47:43.186Z,932.46
2018-12-16T00:48:43.146Z,932.41
2018-12-16T00:49:43.142Z,932.41
2018-12-16T00:50:43.123Z,932.46
2018-12-16T00:51:43.116Z,932.48
2018-12-16T00:52:43.117Z,932.42
2018-12-16T00:53:43.109Z,932.45
2018-12-16T00:54:43.080Z,932.40
2018-12-16T00:55:43.084Z,932.41
2018-12-16T00:56:43.067Z,932.36
2018-12-16T00:57:43.062Z,932.41
2018-12-16T00:58:43.039Z,932.39
2018-12-16T00:59:43.044Z,932.35
2018-12-16T01:00:43.023Z,932.33
2018-12-16T01:01:43.027Z,932.25
2018-12-16T01:02:43.008Z,932.26
2018-12-16T01:03:42.979Z,932.23
2018-12-16T01:04:42.977Z,932.21
2018-12-16T01:05:42.985Z,932.19
2018-12-16T01:06:42.950Z,932.25
2018-12-16T01:07:42.965Z,932.21
2018-12-16T01:08:42.926Z,932.14
2018-12-16T01:09:42.915Z,932.12
2018-12-16T01:10:42.916Z,932.11
2018-12-16T01:11:42.908Z,932.12
2018-12-16T01:12:42.899Z,932.14
2018-12-16T01:13:42.872Z,932.13
2018-12-16T01:14:42.859Z,932.07
2018-12-16T01:15:42.854Z,932.05
2018-12-16T01:16:42.840Z,932.02
2018-12-16T01:17:42.866Z,932.08
2018-12-16T01:18:42.824Z,932.04
2018-12-16T01:19:42.805Z,932.08
2018-12-16T01:20:42.794Z,932.07
2018-12-16T01:21:42.781Z,932.11
2018-12-16T01:22:43.635Z,932.07
2018-12-16T01:23:42.777Z,932.07
2018-12-16T01:24:42.816Z,932.07
2018-12-16T01:25:42.740Z,932.04
2018-12-16T01:26:42.737Z,932.04
2018-12-16T01:27:42.745Z,932.02
2018-12-16T01:28:42.713Z,931.99
2018-12-16T01:29:42.708Z,932.04
2018-12-16T01:30:42.697Z,932.00
2018-12-16T01:31:42.674Z,931.97
2018-12-16T01:32:42.684Z,931.98
2018-12-16T01:33:42.657Z,931.96
2018-12-16T01:34:42.652Z,931.91
2018-12-16T01:35:42.646Z,931.94
2018-12-16T01:36:42.650Z,931.91
2018-12-16T01:37:42.627Z,931.92
2018-12-16T01:38:42.602Z,931.90
2018-12-16T01:39:42.591Z,931.90
2018-12-16T01:40:42.581Z,931.87
2018-12-16T01:41:42.586Z,931.87
2018-12-16T01:42:42.573Z,931.88
2018-12-16T01:43:42.540Z,931.87
2018-12-16T01:44:42.535Z,931.88
2018-12-16T01:45:42.567Z,931.84
2018-12-16T01:46:42.520Z,931.85
2018-12-16T01:47:42.517Z,931.80
2018-12-16T01:48:42.486Z,931.79
2018-12-16T01:49:42.477Z,931.77
2018-12-16T01:50:42.463Z,931.79
2018-12-16T01:51:42.461Z,931.77
2018-12-16T01:52:42.475Z,931.79
2018-12-16T01:53:42.450Z,931.80
2018-12-16T01:54:42.424Z,931.75
2018-12-16T01:55:42.461Z,931.83
2018-12-16T01:56:42.398Z,931.79
2018-12-16T01:57:42.405Z,931.76
2018-12-16T01:58:42.383Z,931.78
2018-12-16T01:59:42.389Z,931.81
2018-12-16T02:00:42.354Z,931.81
2018-12-16T02:01:42.347Z,931.83
2018-12-16T02:02:42.350Z,931.81
2018-12-16T02:03:42.322Z,931.84
2018-12-16T02:04:42.326Z,931.82
2018-12-16T02:05:42.303Z,931.84
2018-12-16T02:06:42.290Z,931.88
2018-12-16T02:07:42.300Z,931.84
2018-12-16T02:08:42.267Z,931.79
2018-12-16T02:09:42.262Z,931.78
2018-12-16T02:10:42.271Z,931.76
2018-12-16T02:11:42.240Z,931.77
2018-12-16T02:12:43.107Z,931.75
2018-12-16T02:13:42.221Z,931.81
2018-12-16T02:14:42.201Z,931.78
2018-12-16T02:15:42.230Z,931.78
2018-12-16T02:16:42.189Z,931.79
2018-12-16T02:17:42.199Z,931.77
2018-12-16T02:18:42.157Z,931.79
2018-12-16T02:19:42.162Z,931.78
2018-12-16T02:20:42.141Z,931.77
2018-12-16T02:21:42.134Z,931.72
2018-12-16T02:22:42.147Z,931.69
2018-12-16T02:23:42.113Z,931.70
2018-12-16T02:24:42.090Z,931.68
2018-12-16T02:25:42.086Z,931.75
2018-12-16T02:26:42.089Z,931.70
2018-12-16T02:27:42.091Z,931.67
2018-12-16T02:28:42.069Z,931.66
2018-12-16T02:29:42.035Z,931.72
2018-12-16T02:30:42.029Z,931.70
2018-12-16T02:31:42.015Z,931.71
2018-12-16T02:32:42.024Z,931.67
2018-12-16T02:33:42.001Z,931.65
2018-12-16T02:34:41.992Z,931.66
2018-12-16T02:35:41.969Z,931.64
2018-12-16T02:36:41.960Z,931.68
2018-12-16T02:37:41.974Z,931.68
2018-12-16T02:38:41.942Z,931.67
2018-12-16T02:39:41.934Z,931.68
2018-12-16T02:40:41.940Z,931.67
2018-12-16T02:41:41.911Z,931.65
2018-12-16T02:42:41.895Z,931.60
2018-12-16T02:43:41.900Z,931.57
2018-12-16T02:44:41.885Z,931.58
2018-12-16T02:45:41.867Z,931.50
2018-12-16T02:46:41.859Z,931.48
2018-12-16T02:47:41.840Z,931.42
2018-12-16T02:48:41.850Z,931.39
2018-12-16T02:49:41.827Z,931.38
2018-12-16T02:50:41.811Z,931.35
2018-12-16T02:51:41.807Z,931.36
2018-12-16T02:52:41.788Z,931.34
2018-12-16T02:53:41.788Z,931.31
2018-12-16T02:54:41.762Z,931.32
2018-12-16T02:55:41.802Z,931.29
2018-12-16T02:56:41.744Z,931.30
2018-12-16T02:57:41.753Z,931.30
2018-12-16T02:58:41.734Z,931.27
2018-12-16T02:59:41.706Z,931.25
2018-12-16T03:00:41.707Z,931.24
2018-12-16T03:01:41.699Z,931.23
2018-12-16T03:02:41.683Z,931.22
2018-12-16T03:03:41.688Z,931.22
2018-12-16T03:04:41.661Z,931.21
2018-12-16T03:05:41.642Z,931.21
2018-12-16T03:06:41.642Z,931.23
2018-12-16T03:07:41.624Z,931.28
2018-12-16T03:08:41.624Z,931.25
2018-12-16T03:09:41.596Z,931.25
2018-12-16T03:10:41.602Z,931.20
2018-12-16T03:11:41.576Z,931.22
2018-12-16T03:12:41.572Z,931.17
2018-12-16T03:13:41.573Z,931.24
2018-12-16T03:14:41.551Z,931.24
2018-12-16T03:15:41.532Z,931.19
2018-12-16T03:16:41.538Z,931.18
2018-12-16T03:17:41.515Z,931.13
2018-12-16T03:18:41.522Z,931.07
2018-12-16T03:19:41.495Z,931.11
2018-12-16T03:20:42.898Z,931.12
2018-12-16T03:21:41.464Z,931.11
2018-12-16T03:22:41.454Z,931.12
2018-12-16T03:23:41.478Z,931.09
2018-12-16T03:24:41.438Z,931.10
2018-12-16T03:25:41.419Z,931.10
2018-12-16T03:26:41.439Z,931.07
2018-12-16T03:27:41.401Z,931.07
2018-12-16T03:28:41.410Z,931.07
2018-12-16T03:29:41.410Z,931.06
2018-12-16T03:30:41.378Z,931.03
2018-12-16T03:31:41.387Z,931.04
2018-12-16T03:32:41.464Z,930.97
2018-12-16T03:33:41.350Z,930.95
2018-12-16T03:34:41.324Z,930.97
2018-12-16T03:35:41.327Z,930.99
2018-12-16T03:36:41.308Z,930.91
2018-12-16T03:37:41.299Z,930.87
2018-12-16T03:38:41.322Z,930.91
2018-12-16T03:39:41.265Z,930.85
2018-12-16T03:40:41.262Z,930.88
2018-12-16T03:41:41.250Z,930.96
2018-12-16T03:42:41.236Z,930.99
2018-12-16T03:43:41.255Z,931.00
2018-12-16T03:44:41.224Z,930.99
2018-12-16T03:45:41.200Z,930.96
2018-12-16T03:46:41.190Z,930.98
2018-12-16T03:47:41.195Z,930.98
2018-12-16T03:48:41.187Z,930.97
2018-12-16T03:49:41.162Z,930.96
2018-12-16T03:50:41.151Z,930.93
2018-12-16T03:51:41.141Z,930.86
2018-12-16T03:52:41.124Z,930.87
2018-12-16T03:53:41.149Z,930.92
2018-12-16T03:54:41.119Z,930.96
2018-12-16T03:55:41.112Z,930.93
2018-12-16T03:56:41.091Z,930.99
2018-12-16T03:57:41.075Z,930.97
2018-12-16T03:58:41.095Z,930.95
2018-12-16T03:59:41.078Z,930.95
2018-12-16T04:00:41.046Z,930.93
2018-12-16T04:01:41.026Z,930.87
2018-12-16T04:02:41.014Z,930.93
2018-12-16T04:03:41.020Z,930.94
2018-12-16T04:04:41.004Z,930.91
2018-12-16T04:05:40.987Z,930.92
2018-12-16T04:06:43.162Z,930.94
2018-12-16T04:07:40.973Z,931.00
2018-12-16T04:08:40.963Z,930.99
2018-12-16T04:09:40.936Z,930.92
2018-12-16T04:10:40.935Z,930.94
2018-12-16T04:11:40.920Z,930.89
2018-12-16T04:12:40.914Z,930.87
2018-12-16T04:13:40.919Z,930.84
2018-12-16T04:14:41.420Z,930.87
2018-12-16T04:15:40.873Z,930.92
2018-12-16T04:16:40.882Z,930.91
2018-12-16T04:17:40.858Z,930.89
2018-12-16T04:18:40.860Z,930.85
2018-12-16T04:19:40.834Z,930.85
2018-12-16T04:20:40.814Z,930.83
2018-12-16T04:21:40.807Z,930.82
2018-12-16T04:22:40.810Z,930.81
2018-12-16T04:23:40.802Z,930.80
2018-12-16T04:24:40.803Z,930.76
2018-12-16T04:25:40.762Z,930.83
2018-12-16T04:26:40.751Z,930.79
2018-12-16T04:27:40.740Z,930.81
2018-12-16T04:28:40.761Z,930.77
2018-12-16T04:29:40.723Z,930.81
2018-12-16T04:30:40.706Z,930.81
2018-12-16T04:31:40.697Z,930.80
2018-12-16T04:32:40.684Z,930.82
2018-12-16T04:33:40.689Z,930.81
2018-12-16T04:34:40.682Z,930.83
2018-12-16T04:35:40.665Z,930.84
2018-12-16T04:36:40.641Z,930.79
2018-12-16T04:37:40.635Z,930.81
2018-12-16T04:38:40.634Z,930.76
2018-12-16T04:39:40.610Z,930.77
2018-12-16T04:40:40.609Z,930.76
2018-12-16T04:41:40.613Z,930.78
2018-12-16T04:42:40.582Z,930.72
2018-12-16T04:43:40.729Z,930.75
2018-12-16T04:44:40.552Z,930.74
2018-12-16T04:45:40.548Z,930.72
2018-12-16T04:46:40.551Z,930.73
2018-12-16T04:47:40.525Z,930.77
2018-12-16T04:48:40.527Z,930.79
2018-12-16T04:49:40.497Z,930.83
2018-12-16T04:50:40.493Z,930.85
2018-12-16T04:51:40.475Z,930.89
2018-12-16T04:52:40.484Z,930.86
2018-12-16T04:53:40.495Z,930.84
2018-12-16T04:54:40.443Z,930.84
2018-12-16T04:55:40.434Z,930.83
2018-12-16T04:56:40.421Z,930.76
2018-12-16T04:57:40.420Z,930.77
2018-12-16T04:58:40.422Z,930.78
2018-12-16T04:59:40.415Z,930.80
2018-12-16T05:00:40.386Z,930.81
2018-12-16T05:01:40.373Z,930.81
2018-12-16T05:02:40.367Z,930.82
2018-12-16T05:03:40.349Z,930.75
2018-12-16T05:04:40.353Z,930.76
2018-12-16T05:05:40.356Z,930.76
2018-12-16T05:06:40.314Z,930.70
2018-12-16T05:07:40.302Z,930.67
2018-12-16T05:08:40.302Z,930.67
2018-12-16T05:09:40.303Z,930.70
2018-12-16T05:10:40.271Z,930.66
2018-12-16T05:11:40.261Z,930.71
2018-12-16T05:12:40.243Z,930.62
2018-12-16T05:13:40.233Z,930.65
2018-12-16T05:14:40.248Z,930.66
2018-12-16T05:15:40.211Z,930.69
2018-12-16T05:16:40.200Z,930.62
2018-12-16T05:17:40.200Z,930.58
2018-12-16T05:18:40.180Z,930.56
2018-12-16T05:19:40.196Z,930.57
2018-12-16T05:20:40.162Z,930.56
2018-12-16T05:21:40.151Z,930.58
2018-12-16T05:22:40.134Z,930.55
2018-12-16T05:23:42.089Z,930.51
2018-12-16T05:24:40.139Z,930.48
2018-12-16T05:25:40.108Z,930.50
2018-12-16T05:26:40.097Z,930.50
2018-12-16T05:27:40.091Z,930.44
2018-12-16T05:28:40.082Z,930.39
2018-12-16T05:29:40.075Z,930.41
2018-12-16T05:30:40.066Z,930.37
2018-12-16T05:31:40.043Z,930.34
2018-12-16T05:32:40.030Z,930.33
2018-12-16T05:33:40.022Z,930.35
2018-12-16T05:34:40.018Z,930.34
2018-12-16T05:35:40.000Z,930.33
2018-12-16T05:36:39.986Z,930.33
2018-12-16T05:37:39.979Z,930.36
2018-12-16T05:38:39.961Z,930.35
2018-12-16T05:39:39.976Z,930.33
2018-12-16T05:40:39.937Z,930.32
2018-12-16T05:41:39.930Z,930.25
2018-12-16T05:42:39.925Z,930.25
2018-12-16T05:43:39.903Z,930.27
2018-12-16T05:44:39.909Z,930.28
2018-12-16T05:45:39.888Z,930.24
2018-12-16T05:46:39.871Z,930.31
2018-12-16T05:47:39.860Z,930.29
2018-12-16T05:48:39.862Z,930.28
2018-12-16T05:49:39.852Z,930.26
2018-12-16T05:50:39.833Z,930.28
2018-12-16T05:51:39.826Z,930.29
2018-12-16T05:52:39.804Z,930.29
2018-12-16T05:53:39.799Z,930.33
2018-12-16T05:54:39.822Z,930.33
2018-12-16T05:55:39.773Z,930.30
2018-12-16T05:56:39.775Z,930.34
2018-12-16T05:57:39.750Z,930.32
2018-12-16T05:58:39.740Z,930.33
2018-12-16T05:59:39.749Z,930.27
2018-12-16T06:00:39.735Z,930.19
2018-12-16T06:01:39.707Z,930.24
2018-12-16T06:02:39.704Z,930.22
2018-12-16T06:03:39.682Z,930.26
2018-12-16T06:04:39.695Z,930.29
2018-12-16T06:05:39.667Z,930.29
2018-12-16T06:06:39.661Z,930.29
2018-12-16T06:07:39.642Z,930.26
2018-12-16T06:08:39.634Z,930.25
2018-12-16T06:09:39.654Z,930.25
2018-12-16T06:10:39.605Z,930.31
2018-12-16T06:11:39.601Z,930.33
2018-12-16T06:12:39.590Z,930.35
2018-12-16T06:13:39.589Z,930.33
2018-12-16T06:14:39.582Z,930.30
2018-12-16T06:15:39.559Z,930.33
2018-12-16T06:16:39.542Z,930.29
2018-12-16T06:17:39.527Z,930.26
2018-12-16T06:18:39.521Z,930.24
2018-12-16T06:19:39.532Z,930.21
2018-12-16T06:20:39.505Z,930.14
2018-12-16T06:21:39.489Z,930.16
2018-12-16T06:22:39.472Z,930.08
2018-12-16T06:23:39.468Z,930.12
2018-12-16T06:24:39.472Z,930.09
2018-12-16T06:25:39.441Z,930.11
2018-12-16T06:26:39.445Z,930.11
2018-12-16T06:27:39.418Z,930.15
2018-12-16T06:28:39.414Z,930.11
2018-12-16T06:29:39.415Z,930.10
2018-12-16T06:30:39.393Z,930.08
2018-12-16T06:31:39.373Z,930.08
2018-12-16T06:32:39.385Z,930.07
2018-12-16T06:33:39.361Z,930.03
2018-12-16T06:34:39.356Z,929.99
2018-12-16T06:35:39.329Z,929.99
2018-12-16T06:36:39.336Z,929.98
2018-12-16T06:37:39.316Z,929.97
2018-12-16T06:38:39.332Z,929.95
2018-12-16T06:39:39.304Z,929.98
2018-12-16T06:40:39.275Z,929.96
2018-12-16T06:41:39.270Z,929.97
2018-12-16T06:42:39.320Z,929.96
2018-12-16T06:43:39.256Z,929.97
2018-12-16T06:44:39.247Z,929.99
2018-12-16T06:45:39.228Z,929.98
2018-12-16T06:46:39.216Z,929.99
2018-12-16T06:47:39.201Z,929.99
2018-12-16T06:48:39.188Z,929.99
2018-12-16T06:49:39.200Z,929.99
2018-12-16T06:50:39.164Z,929.99
2018-12-16T06:51:39.164Z,929.96
2018-12-16T06:52:39.148Z,929.95
2018-12-16T06:53:39.131Z,929.97
2018-12-16T06:54:39.137Z,929.97
2018-12-16T06:55:43.294Z,930.01
2018-12-16T06:56:39.098Z,929.98
2018-12-16T06:57:39.095Z,929.97
2018-12-16T06:58:39.074Z,929.98
2018-12-16T06:59:39.086Z,929.94
2018-12-16T07:00:39.055Z,929.93
2018-12-16T07:01:39.050Z,929.95
2018-12-16T07:02:39.033Z,929.93
2018-12-16T07:03:39.029Z,929.91
2018-12-16T07:04:39.032Z,929.87
2018-12-16T07:05:39.005Z,929.87
2018-12-16T07:06:38.988Z,929.85
2018-12-16T07:07:38.978Z,929.87
2018-12-16T07:08:38.966Z,929.89
2018-12-16T07:09:38.996Z,929.84
2018-12-16T07:10:38.945Z,929.88
2018-12-16T07:11:38.946Z,929.89
2018-12-16T07:12:38.928Z,929.88
2018-12-16T07:13:38.931Z,929.90
2018-12-16T07:14:38.917Z,929.89
2018-12-16T07:15:38.921Z,929.91
2018-12-16T07:16:39.871Z,929.88
2018-12-16T07:17:38.892Z,929.90
2018-12-16T07:18:38.858Z,929.88
2018-12-16T07:19:38.861Z,929.89
2018-12-16T07:20:38.834Z,929.91
2018-12-16T07:21:38.822Z,929.90
2018-12-16T07:22:38.830Z,929.84
2018-12-16T07:23:38.830Z,929.83
2018-12-16T07:24:38.822Z,929.77
2018-12-16T07:25:38.779Z,929.84
2018-12-16T07:26:38.808Z,929.82
2018-12-16T07:27:38.755Z,929.88
2018-12-16T07:28:38.762Z,929.90
2018-12-16T07:29:38.741Z,929.88
2018-12-16T07:30:39.151Z,929.82
2018-12-16T07:31:38.715Z,929.83
2018-12-16T07:32:38.702Z,929.89
2018-12-16T07:33:38.725Z,929.87
2018-12-16T07:34:38.700Z,929.90
2018-12-16T07:35:38.699Z,929.95
2018-12-16T07:36:38.667Z,929.95
2018-12-16T07:37:38.725Z,929.99
2018-12-16T07:38:38.644Z,929.96
2018-12-16T07:39:38.663Z,930.02
2018-12-16T07:40:39.573Z,930.00
2018-12-16T07:41:38.645Z,930.00
2018-12-16T07:42:38.897Z,930.01
2018-12-16T07:43:38.579Z,930.04
2018-12-16T07:44:38.592Z,930.00
2018-12-16T07:45:38.588Z,929.95
2018-12-16T07:46:38.563Z,929.91
2018-12-16T07:47:38.538Z,930.01
2018-12-16T07:48:38.543Z,930.01
2018-12-16T07:49:38.515Z,930.00
2018-12-16T07:50:38.541Z,930.04
2018-12-16T07:51:38.504Z,930.04
2018-12-16T07:52:38.508Z,930.08
2018-12-16T07:53:38.506Z,930.07
2018-12-16T07:54:38.459Z,930.02
2018-12-16T07:55:38.475Z,930.04
2018-12-16T07:56:38.481Z,930.11
2018-12-16T07:57:38.479Z,930.10
2018-12-16T07:58:38.449Z,930.10
2018-12-16T07:59:38.456Z,930.07
2018-12-16T08:00:38.412Z,930.07
2018-12-16T08:01:38.383Z,930.08
2018-12-16T08:02:38.373Z,930.14
2018-12-16T08:03:38.373Z,930.16
2018-12-16T08:04:38.373Z,930.17
2018-12-16T08:05:38.396Z,930.16
2018-12-16T08:06:38.327Z,930.15
2018-12-16T08:07:38.319Z,930.20
2018-12-16T08:08:38.315Z,930.23
2018-12-16T08:09:38.298Z,930.22
2018-12-16T08:10:38.300Z,930.16
2018-12-16T08:11:38.273Z,930.14
2018-12-16T08:12:38.276Z,930.23
2018-12-16T08:13:38.258Z,930.22
2018-12-16T08:14:38.246Z,930.21
2018-12-16T08:15:38.255Z,930.19
2018-12-16T08:16:38.219Z,930.22
2018-12-16T08:17:38.206Z,930.20
2018-12-16T08:18:38.199Z,930.22
2018-12-16T08:19:38.195Z,930.20
2018-12-16T08:20:38.193Z,930.18
2018-12-16T08:21:38.164Z,930.16
2018-12-16T08:22:38.153Z,930.19
2018-12-16T08:23:38.144Z,930.17
2018-12-16T08:24:38.137Z,930.18
2018-12-16T08:25:38.155Z,930.18
2018-12-16T08:26:38.119Z,930.16
2018-12-16T08:27:38.104Z,930.14
2018-12-16T08:28:38.094Z,930.19
2018-12-16T08:29:38.085Z,930.21
2018-12-16T08:30:38.085Z,930.21
2018-12-16T08:31:38.065Z,930.19
2018-12-16T08:32:38.050Z,930.16
2018-12-16T08:33:38.032Z,930.14
2018-12-16T08:34:38.025Z,930.14
2018-12-16T08:35:38.068Z,930.14
2018-12-16T08:36:38.002Z,930.12
2018-12-16T08:37:37.997Z,930.08
2018-12-16T08:38:37.984Z,930.11
2018-12-16T08:39:37.966Z,930.09
2018-12-16T08:40:37.971Z,930.07
2018-12-16T08:41:37.950Z,930.11
2018-12-16T08:42:37.956Z,930.12
2018-12-16T08:43:37.934Z,930.05
2018-12-16T08:44:37.912Z,930.07
2018-12-16T08:45:37.928Z,930.05
2018-12-16T08:46:37.891Z,930.06
2018-12-16T08:47:37.878Z,930.07
2018-12-16T08:48:37.868Z,930.11
2018-12-16T08:49:37.886Z,930.13
2018-12-16T08:50:37.844Z,930.13
2018-12-16T08:51:37.850Z,930.12
2018-12-16T08:52:37.824Z,930.13
2018-12-16T08:53:37.819Z,930.16
2018-12-16T08:54:37.802Z,930.15
2018-12-16T08:55:37.811Z,930.18
2018-12-16T08:56:37.796Z,930.24
2018-12-16T08:57:37.775Z,930.22
2018-12-16T08:58:37.757Z,930.23
2018-12-16T08:59:37.880Z,930.19
2018-12-16T09:00:37.737Z,930.13
2018-12-16T09:01:37.751Z,930.23
2018-12-16T09:02:37.713Z,930.13
2018-12-16T09:03:37.704Z,930.19
2018-12-16T09:04:37.701Z,930.20
2018-12-16T09:05:37.689Z,930.25
2018-12-16T09:06:37.688Z,930.26
2018-12-16T09:07:37.739Z,930.23
2018-12-16T09:08:37.665Z,930.28
2018-12-16T09:09:37.637Z,930.28
2018-12-16T09:10:37.627Z,930.30
2018-12-16T09:11:37.635Z,930.31
2018-12-16T09:12:37.608Z,930.31
2018-12-16T09:13:37.592Z,930.37
2018-12-16T09:14:37.597Z,930.31
2018-12-16T09:15:37.576Z,930.32
2018-12-16T09:16:37.577Z,930.34
2018-12-16T09:17:37.555Z,930.32
2018-12-16T09:18:37.539Z,930.27
2018-12-16T09:19:37.526Z,930.26
2018-12-16T09:20:37.526Z,930.29
2018-12-16T09:21:38.965Z,930.27
2018-12-16T09:22:37.501Z,930.27
2018-12-16T09:23:37.489Z,930.25
2018-12-16T09:24:37.660Z,930.25
2018-12-16T09:25:37.754Z,930.27
2018-12-16T09:26:37.475Z,930.27
2018-12-16T09:27:37.439Z,930.24
2018-12-16T09:28:37.427Z,930.32
2018-12-16T09:29:37.420Z,930.31
2018-12-16T09:30:37.416Z,930.28
2018-12-16T09:31:37.431Z,930.26
2018-12-16T09:32:37.384Z,930.24
2018-12-16T09:33:37.382Z,930.29
2018-12-16T09:34:37.363Z,930.23
2018-12-16T09:35:37.364Z,930.19
2018-12-16T09:36:37.355Z,930.24
2018-12-16T09:37:37.341Z,930.17
2018-12-16T09:38:37.326Z,930.24
2018-12-16T09:39:37.318Z,930.20
2018-12-16T09:40:37.304Z,930.24
2018-12-16T09:41:37.308Z,930.27
2018-12-16T09:42:37.274Z,930.27
2018-12-16T09:43:37.276Z,930.31
2018-12-16T09:44:37.258Z,930.20
2018-12-16T09:45:37.887Z,930.20
2018-12-16T09:46:37.244Z,930.14
2018-12-16T09:47:37.219Z,930.14
2018-12-16T09:48:37.211Z,930.22
2018-12-16T09:49:37.206Z,930.21
2018-12-16T09:50:37.284Z,930.19
2018-12-16T09:51:37.189Z,930.19
2018-12-16T09:52:37.164Z,930.20
2018-12-16T09:53:37.153Z,930.19
2018-12-16T09:54:43.997Z,930.23
2018-12-16T09:55:38.148Z,930.22
2018-12-16T09:56:37.144Z,930.20
2018-12-16T09:57:37.121Z,930.27
2018-12-16T09:58:37.114Z,930.20
2018-12-16T09:59:37.090Z,930.18
2018-12-16T10:00:37.076Z,930.19
2018-12-16T10:01:37.096Z,930.24
2018-12-16T10:02:37.055Z,930.20
2018-12-16T10:03:37.044Z,930.16
2018-12-16T10:04:37.033Z,930.12
2018-12-16T10:05:37.027Z,930.13
2018-12-16T10:06:37.024Z,930.10
2018-12-16T10:07:37.011Z,930.17
2018-12-16T10:08:36.992Z,930.17
2018-12-16T10:09:36.979Z,930.17
2018-12-16T10:10:36.972Z,930.10
2018-12-16T10:11:36.979Z,930.12
2018-12-16T10:12:36.947Z,930.24
2018-12-16T10:13:36.997Z,930.24
2018-12-16T10:14:36.923Z,930.27
2018-12-16T10:15:36.910Z,930.24
2018-12-16T10:16:36.919Z,930.24
2018-12-16T10:17:36.888Z,930.25
2018-12-16T10:18:36.879Z,930.22
2018-12-16T10:19:36.876Z,930.32
2018-12-16T10:20:36.858Z,930.33
2018-12-16T10:21:36.861Z,930.28
2018-12-16T10:22:36.835Z,930.26
2018-12-16T10:23:36.824Z,930.33
2018-12-16T10:24:36.816Z,930.36
2018-12-16T10:25:36.812Z,930.28
2018-12-16T10:26:37.606Z,930.33
2018-12-16T10:27:36.779Z,930.26
2018-12-16T10:28:36.777Z,930.29
2018-12-16T10:29:36.760Z,930.33
2018-12-16T10:30:36.748Z,930.32
2018-12-16T10:31:36.750Z,930.29
2018-12-16T10:32:36.734Z,930.29
2018-12-16T10:33:36.722Z,930.30
2018-12-16T10:34:36.703Z,930.31
2018-12-16T10:35:36.696Z,930.35
2018-12-16T10:36:36.703Z,930.39
2018-12-16T10:37:36.669Z,930.48
2018-12-16T10:38:36.675Z,930.35
2018-12-16T10:39:37.348Z,930.29
2018-12-16T10:40:36.649Z,930.38
2018-12-16T10:41:36.649Z,930.34
2018-12-16T10:42:36.619Z,930.15
2018-12-16T10:43:36.860Z,930.13
2018-12-16T10:44:36.599Z,930.17
2018-12-16T10:45:36.588Z,930.20
2018-12-16T10:46:36.630Z,930.14
2018-12-16T10:47:36.559Z,930.08
2018-12-16T10:48:36.548Z,930.07
2018-12-16T10:49:36.539Z,930.04
2018-12-16T10:50:36.540Z,929.99
2018-12-16T10:51:36.542Z,930.09
2018-12-16T10:52:36.504Z,930.05
2018-12-16T10:53:36.681Z,930.05
2018-12-16T10:54:36.485Z,930.14
2018-12-16T10:55:36.478Z,930.12
2018-12-16T10:56:36.486Z,930.16
2018-12-16T10:57:36.458Z,930.11
2018-12-16T10:58:36.441Z,930.15
2018-12-16T10:59:36.429Z,930.12
2018-12-16T11:00:36.423Z,930.11
2018-12-16T11:01:36.422Z,930.16
2018-12-16T11:02:36.412Z,930.03
2018-12-16T11:03:36.384Z,930.09
2018-12-16T11:04:36.375Z,930.08
2018-12-16T11:05:36.363Z,930.02
2018-12-16T11:06:36.369Z,930.06
2018-12-16T11:07:36.414Z,930.09
2018-12-16T11:08:36.341Z,930.08
2018-12-16T11:09:36.339Z,929.97
2018-12-16T11:10:36.310Z,930.03
2018-12-16T11:11:36.358Z,930.00
2018-12-16T11:12:36.311Z,930.11
2018-12-16T11:13:36.281Z,930.09
2018-12-16T11:14:36.276Z,930.11
2018-12-16T11:15:36.256Z,930.12
2018-12-16T11:16:36.268Z,930.05
2018-12-16T11:17:36.238Z,930.07
2018-12-16T11:18:36.222Z,930.06
2018-12-16T11:19:36.214Z,930.17
2018-12-16T11:20:36.219Z,930.15
2018-12-16T11:21:36.207Z,930.17
2018-12-16T11:22:36.180Z,930.18
2018-12-16T11:23:36.174Z,930.20
2018-12-16T11:24:36.164Z,930.21
2018-12-16T11:25:36.146Z,930.26
2018-12-16T11:26:36.171Z,930.20
2018-12-16T11:27:36.135Z,930.19
2018-12-16T11:28:36.120Z,930.21
2018-12-16T11:29:36.112Z,930.19
2018-12-16T11:30:36.094Z,930.22
2018-12-16T11:31:36.183Z,930.20
2018-12-16T11:32:36.607Z,930.11
2018-12-16T11:33:36.070Z,930.07
2018-12-16T11:34:36.051Z,930.08
2018-12-16T11:35:36.040Z,930.11
2018-12-16T11:36:36.029Z,930.08
2018-12-16T11:37:36.039Z,930.10
2018-12-16T11:38:36.029Z,930.09
2018-12-16T11:39:35.997Z,930.11
2018-12-16T11:40:35.987Z,930.11
2018-12-16T11:41:35.975Z,930.09
2018-12-16T11:42:35.980Z,930.03
2018-12-16T11:43:35.953Z,930.05
2018-12-16T11:44:35.962Z,929.97
2018-12-16T11:45:35.949Z,930.00
2018-12-16T11:46:35.922Z,930.01
2018-12-16T11:47:35.960Z,930.01
2018-12-16T11:48:35.898Z,929.95
2018-12-16T11:49:35.897Z,929.99
2018-12-16T11:50:35.877Z,930.01
2018-12-16T11:51:35.928Z,929.98
2018-12-16T11:52:35.868Z,929.95
2018-12-16T11:53:35.843Z,929.97
2018-12-16T11:54:35.833Z,930.05
2018-12-16T11:55:35.829Z,930.09
2018-12-16T11:56:35.811Z,929.99
2018-12-16T11:57:35.825Z,929.97
2018-12-16T11:58:35.785Z,930.03
2018-12-16T11:59:35.780Z,930.05
2018-12-16T12:00:35.773Z,929.98
2018-12-16T12:01:35.750Z,930.00
2018-12-16T12:02:35.759Z,930.00
2018-12-16T12:03:35.739Z,930.02
2018-12-16T12:04:35.719Z,929.96
2018-12-16T12:05:35.710Z,930.05
2018-12-16T12:06:35.704Z,930.02
2018-12-16T12:07:35.699Z,930.06
2018-12-16T12:08:35.679Z,930.12
2018-12-16T12:09:35.668Z,930.10
2018-12-16T12:10:35.653Z,930.11
2018-12-16T12:11:35.646Z,930.09
2018-12-16T12:12:35.661Z,930.11
2018-12-16T12:13:35.616Z,930.07
2018-12-16T12:14:35.628Z,930.10
2018-12-16T12:15:35.595Z,930.00
2018-12-16T12:16:35.591Z,930.05
2018-12-16T12:17:35.588Z,930.04
2018-12-16T12:18:35.563Z,930.09
2018-12-16T12:19:35.552Z,930.18
2018-12-16T12:20:35.544Z,930.16
2018-12-16T12:21:35.528Z,930.19
2018-12-16T12:22:35.538Z,930.17
2018-12-16T12:23:35.505Z,930.16
2018-12-16T12:24:35.493Z,930.16
2018-12-16T12:25:35.485Z,930.15
2018-12-16T12:26:35.469Z,930.13
2018-12-16T12:27:35.476Z,930.15
2018-12-16T12:28:35.449Z,930.16