createdAt,value
2019-05-22T00:00:18.875Z,6.67
2019-05-22T00:02:52.207Z,5.33
2019-05-22T00:05:26.879Z,6.15
2019-05-22T00:08:02.312Z,5.62
2019-05-22T00:10:35.597Z,6.10
2019-05-22T00:13:09.413Z,5.37
2019-05-22T00:15:44.357Z,5.53
2019-05-22T00:18:17.978Z,6.12
2019-05-22T00:20:51.279Z,5.85
2019-05-22T00:23:24.616Z,6.72
2019-05-22T00:25:57.943Z,4.95
2019-05-22T00:28:31.626Z,5.50
2019-05-22T00:31:05.579Z,5.75
2019-05-22T00:33:38.985Z,6.25
2019-05-22T00:36:12.570Z,5.58
2019-05-22T00:38:45.727Z,4.92
2019-05-22T00:41:19.048Z,6.30
2019-05-22T00:43:52.376Z,6.42
2019-05-22T00:46:25.694Z,5.87
2019-05-22T00:48:59.131Z,4.83
2019-05-22T00:51:33.992Z,4.62
2019-05-22T00:54:07.316Z,5.30
2019-05-22T00:56:40.627Z,4.92
2019-05-22T00:59:15.534Z,4.22
2019-05-22T01:01:50.184Z,5.37
2019-05-22T01:04:23.546Z,4.70
2019-05-22T01:06:56.831Z,5.17
2019-05-22T01:09:30.170Z,4.50
2019-05-22T01:12:04.064Z,7.25
2019-05-22T01:14:42.996Z,5.00
2019-05-22T01:17:13.058Z,5.33
2019-05-22T01:19:46.522Z,5.40
2019-05-22T01:22:19.826Z,5.22
2019-05-22T01:24:53.160Z,5.60
2019-05-22T01:27:26.485Z,5.47
2019-05-22T01:30:01.172Z,5.90
2019-05-22T01:32:34.484Z,6.67
2019-05-22T01:35:08.121Z,6.03
2019-05-22T01:37:41.567Z,6.20
2019-05-22T01:40:19.356Z,6.05
2019-05-22T01:42:52.668Z,5.90
2019-05-22T01:45:26.008Z,5.97
2019-05-22T01:48:00.645Z,5.60
2019-05-22T01:50:41.409Z,5.65
2019-05-22T01:53:16.341Z,6.35
2019-05-22T01:55:49.851Z,5.47
2019-05-22T01:58:23.154Z,5.78
2019-05-22T02:00:58.573Z,5.35
2019-05-22T02:03:31.884Z,5.08
2019-05-22T02:06:06.104Z,5.28
2019-05-22T02:08:45.545Z,5.05
2019-05-22T02:11:19.694Z,4.90
2019-05-22T02:13:56.263Z,5.17
2019-05-22T02:16:29.584Z,4.62
2019-05-22T02:19:02.905Z,4.35
2019-05-22T02:21:36.300Z,5.33
2019-05-22T02:24:09.925Z,4.28
2019-05-22T02:26:43.269Z,5.83
2019-05-22T02:29:16.771Z,4.28
2019-05-22T02:31:50.264Z,6.17
2019-05-22T02:34:24.140Z,4.05
2019-05-22T02:36:57.482Z,3.70
2019-05-22T02:39:30.784Z,4.45
2019-05-22T02:42:10.073Z,3.65
2019-05-22T02:44:43.395Z,3.90
2019-05-22T02:47:20.521Z,3.52
2019-05-22T02:49:52.508Z,3.05
2019-05-22T02:52:25.845Z,3.65
2019-05-22T02:54:59.160Z,5.30
2019-05-22T02:57:32.505Z,3.87
2019-05-22T03:00:05.830Z,3.12
2019-05-22T03:02:45.739Z,3.17
2019-05-22T03:05:19.099Z,3.85
2019-05-22T03:07:52.595Z,4.83
2019-05-22T03:10:25.899Z,5.50
2019-05-22T03:12:59.252Z,3.90
2019-05-22T03:15:32.555Z,2.90
2019-05-22T03:18:06.158Z,3.17
2019-05-22T03:20:39.512Z,3.65
2019-05-22T03:23:31.343Z,4.47
2019-05-22T03:26:06.081Z,2.70
2019-05-22T03:28:39.397Z,3.37
2019-05-22T03:31:13.558Z,3.37
2019-05-22T03:33:47.596Z,3.65
2019-05-22T03:36:21.373Z,3.47
2019-05-22T03:38:55.095Z,4.20
2019-05-22T03:41:28.432Z,3.80
2019-05-22T03:44:01.713Z,3.70
2019-05-22T03:46:37.343Z,3.40
2019-05-22T03:49:28.311Z,3.98
2019-05-22T03:51:47.179Z,3.40
2019-05-22T03:54:20.494Z,3.47
2019-05-22T03:56:53.829Z,2.92
2019-05-22T03:59:27.136Z,2.72
2019-05-22T04:02:00.477Z,3.37
2019-05-22T04:04:37.353Z,4.30
2019-05-22T04:07:10.860Z,2.35
2019-05-22T04:09:44.150Z,2.90
2019-05-22T04:12:17.478Z,4.33
2019-05-22T04:14:50.805Z,2.65
2019-05-22T04:17:25.788Z,2.33
2019-05-22T04:19:59.168Z,2.30
2019-05-22T04:22:32.522Z,2.30
2019-05-22T04:25:05.927Z,2.10
2019-05-22T04:27:40.003Z,2.27
2019-05-22T04:30:13.387Z,2.52
2019-05-22T04:32:47.085Z,2.35
2019-05-22T04:35:20.432Z,2.10
2019-05-22T04:37:53.905Z,2.85
2019-05-22T04:40:33.317Z,2.33
2019-05-22T04:43:06.619Z,2.60
2019-05-22T04:45:39.959Z,2.00
2019-05-22T04:48:13.280Z,2.52
2019-05-22T04:50:46.903Z,3.35
2019-05-22T04:53:21.292Z,1.80
2019-05-22T04:55:54.623Z,4.05
2019-05-22T04:58:28.181Z,2.20
2019-05-22T05:01:03.197Z,3.15
2019-05-22T05:03:36.537Z,2.50
2019-05-22T05:06:10.148Z,3.45
2019-05-22T05:08:43.748Z,6.53
2019-05-22T05:11:18.142Z,6.10
2019-05-22T05:13:51.459Z,6.10
2019-05-22T05:16:24.615Z,8.30
2019-05-22T05:18:57.940Z,6.12
2019-05-22T05:21:31.325Z,4.95
2019-05-22T05:24:05.027Z,6.92
2019-05-22T05:26:38.923Z,8.75
2019-05-22T05:29:23.707Z,9.25
2019-05-22T05:31:57.227Z,7.10
2019-05-22T05:34:48.856Z,9.33
2019-05-22T05:37:22.378Z,8.30
2019-05-22T05:40:04.966Z,6.77
2019-05-22T05:42:38.324Z,6.00
2019-05-22T05:45:13.491Z,3.85
2019-05-22T05:47:47.341Z,5.03
2019-05-22T05:50:20.822Z,6.40
2019-05-22T05:52:55.610Z,3.95
2019-05-22T05:55:44.431Z,3.85
2019-05-22T05:58:25.227Z,6.90
2019-05-22T06:01:02.544Z,3.42
2019-05-22T06:03:37.976Z,5.03
2019-05-22T06:06:22.938Z,5.03
2019-05-22T06:09:00.595Z,4.78
2019-05-22T06:11:46.704Z,6.22
2019-05-22T06:14:27.194Z,5.15
2019-05-22T06:17:15.683Z,4.72
2019-05-22T06:19:52.549Z,5.17
2019-05-22T06:22:26.225Z,4.62
2019-05-22T06:24:59.580Z,4.78
2019-05-22T06:27:33.068Z,6.45
2019-05-22T06:30:06.397Z,7.78
2019-05-22T06:33:05.799Z,2.35
2019-05-22T06:35:39.261Z,8.18
2019-05-22T06:38:36.671Z,8.65
2019-05-22T06:41:09.982Z,4.87
2019-05-22T06:43:46.554Z,5.50
2019-05-22T06:46:42.068Z,6.75
2019-05-22T06:49:34.066Z,3.85
2019-05-22T06:52:08.477Z,4.58
2019-05-22T06:54:41.856Z,4.03
2019-05-22T06:57:15.390Z,3.10
2019-05-22T07:00:10.698Z,3.72
2019-05-22T07:02:24.838Z,4.33
2019-05-22T07:04:58.155Z,5.83
2019-05-22T07:07:31.503Z,8.13
2019-05-22T07:10:05.379Z,3.40
2019-05-22T07:12:38.713Z,3.37
2019-05-22T07:15:18.217Z,4.85
2019-05-22T07:17:51.655Z,2.33
2019-05-22T07:20:25.047Z,3.20
2019-05-22T07:22:58.448Z,2.62
2019-05-22T07:25:32.121Z,3.42
2019-05-22T07:28:07.023Z,2.40
2019-05-22T07:30:41.410Z,3.12
2019-05-22T07:33:15.896Z,2.95
2019-05-22T07:36:07.764Z,3.22
2019-05-22T07:38:24.426Z,3.60
2019-05-22T07:40:57.799Z,2.95
2019-05-22T07:43:31.195Z,2.02
2019-05-22T07:46:04.507Z,2.30
2019-05-22T07:48:37.922Z,3.35
2019-05-22T07:51:11.325Z,2.60
2019-05-22T07:53:44.966Z,2.70
2019-05-22T07:56:18.298Z,2.42
2019-05-22T07:58:52.477Z,3.47
2019-05-22T08:01:27.434Z,3.60
2019-05-22T08:04:01.563Z,2.10
2019-05-22T08:06:34.854Z,2.20
2019-05-22T08:09:08.741Z,2.05
2019-05-22T08:11:42.046Z,2.87
2019-05-22T08:14:15.545Z,3.15
2019-05-22T08:16:48.850Z,3.55
2019-05-22T08:19:22.591Z,3.47
2019-05-22T08:22:06.697Z,2.17
2019-05-22T08:24:32.027Z,3.70
2019-05-22T08:27:06.938Z,3.85
2019-05-22T08:29:40.259Z,4.47
2019-05-22T08:32:14.080Z,3.27
2019-05-22T08:34:49.380Z,3.52
2019-05-22T08:37:27.504Z,2.20
2019-05-22T08:40:00.982Z,2.45
2019-05-22T08:42:35.640Z,2.95
2019-05-22T08:45:09.527Z,3.10
2019-05-22T08:47:42.877Z,1.42
2019-05-22T08:50:16.955Z,2.65
2019-05-22T08:52:50.370Z,3.47
2019-05-22T08:55:23.669Z,3.37
2019-05-22T08:57:57.009Z,2.87
2019-05-22T09:00:30.478Z,2.60
2019-05-22T09:03:04.023Z,3.40
2019-05-22T09:05:37.341Z,2.75
2019-05-22T09:08:10.720Z,4.35
2019-05-22T09:10:44.041Z,2.08
2019-05-22T09:13:17.394Z,3.30
2019-05-22T09:15:50.695Z,2.62
2019-05-22T09:18:24.032Z,3.10
2019-05-22T09:20:58.917Z,2.50
2019-05-22T09:23:33.481Z,3.47
2019-05-22T09:26:06.784Z,2.33
2019-05-22T09:28:40.202Z,3.12
2019-05-22T09:31:13.548Z,2.17
2019-05-22T09:33:46.968Z,2.10
2019-05-22T09:36:21.847Z,1.85
2019-05-22T09:38:55.178Z,3.37
2019-05-22T09:41:28.543Z,2.43
2019-05-22T09:44:02.248Z,2.35
2019-05-22T09:46:35.685Z,2.72
2019-05-22T09:49:09.256Z,3.10
2019-05-22T09:51:42.619Z,3.02
2019-05-22T09:54:15.918Z,2.97
2019-05-22T09:56:49.273Z,1.82
2019-05-22T09:59:22.586Z,4.30
2019-05-22T10:01:55.941Z,2.83
2019-05-22T10:04:29.323Z,3.92
2019-05-22T10:07:02.658Z,4.53
2019-05-22T10:09:35.976Z,4.53
2019-05-22T10:12:09.334Z,2.72
2019-05-22T10:14:42.654Z,4.55
2019-05-22T10:17:16.361Z,3.30
2019-05-22T10:19:49.664Z,2.42
2019-05-22T10:22:23.482Z,4.65
2019-05-22T10:25:13.753Z,3.50
2019-05-22T10:27:31.817Z,3.43
2019-05-22T10:30:13.522Z,4.45
2019-05-22T10:32:47.298Z,2.10
2019-05-22T10:35:20.975Z,3.60
2019-05-22T10:37:54.347Z,4.10
2019-05-22T10:40:27.980Z,4.67
2019-05-22T10:43:01.330Z,2.00
2019-05-22T10:45:34.641Z,3.65
2019-05-22T10:48:07.963Z,1.95
2019-05-22T10:50:41.297Z,3.08
2019-05-22T10:53:30.720Z,3.15
2019-05-22T10:55:49.819Z,3.15
2019-05-22T10:58:23.138Z,2.92
2019-05-22T11:00:56.666Z,3.10
2019-05-22T11:03:31.835Z,3.55
2019-05-22T11:06:07.481Z,2.52
2019-05-22T11:08:40.426Z,3.17
2019-05-22T11:11:14.114Z,3.90
2019-05-22T11:14:00.605Z,4.85
2019-05-22T11:16:22.462Z,4.47
2019-05-22T11:18:55.860Z,3.10
2019-05-22T11:21:29.157Z,3.72
2019-05-22T11:24:03.990Z,4.75
2019-05-22T11:26:38.387Z,5.08
2019-05-22T11:29:11.746Z,6.42
2019-05-22T11:31:45.105Z,9.38
2019-05-22T11:34:18.452Z,11.45
2019-05-22T11:36:52.118Z,13.90
2019-05-22T11:39:38.463Z,11.30
2019-05-22T11:42:00.640Z,9.25
2019-05-22T11:44:34.115Z,5.75
2019-05-22T11:47:07.940Z,5.55
2019-05-22T11:49:41.285Z,6.87
2019-05-22T11:52:14.668Z,3.65
2019-05-22T11:54:48.207Z,4.72
2019-05-22T11:57:21.522Z,4.42
2019-05-22T11:59:54.850Z,3.70
2019-05-22T12:02:28.221Z,4.78
2019-05-22T12:05:01.602Z,4.35
2019-05-22T12:07:35.855Z,2.58
2019-05-22T12:10:09.551Z,3.90
2019-05-22T12:12:44.038Z,5.58
2019-05-22T12:15:18.504Z,5.20
2019-05-22T12:17:52.484Z,5.53
2019-05-22T12:20:25.828Z,6.00
2019-05-22T12:22:59.416Z,8.78
2019-05-22T12:25:32.730Z,4.47
2019-05-22T12:28:06.100Z,4.95
2019-05-22T12:30:39.726Z,4.45
2019-05-22T12:33:14.251Z,3.77
2019-05-22T12:35:48.550Z,5.00
2019-05-22T12:38:21.874Z,6.08
2019-05-22T12:40:55.220Z,10.90
2019-05-22T12:43:28.521Z,4.53
2019-05-22T12:46:02.154Z,7.87
2019-05-22T12:48:37.220Z,2.80
2019-05-22T12:51:10.674Z,5.05
2019-05-22T12:53:44.556Z,5.37
2019-05-22T12:56:17.833Z,7.22
2019-05-22T12:58:51.222Z,7.78
2019-05-22T13:01:24.731Z,10.00
2019-05-22T13:03:58.381Z,6.55
2019-05-22T13:06:32.430Z,12.90
2019-05-22T13:09:08.439Z,11.33
2019-05-22T13:11:41.796Z,11.80
2019-05-22T13:14:15.141Z,10.35
2019-05-22T13:16:49.346Z,10.55
2019-05-22T13:19:22.812Z,8.55
2019-05-22T13:21:56.141Z,12.20
2019-05-22T13:24:29.541Z,14.40
2019-05-22T13:27:02.865Z,13.32
2019-05-22T13:29:36.242Z,10.28
2019-05-22T13:32:09.654Z,10.20
2019-05-22T13:34:43.003Z,9.03
2019-05-22T13:37:16.313Z,6.97
2019-05-22T13:39:49.672Z,5.28
2019-05-22T13:42:22.979Z,7.42
2019-05-22T13:44:56.445Z,6.75
2019-05-22T13:47:29.825Z,5.58
2019-05-22T13:50:06.789Z,6.53
2019-05-22T13:52:40.117Z,3.45
2019-05-22T13:55:13.379Z,8.13
2019-05-22T13:57:47.410Z,4.62
2019-05-22T14:00:22.344Z,8.28
2019-05-22T14:02:55.759Z,3.30
2019-05-22T14:05:29.165Z,8.75
2019-05-22T14:08:02.966Z,5.53
2019-05-22T14:10:36.648Z,4.78
2019-05-22T14:13:09.988Z,3.30
2019-05-22T14:15:50.479Z,6.87
2019-05-22T14:18:18.383Z,7.67
2019-05-22T14:20:52.789Z,10.45
2019-05-22T14:23:26.151Z,3.70
2019-05-22T14:25:59.457Z,4.47
2019-05-22T14:28:32.818Z,3.42
2019-05-22T14:31:06.146Z,4.25
2019-05-22T14:33:40.778Z,6.17
2019-05-22T14:36:14.375Z,7.70
2019-05-22T14:38:47.820Z,5.67
2019-05-22T14:41:21.134Z,2.60
2019-05-22T14:43:54.454Z,3.02
2019-05-22T14:46:27.773Z,2.98
2019-05-22T14:49:01.148Z,4.45
2019-05-22T14:51:34.475Z,3.98
2019-05-22T14:54:08.105Z,6.20
2019-05-22T14:56:41.689Z,5.92
2019-05-22T14:59:15.658Z,3.35
2019-05-22T15:01:49.064Z,4.05
2019-05-22T15:04:22.704Z,4.17
2019-05-22T15:06:56.020Z,4.42
2019-05-22T15:09:29.375Z,5.20
2019-05-22T15:12:02.702Z,2.87
2019-05-22T15:14:36.064Z,2.92
2019-05-22T15:17:09.407Z,3.72
2019-05-22T15:19:42.758Z,4.92
2019-05-22T15:22:16.137Z,5.67
2019-05-22T15:24:49.582Z,4.03
2019-05-22T15:27:22.918Z,3.42
2019-05-22T15:29:56.513Z,5.27
2019-05-22T15:32:29.846Z,4.53
2019-05-22T15:35:03.845Z,6.87
2019-05-22T15:37:38.297Z,6.37
2019-05-22T15:40:11.640Z,3.33
2019-05-22T15:42:45.033Z,5.30
2019-05-22T15:45:20.543Z,6.70
2019-05-22T15:47:56.755Z,6.53
2019-05-22T15:50:30.227Z,4.10
2019-05-22T15:53:09.424Z,5.10
2019-05-22T15:55:42.601Z,4.55
2019-05-22T15:58:16.273Z,3.58
2019-05-22T16:00:49.630Z,3.17
2019-05-22T16:03:27.352Z,5.95
2019-05-22T16:06:00.775Z,2.67
2019-05-22T16:08:34.098Z,3.92
2019-05-22T16:11:07.484Z,5.12
2019-05-22T16:13:40.846Z,8.23
2019-05-22T16:16:14.766Z,14.05
2019-05-22T16:18:48.653Z,19.32
2019-05-22T16:21:22.267Z,16.15
2019-05-22T16:23:55.685Z,14.73
2019-05-22T16:26:29.008Z,15.37
2019-05-22T16:29:02.688Z,14.40
2019-05-22T16:31:36.012Z,11.55
2019-05-22T16:34:10.332Z,16.23
2019-05-22T16:36:43.638Z,16.02
2019-05-22T16:39:17.281Z,13.25
2019-05-22T16:41:50.619Z,13.90
2019-05-22T16:44:24.023Z,11.45
2019-05-22T16:46:57.156Z,11.83
2019-05-22T16:49:30.703Z,15.23
2019-05-22T16:52:04.235Z,12.78
2019-05-22T16:54:38.265Z,14.30
2019-05-22T16:57:11.982Z,12.15
2019-05-22T16:59:45.296Z,7.90
2019-05-22T17:02:18.998Z,12.40
2019-05-22T17:04:52.289Z,12.70
2019-05-22T17:07:28.037Z,15.55
2019-05-22T17:10:00.955Z,12.35
2019-05-22T17:12:34.300Z,9.98
2019-05-22T17:15:10.873Z,15.60
2019-05-22T17:17:44.399Z,8.38
2019-05-22T17:20:17.742Z,8.88
2019-05-22T17:22:51.096Z,10.78
2019-05-22T17:25:24.682Z,8.98
2019-05-22T17:27:58.079Z,11.70
2019-05-22T17:30:31.429Z,7.12
2019-05-22T17:33:05.620Z,7.90
2019-05-22T17:35:39.409Z,6.35
2019-05-22T17:38:12.872Z,8.00
2019-05-22T17:40:46.262Z,4.58
2019-05-22T17:43:19.835Z,5.85
2019-05-22T17:45:53.216Z,7.22
2019-05-22T17:48:26.617Z,6.30
2019-05-22T17:50:59.944Z,7.30
2019-05-22T17:53:33.376Z,8.60
2019-05-22T17:56:06.730Z,5.30
2019-05-22T17:58:40.030Z,5.33
2019-05-22T18:01:14.311Z,4.35
2019-05-22T18:03:47.723Z,8.38
2019-05-22T18:06:21.090Z,6.67
2019-05-22T18:08:54.473Z,7.47
2019-05-22T18:11:28.743Z,4.37
2019-05-22T18:14:02.507Z,10.03
2019-05-22T18:16:35.779Z,3.22
2019-05-22T18:19:09.101Z,7.05
2019-05-22T18:21:42.436Z,4.10
2019-05-22T18:24:15.597Z,4.55
2019-05-22T18:26:48.892Z,3.87
2019-05-22T18:29:22.264Z,5.05
2019-05-22T18:31:55.584Z,4.37
2019-05-22T18:34:28.930Z,3.55
2019-05-22T18:37:02.629Z,2.42
2019-05-22T18:39:35.959Z,8.08
2019-05-22T18:42:09.346Z,2.35
2019-05-22T18:44:42.747Z,3.05
2019-05-22T18:47:16.247Z,9.20
2019-05-22T18:49:49.601Z,1.55
2019-05-22T18:52:38.241Z,3.58
2019-05-22T18:54:57.976Z,4.20
2019-05-22T18:57:31.295Z,2.52
2019-05-22T19:00:06.173Z,2.15
2019-05-22T19:02:39.877Z,1.12
2019-05-22T19:05:13.246Z,2.80
2019-05-22T19:07:46.694Z,4.53
2019-05-22T19:10:19.995Z,4.42
2019-05-22T19:12:53.443Z,1.05
2019-05-22T19:15:26.747Z,0.95
2019-05-22T19:18:00.264Z,2.17
2019-05-22T19:20:33.586Z,1.17
2019-05-22T19:23:08.025Z,2.02
2019-05-22T19:25:41.406Z,2.10
2019-05-22T19:28:14.740Z,3.85
2019-05-22T19:30:48.134Z,2.75
2019-05-22T19:33:21.457Z,1.62
2019-05-22T19:35:54.792Z,0.62
2019-05-22T19:38:28.129Z,1.80
2019-05-22T19:41:01.444Z,1.65
2019-05-22T19:43:34.690Z,2.60
2019-05-22T19:46:07.998Z,1.25
2019-05-22T19:48:41.387Z,2.08
2019-05-22T19:51:16.401Z,3.33
2019-05-22T19:53:49.740Z,0.93
2019-05-22T19:56:24.030Z,3.37
2019-05-22T19:58:57.543Z,4.60
2019-05-22T20:01:30.845Z,2.77
2019-05-22T20:04:04.183Z,5.75
2019-05-22T20:06:38.507Z,2.72
2019-05-22T20:09:12.907Z,5.33
2019-05-22T20:11:46.316Z,5.37
2019-05-22T20:14:19.945Z,7.62
2019-05-22T20:16:53.280Z,7.67
2019-05-22T20:19:26.581Z,7.40
2019-05-22T20:22:00.704Z,6.62
2019-05-22T20:24:34.103Z,10.03
2019-05-22T20:27:09.839Z,9.20
2019-05-22T20:29:42.450Z,3.83
2019-05-22T20:32:15.797Z,6.62
2019-05-22T20:34:49.119Z,7.97
2019-05-22T20:37:22.676Z,8.30
2019-05-22T20:39:55.944Z,5.22
2019-05-22T20:42:29.308Z,5.08
2019-05-22T20:45:02.694Z,3.30
2019-05-22T20:47:36.763Z,3.42
2019-05-22T20:50:10.241Z,3.85
2019-05-22T20:52:44.851Z,3.08
2019-05-22T20:55:18.169Z,3.67
2019-05-22T20:57:51.576Z,2.80
2019-05-22T21:00:24.862Z,3.27
2019-05-22T21:03:01.535Z,1.90
2019-05-22T21:05:35.290Z,1.87
2019-05-22T21:08:10.817Z,1.42
2019-05-22T21:10:44.656Z,2.40
2019-05-22T21:13:19.727Z,1.90
2019-05-22T21:15:53.058Z,2.30
2019-05-22T21:18:27.260Z,1.25
2019-05-22T21:21:00.574Z,6.33
2019-05-22T21:23:34.336Z,3.42
2019-05-22T21:26:08.009Z,2.33
2019-05-22T21:28:41.393Z,3.35
2019-05-22T21:31:15.233Z,2.55
2019-05-22T21:33:48.566Z,4.08
2019-05-22T21:36:21.948Z,1.70
2019-05-22T21:38:56.304Z,3.35
2019-05-22T21:41:29.684Z,2.08
2019-05-22T21:44:02.939Z,2.47
2019-05-22T21:46:37.424Z,1.25
2019-05-22T21:49:10.713Z,2.37
2019-05-22T21:51:44.141Z,1.67
2019-05-22T21:54:17.454Z,2.27
2019-05-22T21:56:50.860Z,1.32
2019-05-22T21:59:24.140Z,3.15
2019-05-22T22:01:57.497Z,1.47
2019-05-22T22:04:30.885Z,1.75
2019-05-22T22:07:04.247Z,2.70
2019-05-22T22:09:37.916Z,1.72
2019-05-22T22:12:11.245Z,1.30
2019-05-22T22:14:44.838Z,1.50
2019-05-22T22:17:18.151Z,1.57
2019-05-22T22:19:51.445Z,3.12
2019-05-22T22:22:25.084Z,3.55
2019-05-22T22:24:58.387Z,3.55
2019-05-22T22:27:31.726Z,2.00
2019-05-22T22:30:09.253Z,2.33
2019-05-22T22:32:42.570Z,3.58
2019-05-22T22:35:15.975Z,2.87
2019-05-22T22:37:49.259Z,3.40
2019-05-22T22:40:23.113Z,2.52
2019-05-22T22:42:56.683Z,2.35
2019-05-22T22:45:30.300Z,2.17
2019-05-22T22:48:03.607Z,3.50
2019-05-22T22:50:37.818Z,2.35
2019-05-22T22:53:11.346Z,4.05
2019-05-22T22:55:44.677Z,2.55
2019-05-22T22:58:18.064Z,3.65
2019-05-22T23:00:51.397Z,5.30
2019-05-22T23:03:24.734Z,2.33
2019-05-22T23:05:59.168Z,3.05
2019-05-22T23:08:33.430Z,3.77
2019-05-22T23:11:06.985Z,3.17
2019-05-22T23:13:40.332Z,4.00
2019-05-22T23:16:13.643Z,4.10
2019-05-22T23:18:55.874Z,3.25
2019-05-22T23:21:28.313Z,3.30
2019-05-22T23:24:00.669Z,2.42
2019-05-22T23:26:35.321Z,2.53
2019-05-22T23:29:08.671Z,3.30
2019-05-22T23:31:41.989Z,3.50
2019-05-22T23:34:15.415Z,3.58
2019-05-22T23:36:48.876Z,4.62
2019-05-22T23:39:22.275Z,3.98
2019-05-22T23:41:56.399Z,3.47
2019-05-22T23:44:29.925Z,5.00
2019-05-22T23:47:03.222Z,3.75
2019-05-22T23:49:37.169Z,2.37
2019-05-22T23:52:10.584Z,3.00
2019-05-22T23:54:44.021Z,2.42
2019-05-22T23:57:17.513Z,3.22
2019-05-22T23:59:51.046Z,3.02
