createdAt,value
2022-10-28T00:05:23.771Z,40.80
2022-10-28T00:15:30.176Z,40.00
2022-10-28T00:25:36.414Z,40.00
2022-10-28T00:35:42.693Z,42.10
2022-10-28T00:45:49.071Z,41.00
2022-10-28T00:55:55.669Z,38.50
2022-10-28T01:06:02.703Z,42.30
2022-10-28T01:16:39.115Z,38.00
2022-10-28T01:27:22.727Z,37.80
2022-10-28T01:37:36.293Z,36.20
2022-10-28T01:47:48.599Z,35.20
2022-10-28T01:57:56.354Z,34.80
2022-10-28T02:08:12.729Z,35.20
2022-10-28T02:18:28.520Z,32.00
2022-10-28T02:28:49.447Z,32.70
2022-10-28T02:38:57.395Z,33.10
2022-10-28T02:49:09.498Z,34.50
2022-10-28T02:59:15.753Z,35.80
2022-10-28T03:09:22.059Z,36.00
2022-10-28T03:19:28.353Z,33.60
2022-10-28T03:29:34.626Z,31.90
2022-10-28T03:39:40.867Z,33.80
2022-10-28T03:49:47.298Z,34.70
2022-10-28T03:59:53.577Z,34.00
2022-10-28T04:09:59.830Z,30.70
2022-10-28T04:20:06.503Z,31.60
2022-10-28T04:30:14.190Z,35.70
2022-10-28T04:40:20.476Z,37.40
2022-10-28T04:50:26.764Z,34.00
2022-10-28T05:00:33.024Z,34.10
2022-10-28T05:10:39.308Z,34.30
2022-10-28T05:20:45.934Z,35.80
2022-10-28T05:30:52.195Z,34.50
2022-10-28T05:40:58.477Z,32.80
2022-10-28T05:51:04.794Z,33.10
2022-10-28T06:01:11.287Z,32.90
2022-10-28T06:11:15.143Z,33.50
2022-10-28T06:21:21.417Z,32.90
2022-10-28T06:31:27.679Z,33.10
2022-10-28T06:41:34.507Z,31.60
2022-10-28T06:51:42.321Z,32.00
2022-10-28T07:01:48.695Z,32.80
2022-10-28T07:11:55.447Z,30.00
2022-10-28T07:22:02.299Z,19.00
2022-10-28T07:32:08.554Z,22.00
2022-10-28T07:42:14.854Z,20.50
2022-10-28T07:52:21.926Z,20.40
2022-10-28T08:02:28.265Z,18.10
2022-10-28T08:12:34.554Z,17.00
2022-10-28T08:22:40.852Z,17.40
2022-10-28T08:32:47.147Z,15.90
2022-10-28T08:42:58.122Z,16.30
2022-10-28T08:53:15.313Z,17.90
2022-10-28T09:03:28.107Z,20.00
2022-10-28T09:14:12.053Z,18.40
2022-10-28T09:24:25.530Z,18.80
2022-10-28T09:34:45.510Z,19.70
2022-10-28T09:44:56.189Z,19.80
2022-10-28T09:55:08.736Z,17.50
2022-10-28T10:05:17.306Z,16.90
2022-10-28T10:15:39.464Z,14.70
2022-10-28T10:25:45.772Z,12.40
2022-10-28T10:36:00.188Z,10.10
2022-10-28T10:46:16.903Z,9.20
2022-10-28T10:56:28.030Z,7.20
2022-10-28T11:06:38.230Z,9.00
2022-10-28T11:16:50.457Z,7.30
2022-10-28T11:26:59.740Z,7.50
2022-10-28T11:37:44.214Z,7.40
2022-10-28T11:48:12.049Z,9.00
2022-10-28T11:58:45.813Z,7.50
2022-10-28T12:09:14.173Z,8.10
2022-10-28T12:19:28.919Z,8.30
2022-10-28T12:29:39.579Z,7.60
2022-10-28T12:39:51.229Z,7.50
2022-10-28T12:50:09.488Z,7.30
2022-10-28T13:00:25.418Z,5.90
2022-10-28T13:11:13.205Z,11.90
2022-10-28T13:21:40.630Z,8.60
2022-10-28T13:31:47.585Z,7.70
2022-10-28T13:42:16.002Z,7.50
2022-10-28T13:52:22.640Z,7.40
2022-10-28T14:02:36.269Z,6.60
2022-10-28T14:12:46.059Z,7.30
2022-10-28T14:22:52.387Z,7.85
2022-10-28T14:33:01.837Z,7.80
2022-10-28T14:43:31.063Z,8.20
2022-10-28T14:53:37.766Z,10.30
2022-10-28T15:03:45.570Z,10.40
2022-10-28T15:13:55.062Z,11.80
2022-10-28T15:24:08.094Z,14.50
2022-10-28T15:34:22.270Z,13.80
2022-10-28T15:44:40.919Z,12.10
2022-10-28T15:55:01.403Z,15.20
2022-10-28T16:05:33.593Z,19.30
2022-10-28T16:15:54.362Z,17.30
2022-10-28T16:26:00.615Z,20.80
2022-10-28T16:36:07.104Z,17.70
2022-10-28T16:46:14.490Z,16.90
2022-10-28T16:56:20.809Z,18.30
2022-10-28T17:06:27.101Z,19.60
2022-10-28T17:16:33.358Z,25.10
2022-10-28T17:26:39.684Z,23.60
2022-10-28T17:36:45.957Z,22.00
2022-10-28T17:46:52.700Z,20.50
2022-10-28T17:56:58.964Z,20.10
2022-10-28T18:07:05.210Z,20.50
2022-10-28T18:17:15.008Z,19.50
2022-10-28T18:27:21.287Z,22.00
2022-10-28T18:37:29.554Z,20.00
2022-10-28T18:47:36.154Z,19.90
2022-10-28T18:57:42.428Z,19.30
2022-10-28T19:07:48.752Z,19.80
2022-10-28T19:17:55.348Z,20.10
2022-10-28T19:28:01.997Z,14.30
2022-10-28T19:38:08.280Z,15.70
2022-10-28T19:48:15.164Z,23.10
2022-10-28T19:58:21.424Z,18.90
2022-10-28T20:08:27.696Z,19.40
2022-10-28T20:18:34.630Z,17.60
2022-10-28T20:28:41.227Z,18.20
2022-10-28T20:38:47.522Z,17.20
2022-10-28T20:48:57.652Z,18.40
2022-10-28T20:59:05.126Z,17.50
2022-10-28T21:09:12.900Z,18.60
2022-10-28T21:19:19.220Z,18.10
2022-10-28T21:29:25.518Z,18.40
2022-10-28T21:39:31.766Z,22.00
2022-10-28T21:49:38.024Z,22.10
2022-10-28T21:59:44.358Z,24.20
2022-10-28T22:09:50.668Z,25.50
2022-10-28T22:19:56.929Z,23.00
2022-10-28T22:30:03.205Z,21.50
2022-10-28T22:40:09.927Z,19.70
2022-10-28T22:50:16.221Z,20.50
2022-10-28T23:00:22.559Z,19.30
2022-10-28T23:10:29.227Z,18.20
2022-10-28T23:20:36.112Z,19.40
2022-10-28T23:30:42.363Z,20.00
2022-10-28T23:40:55.975Z,20.40
2022-10-28T23:51:02.247Z,19.60
