createdAt,value
2018-10-03T00:00:58.093Z,1012.54
2018-10-03T00:01:58.052Z,1012.55
2018-10-03T00:02:58.111Z,1012.55
2018-10-03T00:03:58.063Z,1012.60
2018-10-03T00:04:58.066Z,1012.62
2018-10-03T00:05:58.056Z,1012.58
2018-10-03T00:06:58.076Z,1012.62
2018-10-03T00:07:58.057Z,1012.63
2018-10-03T00:08:58.055Z,1012.66
2018-10-03T00:09:58.079Z,1012.68
2018-10-03T00:10:58.207Z,1012.66
2018-10-03T00:11:58.127Z,1012.69
2018-10-03T00:12:58.098Z,1012.65
2018-10-03T00:13:58.087Z,1012.64
2018-10-03T00:14:58.095Z,1012.66
2018-10-03T00:15:58.055Z,1012.68
2018-10-03T00:16:58.046Z,1012.69
2018-10-03T00:17:58.059Z,1012.69
2018-10-03T00:18:58.076Z,1012.66
2018-10-03T00:19:58.094Z,1012.71
2018-10-03T00:20:58.089Z,1012.66
2018-10-03T00:21:58.070Z,1012.64
2018-10-03T00:22:58.092Z,1012.68
2018-10-03T00:23:58.071Z,1012.67
2018-10-03T00:24:58.108Z,1012.69
2018-10-03T00:25:58.102Z,1012.69
2018-10-03T00:26:58.099Z,1012.72
2018-10-03T00:27:58.065Z,1012.70
2018-10-03T00:28:58.079Z,1012.75
2018-10-03T00:29:58.166Z,1012.76
2018-10-03T00:30:58.067Z,1012.72
2018-10-03T00:31:58.056Z,1012.79
2018-10-03T00:32:58.057Z,1012.74
2018-10-03T00:33:58.067Z,1012.73
2018-10-03T00:34:58.065Z,1012.71
2018-10-03T00:35:58.083Z,1012.74
2018-10-03T00:36:58.090Z,1012.71
2018-10-03T00:37:58.063Z,1012.70
2018-10-03T00:38:58.069Z,1012.65
2018-10-03T00:39:58.071Z,1012.68
2018-10-03T00:40:58.079Z,1012.65
2018-10-03T00:41:58.073Z,1012.68
2018-10-03T00:42:58.086Z,1012.65
2018-10-03T00:43:58.085Z,1012.63
2018-10-03T00:44:58.090Z,1012.67
2018-10-03T00:45:58.087Z,1012.63
2018-10-03T00:46:58.142Z,1012.61
2018-10-03T00:47:58.068Z,1012.66
2018-10-03T00:48:58.085Z,1012.69
2018-10-03T00:49:58.059Z,1012.74
2018-10-03T00:50:58.084Z,1012.68
2018-10-03T00:51:58.064Z,1012.71
2018-10-03T00:52:58.086Z,1012.70
2018-10-03T00:53:58.092Z,1012.71
2018-10-03T00:54:58.086Z,1012.68
2018-10-03T00:55:58.078Z,1012.73
2018-10-03T00:56:58.081Z,1012.67
2018-10-03T00:57:58.108Z,1012.68
2018-10-03T00:58:58.097Z,1012.65
2018-10-03T00:59:58.070Z,1012.68
2018-10-03T01:00:58.071Z,1012.74
2018-10-03T01:01:58.076Z,1012.70
2018-10-03T01:02:58.065Z,1012.71
2018-10-03T01:03:58.068Z,1012.71
2018-10-03T01:04:58.092Z,1012.73
2018-10-03T01:05:58.084Z,1012.76
2018-10-03T01:06:58.084Z,1012.80
2018-10-03T01:07:58.068Z,1012.77
2018-10-03T01:08:58.102Z,1012.78
2018-10-03T01:09:58.127Z,1012.78
2018-10-03T01:10:58.096Z,1012.83
2018-10-03T01:11:58.102Z,1012.84
2018-10-03T01:12:58.113Z,1012.86
2018-10-03T01:13:58.104Z,1012.89
2018-10-03T01:14:58.106Z,1012.88
2018-10-03T01:15:58.090Z,1012.88
2018-10-03T01:16:58.092Z,1012.83
2018-10-03T01:17:58.082Z,1012.91
2018-10-03T01:18:58.079Z,1012.94
2018-10-03T01:19:58.076Z,1012.98
2018-10-03T01:20:58.085Z,1012.92
2018-10-03T01:21:58.086Z,1012.90
2018-10-03T01:22:58.092Z,1012.91
2018-10-03T01:23:58.089Z,1012.91
2018-10-03T01:24:58.096Z,1012.88
2018-10-03T01:25:58.091Z,1012.87
2018-10-03T01:26:58.090Z,1012.94
2018-10-03T01:27:58.113Z,1012.93
2018-10-03T01:28:58.100Z,1012.94
2018-10-03T01:29:58.101Z,1012.96
2018-10-03T01:30:58.092Z,1012.90
2018-10-03T01:31:58.094Z,1012.90
2018-10-03T01:32:58.109Z,1012.89
2018-10-03T01:33:58.094Z,1012.95
2018-10-03T01:34:58.121Z,1013.00
2018-10-03T01:35:58.095Z,1013.02
2018-10-03T01:36:58.128Z,1013.02
2018-10-03T01:37:58.108Z,1013.00
2018-10-03T01:38:58.107Z,1013.01
2018-10-03T01:39:58.104Z,1013.04
2018-10-03T01:40:58.131Z,1013.00
2018-10-03T01:41:58.119Z,1013.05
2018-10-03T01:42:58.094Z,1013.08
2018-10-03T01:43:58.094Z,1013.03
2018-10-03T01:44:58.102Z,1013.05
2018-10-03T01:45:58.124Z,1013.06
2018-10-03T01:46:58.121Z,1013.08
2018-10-03T01:47:58.107Z,1013.06
2018-10-03T01:48:58.107Z,1013.11
2018-10-03T01:49:58.154Z,1013.06
2018-10-03T01:50:58.148Z,1013.07
2018-10-03T01:51:58.139Z,1013.05
2018-10-03T01:52:58.311Z,1013.09
2018-10-03T01:53:58.306Z,1013.11
2018-10-03T01:54:58.264Z,1013.11
2018-10-03T01:55:58.247Z,1013.12
2018-10-03T01:56:58.175Z,1013.11
2018-10-03T01:57:58.999Z,1013.10
2018-10-03T01:58:58.239Z,1013.17
2018-10-03T01:59:58.390Z,1013.21
2018-10-03T02:00:58.400Z,1013.23
2018-10-03T02:01:58.274Z,1013.25
2018-10-03T02:02:58.269Z,1013.22
2018-10-03T02:03:58.107Z,1013.22
2018-10-03T02:04:58.142Z,1013.22
2018-10-03T02:05:58.166Z,1013.23
2018-10-03T02:06:58.123Z,1013.27
2018-10-03T02:07:58.109Z,1013.24
2018-10-03T02:08:58.161Z,1013.23
2018-10-03T02:09:58.126Z,1013.20
2018-10-03T02:10:58.142Z,1013.23
2018-10-03T02:11:58.107Z,1013.23
2018-10-03T02:12:58.124Z,1013.24
2018-10-03T02:13:58.138Z,1013.28
2018-10-03T02:14:58.130Z,1013.29
2018-10-03T02:15:58.133Z,1013.27
2018-10-03T02:16:58.142Z,1013.29
2018-10-03T02:17:58.130Z,1013.27
2018-10-03T02:18:58.113Z,1013.30
2018-10-03T02:19:58.112Z,1013.29
2018-10-03T02:20:58.123Z,1013.29
2018-10-03T02:21:58.115Z,1013.30
2018-10-03T02:22:58.121Z,1013.33
2018-10-03T02:23:58.142Z,1013.32
2018-10-03T02:24:58.122Z,1013.32
2018-10-03T02:25:58.134Z,1013.36
2018-10-03T02:26:58.126Z,1013.38
2018-10-03T02:27:58.127Z,1013.36
2018-10-03T02:28:58.126Z,1013.38
2018-10-03T02:29:58.136Z,1013.40
2018-10-03T02:30:58.138Z,1013.36
2018-10-03T02:31:58.146Z,1013.36
2018-10-03T02:32:58.143Z,1013.37
2018-10-03T02:33:58.127Z,1013.39
2018-10-03T02:34:58.147Z,1013.38
2018-10-03T02:35:58.143Z,1013.37
2018-10-03T02:36:58.130Z,1013.41
2018-10-03T02:37:58.152Z,1013.44
2018-10-03T02:38:58.131Z,1013.46
2018-10-03T02:39:58.126Z,1013.48
2018-10-03T02:40:58.170Z,1013.45
2018-10-03T02:41:58.135Z,1013.42
2018-10-03T02:42:58.131Z,1013.41
2018-10-03T02:43:58.141Z,1013.41
2018-10-03T02:44:58.147Z,1013.43
2018-10-03T02:45:58.170Z,1013.45
2018-10-03T02:46:58.164Z,1013.44
2018-10-03T02:47:58.166Z,1013.47
2018-10-03T02:48:58.148Z,1013.44
2018-10-03T02:49:58.180Z,1013.43
2018-10-03T02:50:58.176Z,1013.45
2018-10-03T02:51:58.210Z,1013.43
2018-10-03T02:52:58.154Z,1013.44
2018-10-03T02:53:58.146Z,1013.43
2018-10-03T02:54:58.141Z,1013.41
2018-10-03T02:55:58.159Z,1013.42
2018-10-03T02:56:58.144Z,1013.46
2018-10-03T02:57:58.187Z,1013.44
2018-10-03T02:58:58.149Z,1013.45
2018-10-03T02:59:58.157Z,1013.47
2018-10-03T03:00:58.149Z,1013.49
2018-10-03T03:01:58.157Z,1013.46
2018-10-03T03:02:58.168Z,1013.47
2018-10-03T03:03:58.177Z,1013.53
2018-10-03T03:04:58.152Z,1013.51
2018-10-03T03:05:58.182Z,1013.52
2018-10-03T03:06:58.161Z,1013.51
2018-10-03T03:07:58.178Z,1013.56
2018-10-03T03:08:58.180Z,1013.58
2018-10-03T03:09:58.163Z,1013.58
2018-10-03T03:10:58.189Z,1013.59
2018-10-03T03:11:58.152Z,1013.61
2018-10-03T03:12:58.182Z,1013.62
2018-10-03T03:13:58.157Z,1013.61
2018-10-03T03:14:58.186Z,1013.65
2018-10-03T03:15:58.168Z,1013.63
2018-10-03T03:16:58.180Z,1013.63
2018-10-03T03:17:58.194Z,1013.64
2018-10-03T03:18:58.167Z,1013.66
2018-10-03T03:19:58.161Z,1013.62
2018-10-03T03:20:58.151Z,1013.69
2018-10-03T03:21:58.175Z,1013.67
2018-10-03T03:22:58.201Z,1013.68
2018-10-03T03:23:58.164Z,1013.72
2018-10-03T03:24:58.161Z,1013.73
2018-10-03T03:25:58.186Z,1013.68
2018-10-03T03:26:58.159Z,1013.63
2018-10-03T03:27:58.192Z,1013.60
2018-10-03T03:28:58.179Z,1013.63
2018-10-03T03:29:58.173Z,1013.64
2018-10-03T03:30:58.165Z,1013.64
2018-10-03T03:31:58.190Z,1013.64
2018-10-03T03:32:58.163Z,1013.66
2018-10-03T03:33:58.194Z,1013.68
2018-10-03T03:34:58.171Z,1013.72
2018-10-03T03:35:58.177Z,1013.74
2018-10-03T03:36:58.164Z,1013.66
2018-10-03T03:37:58.179Z,1013.65
2018-10-03T03:38:58.171Z,1013.71
2018-10-03T03:39:58.192Z,1013.71
2018-10-03T03:40:58.192Z,1013.71
2018-10-03T03:41:58.180Z,1013.73
2018-10-03T03:42:58.181Z,1013.75
2018-10-03T03:43:58.180Z,1013.70
2018-10-03T03:44:58.183Z,1013.69
2018-10-03T03:45:58.194Z,1013.69
2018-10-03T03:46:58.205Z,1013.73
2018-10-03T03:47:58.187Z,1013.74
2018-10-03T03:48:58.187Z,1013.77
2018-10-03T03:49:58.191Z,1013.73
2018-10-03T03:50:58.175Z,1013.71
2018-10-03T03:51:58.195Z,1013.69
2018-10-03T03:52:58.197Z,1013.68
2018-10-03T03:53:58.171Z,1013.72
2018-10-03T03:54:58.197Z,1013.71
2018-10-03T03:55:58.185Z,1013.68
2018-10-03T03:56:58.189Z,1013.73
2018-10-03T03:57:58.195Z,1013.72
2018-10-03T03:58:59.285Z,1013.76
2018-10-03T03:59:58.195Z,1013.78
2018-10-03T04:00:58.193Z,1013.78
2018-10-03T04:01:58.185Z,1013.76
2018-10-03T04:02:58.208Z,1013.82
2018-10-03T04:03:58.214Z,1013.85
2018-10-03T04:04:58.249Z,1013.88
2018-10-03T04:05:58.188Z,1013.92
2018-10-03T04:06:58.215Z,1013.94
2018-10-03T04:07:58.214Z,1013.97
2018-10-03T04:08:58.196Z,1013.93
2018-10-03T04:09:58.204Z,1013.99
2018-10-03T04:10:58.212Z,1013.97
2018-10-03T04:11:58.197Z,1014.01
2018-10-03T04:12:58.253Z,1014.00
2018-10-03T04:13:58.201Z,1014.02
2018-10-03T04:14:58.199Z,1014.05
2018-10-03T04:15:58.194Z,1014.04
2018-10-03T04:16:58.209Z,1014.06
2018-10-03T04:17:58.218Z,1014.06
2018-10-03T04:18:58.197Z,1014.09
2018-10-03T04:19:58.204Z,1014.13
2018-10-03T04:20:58.209Z,1014.14
2018-10-03T04:21:58.196Z,1014.16
2018-10-03T04:22:58.218Z,1014.15
2018-10-03T04:23:58.205Z,1014.16
2018-10-03T04:24:58.202Z,1014.20
2018-10-03T04:25:58.214Z,1014.19
2018-10-03T04:26:58.218Z,1014.18
2018-10-03T04:27:58.202Z,1014.19
2018-10-03T04:28:58.210Z,1014.21
2018-10-03T04:29:58.222Z,1014.19
2018-10-03T04:30:58.217Z,1014.17
2018-10-03T04:31:58.213Z,1014.18
2018-10-03T04:32:58.210Z,1014.20
2018-10-03T04:33:58.222Z,1014.21
2018-10-03T04:34:58.282Z,1014.21
2018-10-03T04:35:58.220Z,1014.20
2018-10-03T04:36:58.285Z,1014.22
2018-10-03T04:37:58.228Z,1014.23
2018-10-03T04:38:58.212Z,1014.26
2018-10-03T04:39:58.217Z,1014.27
2018-10-03T04:40:58.227Z,1014.29
2018-10-03T04:41:58.230Z,1014.33
2018-10-03T04:42:58.215Z,1014.31
2018-10-03T04:43:58.226Z,1014.34
2018-10-03T04:44:58.236Z,1014.32
2018-10-03T04:45:58.250Z,1014.35
2018-10-03T04:46:58.234Z,1014.33
2018-10-03T04:47:58.231Z,1014.37
2018-10-03T04:48:58.276Z,1014.34
2018-10-03T04:49:58.259Z,1014.33
2018-10-03T04:50:58.219Z,1014.36
2018-10-03T04:51:58.272Z,1014.41
2018-10-03T04:52:58.226Z,1014.41
2018-10-03T04:53:58.227Z,1014.41
2018-10-03T04:54:58.231Z,1014.43
2018-10-03T04:55:58.231Z,1014.44
2018-10-03T04:56:58.249Z,1014.44
2018-10-03T04:57:58.234Z,1014.40
2018-10-03T04:58:58.256Z,1014.38
2018-10-03T04:59:58.235Z,1014.38
2018-10-03T05:00:58.227Z,1014.39
2018-10-03T05:01:58.246Z,1014.38
2018-10-03T05:02:58.269Z,1014.37
2018-10-03T05:03:58.222Z,1014.36
2018-10-03T05:04:58.231Z,1014.37
2018-10-03T05:05:58.229Z,1014.38
2018-10-03T05:06:58.272Z,1014.40
2018-10-03T05:07:58.229Z,1014.36
2018-10-03T05:08:58.312Z,1014.38
2018-10-03T05:09:58.286Z,1014.42
2018-10-03T05:10:58.261Z,1014.43
2018-10-03T05:11:58.244Z,1014.51
2018-10-03T05:12:58.270Z,1014.52
2018-10-03T05:13:58.234Z,1014.54
2018-10-03T05:14:58.234Z,1014.55
2018-10-03T05:15:58.242Z,1014.54
2018-10-03T05:16:58.237Z,1014.60
2018-10-03T05:17:58.233Z,1014.58
2018-10-03T05:18:58.266Z,1014.62
2018-10-03T05:19:58.248Z,1014.59
2018-10-03T05:20:58.244Z,1014.61
2018-10-03T05:21:58.245Z,1014.64
2018-10-03T05:22:58.248Z,1014.65
2018-10-03T05:23:58.251Z,1014.66
2018-10-03T05:24:58.269Z,1014.64
2018-10-03T05:25:58.253Z,1014.63
2018-10-03T05:26:58.265Z,1014.64
2018-10-03T05:27:58.286Z,1014.68
2018-10-03T05:28:58.257Z,1014.68
2018-10-03T05:29:58.262Z,1014.77
2018-10-03T05:30:58.246Z,1014.79
2018-10-03T05:31:58.257Z,1014.79
2018-10-03T05:32:58.249Z,1014.81
2018-10-03T05:33:58.271Z,1014.78
2018-10-03T05:34:58.280Z,1014.73
2018-10-03T05:35:58.267Z,1014.77
2018-10-03T05:36:58.255Z,1014.76
2018-10-03T05:37:58.256Z,1014.79
2018-10-03T05:38:58.288Z,1014.78
2018-10-03T05:39:58.264Z,1014.78
2018-10-03T05:40:58.251Z,1014.79
2018-10-03T05:41:58.274Z,1014.87
2018-10-03T05:42:58.280Z,1014.86
2018-10-03T05:43:58.266Z,1014.87
2018-10-03T05:44:58.259Z,1014.87
2018-10-03T05:45:58.255Z,1014.93
2018-10-03T05:46:58.271Z,1014.94
2018-10-03T05:47:58.245Z,1014.99
2018-10-03T05:48:58.253Z,1014.99
2018-10-03T05:49:58.258Z,1015.01
2018-10-03T05:50:58.292Z,1014.98
2018-10-03T05:51:58.258Z,1014.99
2018-10-03T05:52:58.274Z,1014.96
2018-10-03T05:53:58.300Z,1014.98
2018-10-03T05:54:58.267Z,1015.06
2018-10-03T05:55:58.281Z,1015.03
2018-10-03T05:56:58.261Z,1015.06
2018-10-03T05:57:58.262Z,1015.08
2018-10-03T05:58:58.261Z,1015.14
2018-10-03T05:59:58.271Z,1015.11
2018-10-03T06:00:58.266Z,1015.16
2018-10-03T06:01:58.286Z,1015.16
2018-10-03T06:02:58.334Z,1015.17
2018-10-03T06:03:58.302Z,1015.23
2018-10-03T06:04:58.262Z,1015.26
2018-10-03T06:05:58.285Z,1015.29
2018-10-03T06:06:58.275Z,1015.31
2018-10-03T06:07:58.281Z,1015.30
2018-10-03T06:08:58.276Z,1015.37
2018-10-03T06:09:58.282Z,1015.37
2018-10-03T06:10:58.266Z,1015.40
2018-10-03T06:11:58.271Z,1015.43
2018-10-03T06:12:58.274Z,1015.42
2018-10-03T06:13:58.276Z,1015.46
2018-10-03T06:14:58.274Z,1015.51
2018-10-03T06:15:58.279Z,1015.48
2018-10-03T06:16:58.273Z,1015.52
2018-10-03T06:17:58.310Z,1015.55
2018-10-03T06:18:58.293Z,1015.58
2018-10-03T06:19:58.297Z,1015.63
2018-10-03T06:20:58.282Z,1015.63
2018-10-03T06:21:58.289Z,1015.66
2018-10-03T06:22:58.321Z,1015.68
2018-10-03T06:23:58.272Z,1015.70
2018-10-03T06:24:58.275Z,1015.70
2018-10-03T06:25:58.272Z,1015.75
2018-10-03T06:26:58.279Z,1015.74
2018-10-03T06:27:58.377Z,1015.82
2018-10-03T06:28:58.292Z,1015.85
2018-10-03T06:29:58.294Z,1015.88
2018-10-03T06:30:58.272Z,1015.90
2018-10-03T06:31:58.287Z,1015.93
2018-10-03T06:32:58.288Z,1015.95
2018-10-03T06:33:58.318Z,1016.01
2018-10-03T06:34:58.290Z,1016.01
2018-10-03T06:35:58.318Z,1016.06
2018-10-03T06:36:58.288Z,1016.06
2018-10-03T06:37:58.313Z,1016.10
2018-10-03T06:38:58.292Z,1016.09
2018-10-03T06:39:58.328Z,1016.13
2018-10-03T06:40:58.305Z,1016.14
2018-10-03T06:41:58.314Z,1016.17
2018-10-03T06:42:58.293Z,1016.22
2018-10-03T06:43:58.314Z,1016.24
2018-10-03T06:44:58.293Z,1016.24
2018-10-03T06:45:58.310Z,1016.28
2018-10-03T06:46:58.291Z,1016.33
2018-10-03T06:47:58.313Z,1016.35
2018-10-03T06:48:58.295Z,1016.33
2018-10-03T06:49:58.309Z,1016.34
2018-10-03T06:50:58.368Z,1016.39
2018-10-03T06:51:58.302Z,1016.40
2018-10-03T06:52:58.331Z,1016.49
2018-10-03T06:53:58.335Z,1016.47
2018-10-03T06:54:58.361Z,1016.49
2018-10-03T06:55:58.323Z,1016.51
2018-10-03T06:56:58.366Z,1016.54
2018-10-03T06:57:58.432Z,1016.57
2018-10-03T06:58:58.333Z,1016.52
2018-10-03T06:59:58.314Z,1016.50
2018-10-03T07:00:58.302Z,1016.56
2018-10-03T07:01:58.328Z,1016.57
2018-10-03T07:02:58.310Z,1016.61
2018-10-03T07:03:58.318Z,1016.64
2018-10-03T07:04:58.318Z,1016.71
2018-10-03T07:05:58.328Z,1016.76
2018-10-03T07:06:58.339Z,1016.75
2018-10-03T07:07:58.360Z,1016.78
2018-10-03T07:08:58.321Z,1016.75
2018-10-03T07:09:58.328Z,1016.74
2018-10-03T07:10:58.325Z,1016.74
2018-10-03T07:11:58.333Z,1016.83
2018-10-03T07:12:58.348Z,1016.85
2018-10-03T07:13:58.344Z,1016.89
2018-10-03T07:14:58.345Z,1016.96
2018-10-03T07:15:58.323Z,1017.01
2018-10-03T07:16:58.319Z,1016.95
2018-10-03T07:17:58.362Z,1016.97
2018-10-03T07:18:58.341Z,1017.00
2018-10-03T07:19:58.380Z,1017.01
2018-10-03T07:20:58.349Z,1017.03
2018-10-03T07:21:58.335Z,1016.98
2018-10-03T07:22:58.351Z,1016.96
2018-10-03T07:23:58.352Z,1017.07
2018-10-03T07:24:58.330Z,1017.05
2018-10-03T07:25:58.375Z,1017.15
2018-10-03T07:26:58.337Z,1017.08
2018-10-03T07:27:58.356Z,1017.12
2018-10-03T07:28:58.355Z,1017.12
2018-10-03T07:29:58.367Z,1017.19
2018-10-03T07:30:58.339Z,1017.22
2018-10-03T07:31:58.407Z,1017.13
2018-10-03T07:32:58.356Z,1017.33
2018-10-03T07:33:58.373Z,1017.32
2018-10-03T07:34:58.397Z,1017.26
2018-10-03T07:35:58.365Z,1017.32
2018-10-03T07:36:58.365Z,1017.30
2018-10-03T07:37:58.367Z,1017.31
2018-10-03T07:38:58.376Z,1017.40
2018-10-03T07:39:58.362Z,1017.38
2018-10-03T07:40:58.370Z,1017.48
2018-10-03T07:41:58.358Z,1017.47
2018-10-03T07:42:58.408Z,1017.50
2018-10-03T07:43:58.415Z,1017.47
2018-10-03T07:44:58.387Z,1017.57
2018-10-03T07:45:58.375Z,1017.54
2018-10-03T07:46:58.397Z,1017.68
2018-10-03T07:47:58.435Z,1017.71
2018-10-03T07:48:58.399Z,1017.72
2018-10-03T07:49:58.406Z,1017.70
2018-10-03T07:50:58.379Z,1017.69
2018-10-03T07:51:58.421Z,1017.70
2018-10-03T07:52:58.380Z,1017.74
2018-10-03T07:53:58.383Z,1017.72
2018-10-03T07:54:58.373Z,1017.76
2018-10-03T07:55:58.409Z,1017.72
2018-10-03T07:56:58.386Z,1017.73
2018-10-03T07:57:58.404Z,1017.72
2018-10-03T07:58:58.509Z,1017.75
2018-10-03T07:59:58.379Z,1017.74
2018-10-03T08:00:58.437Z,1017.78
2018-10-03T08:01:58.408Z,1017.80
2018-10-03T08:02:58.405Z,1017.87
2018-10-03T08:03:58.400Z,1017.89
2018-10-03T08:04:58.411Z,1017.90
2018-10-03T08:05:58.420Z,1017.92
2018-10-03T08:06:58.406Z,1017.98
2018-10-03T08:07:58.410Z,1017.87
2018-10-03T08:08:58.482Z,1017.98
2018-10-03T08:09:58.451Z,1018.04
2018-10-03T08:10:58.449Z,1018.06
2018-10-03T08:11:58.416Z,1018.01
2018-10-03T08:12:58.434Z,1018.06
2018-10-03T08:13:58.423Z,1018.01
2018-10-03T08:14:58.460Z,1018.03
2018-10-03T08:15:58.423Z,1018.08
2018-10-03T08:16:58.474Z,1018.03
2018-10-03T08:17:58.435Z,1018.00
2018-10-03T08:18:58.431Z,1018.11
2018-10-03T08:19:58.423Z,1018.10
2018-10-03T08:20:58.452Z,1018.15
2018-10-03T08:21:58.443Z,1018.14
2018-10-03T08:22:58.434Z,1018.17
2018-10-03T08:23:58.438Z,1018.16
2018-10-03T08:24:58.445Z,1018.21
2018-10-03T08:25:58.443Z,1018.20
2018-10-03T08:26:58.453Z,1018.18
2018-10-03T08:27:58.458Z,1018.20
2018-10-03T08:28:58.452Z,1018.27
2018-10-03T08:29:58.459Z,1018.20
2018-10-03T08:30:58.447Z,1018.32
2018-10-03T08:31:58.462Z,1018.37
2018-10-03T08:32:58.569Z,1018.32
2018-10-03T08:33:58.480Z,1018.40
2018-10-03T08:34:58.504Z,1018.33
2018-10-03T08:35:58.473Z,1018.44
2018-10-03T08:36:58.476Z,1018.41
2018-10-03T08:37:58.477Z,1018.36
2018-10-03T08:38:58.476Z,1018.44
2018-10-03T08:39:58.470Z,1018.60
2018-10-03T08:40:58.474Z,1018.42
2018-10-03T08:41:58.476Z,1018.50
2018-10-03T08:42:58.487Z,1018.67
2018-10-03T08:43:58.478Z,1018.48
2018-10-03T08:44:58.503Z,1018.50
2018-10-03T08:45:58.507Z,1018.52
2018-10-03T08:46:58.481Z,1018.52
2018-10-03T08:47:58.492Z,1018.62
2018-10-03T08:48:58.492Z,1018.72
2018-10-03T08:49:58.520Z,1018.58
2018-10-03T08:50:58.490Z,1018.78
2018-10-03T08:51:58.611Z,1018.71
2018-10-03T08:52:58.521Z,1018.71
2018-10-03T08:53:58.501Z,1018.70
2018-10-03T08:54:58.526Z,1018.66
2018-10-03T08:55:58.518Z,1018.79
2018-10-03T08:56:58.544Z,1018.98
2018-10-03T08:57:58.563Z,1018.92
2018-10-03T08:58:58.535Z,1019.01
2018-10-03T08:59:58.531Z,1019.14
2018-10-03T09:00:58.548Z,1019.08
2018-10-03T09:01:58.524Z,1018.82
2018-10-03T09:02:58.531Z,1018.90
2018-10-03T09:03:58.532Z,1018.95
2018-10-03T09:04:58.542Z,1018.99
2018-10-03T09:05:58.555Z,1019.02
2018-10-03T09:06:58.555Z,1019.03
2018-10-03T09:07:58.561Z,1018.95
2018-10-03T09:08:58.597Z,1019.01
2018-10-03T09:09:58.548Z,1019.06
2018-10-03T09:10:58.577Z,1019.13
2018-10-03T09:11:58.569Z,1019.02
2018-10-03T09:12:58.581Z,1019.14
2018-10-03T09:13:58.587Z,1019.07
2018-10-03T09:14:58.590Z,1019.06
2018-10-03T09:15:58.590Z,1019.11
2018-10-03T09:16:58.582Z,1019.14
2018-10-03T09:17:58.595Z,1019.26
2018-10-03T09:18:58.598Z,1019.24
2018-10-03T09:19:58.612Z,1019.28
2018-10-03T09:20:58.594Z,1019.22
2018-10-03T09:21:58.673Z,1019.34
2018-10-03T09:22:58.634Z,1019.29
2018-10-03T09:23:58.654Z,1019.31
2018-10-03T09:24:58.616Z,1019.40
2018-10-03T09:25:58.620Z,1019.44
2018-10-03T09:26:58.630Z,1019.43
2018-10-03T09:27:58.644Z,1019.43
2018-10-03T09:28:58.663Z,1019.42
2018-10-03T09:29:58.651Z,1019.36
2018-10-03T09:30:58.662Z,1019.41
2018-10-03T09:31:58.668Z,1019.38
2018-10-03T09:32:58.683Z,1019.43
2018-10-03T09:33:58.702Z,1019.47
2018-10-03T09:34:58.699Z,1019.42
2018-10-03T09:35:58.694Z,1019.51
2018-10-03T09:36:58.707Z,1019.50
2018-10-03T09:37:58.692Z,1019.37
2018-10-03T09:38:58.705Z,1019.62
2018-10-03T09:39:58.733Z,1019.44
2018-10-03T09:40:58.717Z,1019.61
2018-10-03T09:41:58.759Z,1019.43
2018-10-03T09:42:58.728Z,1019.67
2018-10-03T09:43:58.743Z,1019.71
2018-10-03T09:44:58.766Z,1019.65
2018-10-03T09:45:58.787Z,1019.69
2018-10-03T09:46:58.778Z,1019.71
2018-10-03T09:47:58.782Z,1019.69
2018-10-03T09:48:58.787Z,1019.62
2018-10-03T09:49:58.780Z,1019.58
2018-10-03T09:50:58.807Z,1019.80
2018-10-03T09:51:58.803Z,1019.79
2018-10-03T09:52:58.811Z,1019.76
2018-10-03T09:53:58.805Z,1019.72
2018-10-03T09:54:58.828Z,1019.73
2018-10-03T09:55:58.843Z,1019.68
2018-10-03T09:56:58.896Z,1019.60
2018-10-03T09:57:58.830Z,1019.65
2018-10-03T09:58:58.874Z,1019.66
2018-10-03T09:59:58.854Z,1019.78
2018-10-03T10:00:58.960Z,1019.82
2018-10-03T10:01:58.895Z,1019.66
2018-10-03T10:02:58.871Z,1019.72
2018-10-03T10:03:58.885Z,1019.70
2018-10-03T10:04:58.912Z,1019.72
2018-10-03T10:05:58.892Z,1019.77
2018-10-03T10:06:58.919Z,1019.78
2018-10-03T10:07:58.903Z,1019.76
2018-10-03T10:08:58.930Z,1019.66
2018-10-03T10:09:58.982Z,1019.68
2018-10-03T10:10:58.980Z,1019.61
2018-10-03T10:11:58.948Z,1019.69
2018-10-03T10:12:58.974Z,1019.71
2018-10-03T10:13:58.968Z,1019.66
2018-10-03T10:14:58.994Z,1019.46
2018-10-03T10:15:58.972Z,1019.73
2018-10-03T10:16:58.994Z,1019.72
2018-10-03T10:17:59.018Z,1019.77
2018-10-03T10:18:59.015Z,1019.80
2018-10-03T10:19:59.018Z,1019.77
2018-10-03T10:20:59.070Z,1019.83
2018-10-03T10:21:59.057Z,1019.83
2018-10-03T10:22:59.082Z,1019.86
2018-10-03T10:23:59.064Z,1019.88
2018-10-03T10:24:59.085Z,1019.95
2018-10-03T10:25:59.073Z,1019.93
2018-10-03T10:26:59.066Z,1019.96
2018-10-03T10:27:59.073Z,1019.97
2018-10-03T10:28:59.116Z,1020.00
2018-10-03T10:29:59.088Z,1019.97
2018-10-03T10:30:59.102Z,1019.97
2018-10-03T10:31:59.163Z,1019.99
2018-10-03T10:32:59.475Z,1019.99
2018-10-03T10:33:59.141Z,1019.93
2018-10-03T10:34:59.134Z,1019.90
2018-10-03T10:35:59.147Z,1019.89
2018-10-03T10:36:59.186Z,1019.93
2018-10-03T10:37:59.187Z,1019.93
2018-10-03T10:38:59.185Z,1019.98
2018-10-03T10:39:59.228Z,1019.93
2018-10-03T10:40:59.202Z,1019.94
2018-10-03T10:41:59.199Z,1019.97
2018-10-03T10:42:59.230Z,1019.96
2018-10-03T10:43:59.228Z,1019.99
2018-10-03T10:44:59.240Z,1019.94
2018-10-03T10:45:59.261Z,1019.92
2018-10-03T10:46:59.247Z,1019.93
2018-10-03T10:47:59.249Z,1019.91
2018-10-03T10:48:59.278Z,1019.92
2018-10-03T10:49:59.289Z,1019.62
2018-10-03T10:50:59.309Z,1019.65
2018-10-03T10:51:59.312Z,1019.65
2018-10-03T10:52:59.312Z,1019.76
2018-10-03T10:53:59.314Z,1019.67
2018-10-03T10:54:59.329Z,1019.74
2018-10-03T10:55:59.351Z,1019.94
2018-10-03T10:56:59.345Z,1020.03
2018-10-03T10:57:59.513Z,1020.00
2018-10-03T10:58:59.349Z,1019.99
2018-10-03T10:59:59.417Z,1019.95
2018-10-03T11:00:59.389Z,1019.97
2018-10-03T11:01:59.384Z,1019.98
2018-10-03T11:02:59.408Z,1020.11
2018-10-03T11:03:59.392Z,1020.07
2018-10-03T11:04:59.410Z,1019.83
2018-10-03T11:05:59.425Z,1019.92
2018-10-03T11:06:59.445Z,1020.05
2018-10-03T11:07:59.419Z,1020.11
2018-10-03T11:08:59.458Z,1020.03
2018-10-03T11:09:59.482Z,1019.94
2018-10-03T11:10:59.472Z,1020.01
2018-10-03T11:11:59.520Z,1020.05
2018-10-03T11:12:59.521Z,1019.92
2018-10-03T11:13:59.481Z,1020.06
2018-10-03T11:14:59.512Z,1019.98
2018-10-03T11:15:59.563Z,1020.11
2018-10-03T11:16:59.580Z,1020.06
2018-10-03T11:17:59.545Z,1019.96
2018-10-03T11:18:59.519Z,1019.94
2018-10-03T11:19:59.541Z,1019.89
2018-10-03T11:20:59.558Z,1019.95
2018-10-03T11:21:59.593Z,1019.93
2018-10-03T11:22:59.550Z,1019.90
2018-10-03T11:23:59.790Z,1020.04
2018-10-03T11:24:59.599Z,1019.95
2018-10-03T11:25:59.613Z,1019.96
2018-10-03T11:26:59.581Z,1020.07
2018-10-03T11:27:59.590Z,1019.98
2018-10-03T11:28:59.624Z,1019.86
2018-10-03T11:29:59.614Z,1019.90
2018-10-03T11:30:59.607Z,1019.97
2018-10-03T11:31:59.642Z,1019.95
2018-10-03T11:32:59.662Z,1020.01
2018-10-03T11:33:59.639Z,1019.99
2018-10-03T11:34:59.624Z,1019.97
2018-10-03T11:35:59.628Z,1019.98
2018-10-03T11:36:59.667Z,1019.92
2018-10-03T11:37:59.637Z,1019.88
2018-10-03T11:38:59.661Z,1019.81
2018-10-03T11:39:59.674Z,1019.88
2018-10-03T11:40:59.674Z,1019.85
2018-10-03T11:41:59.681Z,1019.79
2018-10-03T11:42:59.694Z,1019.80
2018-10-03T11:43:59.744Z,1019.79
2018-10-03T11:44:59.666Z,1019.75
2018-10-03T11:45:59.725Z,1019.78
2018-10-03T11:46:59.684Z,1019.81
2018-10-03T11:47:59.755Z,1019.79
2018-10-03T11:48:59.696Z,1019.76
2018-10-03T11:49:59.767Z,1019.79
2018-10-03T11:50:59.683Z,1019.80
2018-10-03T11:51:59.746Z,1019.72
2018-10-03T11:52:59.702Z,1019.68
2018-10-03T11:53:59.692Z,1019.69
2018-10-03T11:54:59.714Z,1019.67
2018-10-03T11:55:59.715Z,1019.67
2018-10-03T11:56:59.764Z,1019.63
2018-10-03T11:57:59.737Z,1019.65
2018-10-03T11:58:59.736Z,1019.60
2018-10-03T11:59:59.742Z,1019.63
2018-10-03T12:00:59.745Z,1019.62
2018-10-03T12:01:59.745Z,1019.63
2018-10-03T12:02:59.774Z,1019.64
2018-10-03T12:03:59.748Z,1019.66
2018-10-03T12:04:59.747Z,1019.67
2018-10-03T12:05:59.748Z,1019.71