createdAt,value
2018-07-12T00:01:56.648Z,75.88
2018-07-12T00:04:24.327Z,76.47
2018-07-12T00:06:57.460Z,76.41
2018-07-12T00:09:25.970Z,75.93
2018-07-12T00:11:53.760Z,76.34
2018-07-12T00:14:21.451Z,76.50
2018-07-12T00:16:49.445Z,76.46
2018-07-12T00:19:17.616Z,76.62
2018-07-12T00:21:45.889Z,77.03
2018-07-12T00:24:15.465Z,76.78
2018-07-12T00:26:45.239Z,77.04
2018-07-12T00:29:12.910Z,77.67
2018-07-12T00:31:40.601Z,77.07
2018-07-12T00:34:08.312Z,77.11
2018-07-12T00:36:36.285Z,77.13
2018-07-12T00:39:04.459Z,77.93
2018-07-12T00:41:32.930Z,77.52
2018-07-12T00:44:01.640Z,78.20
2018-07-12T00:46:29.788Z,77.64
2018-07-12T00:48:57.467Z,77.76
2018-07-12T00:51:25.920Z,77.76
2018-07-12T00:53:53.640Z,77.24
2018-07-12T00:56:22.512Z,77.26
2018-07-12T00:58:51.889Z,77.86
2018-07-12T01:01:19.567Z,77.68
2018-07-12T01:03:48.120Z,77.42
2018-07-12T01:06:16.221Z,77.67
2018-07-12T01:08:45.489Z,77.43
2018-07-12T01:11:13.980Z,77.29
2018-07-12T01:13:43.348Z,77.75
2018-07-12T01:16:11.004Z,77.55
2018-07-12T01:21:13.661Z,77.19
2018-07-12T01:23:41.351Z,77.33
2018-07-12T01:26:09.796Z,77.60
2018-07-12T01:28:37.481Z,77.40
2018-07-12T01:31:05.521Z,77.45
2018-07-12T01:33:33.180Z,77.94
2018-07-12T01:36:00.884Z,77.35
2018-07-12T01:38:28.919Z,77.68
2018-07-12T01:40:56.594Z,77.69
2018-07-12T01:43:24.270Z,77.08
2018-07-12T01:45:54.281Z,77.39
2018-07-12T01:48:23.399Z,77.20
2018-07-12T01:50:51.123Z,77.68
2018-07-12T01:53:19.470Z,77.53
2018-07-12T01:55:48.334Z,77.50
2018-07-12T01:58:16.020Z,77.37
2018-07-12T02:00:43.754Z,76.76
2018-07-12T02:03:11.488Z,76.70
2018-07-12T02:05:39.545Z,76.94
2018-07-12T02:08:07.211Z,77.12
2018-07-12T02:10:34.900Z,76.79
2018-07-12T02:13:02.566Z,76.53
2018-07-12T02:15:30.740Z,76.58
2018-07-12T02:17:58.751Z,76.64
2018-07-12T02:20:31.226Z,77.12
2018-07-12T02:22:59.324Z,76.75
2018-07-12T02:25:27.007Z,76.32
2018-07-12T02:27:54.680Z,76.19
2018-07-12T02:30:22.352Z,76.09
2018-07-12T02:32:50.380Z,76.57
2018-07-12T02:35:18.060Z,76.96
2018-07-12T02:37:46.413Z,76.37
2018-07-12T02:40:14.120Z,76.85
2018-07-12T02:42:42.228Z,76.51
2018-07-12T02:45:09.924Z,77.17
2018-07-12T02:47:37.603Z,77.37
2018-07-12T02:50:05.632Z,77.01
2018-07-12T02:52:33.302Z,77.54
2018-07-12T02:55:00.976Z,77.72
2018-07-12T02:57:30.072Z,77.50
2018-07-12T02:59:57.734Z,77.63
2018-07-12T03:02:25.404Z,77.99
2018-07-12T03:04:53.237Z,78.30
2018-07-12T03:07:21.326Z,78.24
2018-07-12T03:09:48.999Z,77.99
2018-07-12T03:12:16.696Z,78.39
2018-07-12T03:14:44.352Z,78.39
2018-07-12T03:17:12.378Z,78.23
2018-07-12T03:19:40.053Z,78.22
2018-07-12T03:22:07.750Z,78.51
2018-07-12T03:24:35.448Z,78.64
2018-07-12T03:27:03.436Z,78.82
2018-07-12T03:29:31.102Z,78.68
2018-07-12T03:31:58.771Z,79.00
2018-07-12T03:34:26.474Z,79.27
2018-07-12T03:36:54.523Z,78.85
2018-07-12T03:39:22.211Z,78.63
2018-07-12T03:41:49.894Z,78.41
2018-07-12T03:44:17.916Z,78.43
2018-07-12T03:46:45.600Z,78.96
2018-07-12T03:49:13.294Z,78.92
2018-07-12T03:51:42.248Z,78.36
2018-07-12T03:56:53.723Z,78.54
2018-07-12T03:59:21.688Z,79.10
2018-07-12T04:01:49.352Z,78.83
2018-07-12T04:04:17.026Z,78.68
2018-07-12T04:06:44.702Z,78.73
2018-07-12T04:09:12.697Z,78.85
2018-07-12T04:11:41.392Z,78.86
2018-07-12T04:14:10.759Z,78.32
2018-07-12T04:16:39.456Z,78.29
2018-07-12T04:19:07.639Z,77.43
2018-07-12T04:21:35.330Z,77.40
2018-07-12T04:24:08.283Z,77.68
2018-07-12T04:26:37.157Z,77.71
2018-07-12T04:29:04.840Z,77.28
2018-07-12T04:31:33.390Z,77.13
2018-07-12T04:34:01.080Z,77.23
2018-07-12T04:36:29.449Z,76.59
2018-07-12T04:38:57.402Z,76.89
2018-07-12T04:41:25.944Z,76.93
2018-07-12T04:43:53.749Z,76.58
2018-07-12T04:46:21.732Z,76.25
2018-07-12T04:48:50.252Z,76.75
2018-07-12T04:51:18.992Z,76.22
2018-07-12T04:53:46.979Z,76.21
2018-07-12T04:56:14.662Z,76.04
2018-07-12T04:58:42.340Z,76.51
2018-07-12T05:01:10.291Z,76.45
2018-07-12T05:03:37.973Z,76.05
2018-07-12T05:06:06.787Z,75.59
2018-07-12T05:08:35.212Z,76.12
2018-07-12T05:11:03.527Z,75.60
2018-07-12T05:13:31.197Z,76.40
2018-07-12T05:15:59.141Z,75.99
2018-07-12T05:18:27.404Z,76.07
2018-07-12T05:20:55.101Z,76.40
2018-07-12T05:23:23.075Z,76.25
2018-07-12T05:25:50.744Z,76.90
2018-07-12T05:28:18.662Z,76.68
2018-07-12T05:30:46.615Z,76.37
2018-07-12T05:33:14.544Z,76.51
2018-07-12T05:35:42.358Z,76.46
2018-07-12T05:38:11.425Z,76.71
2018-07-12T05:40:39.096Z,76.30
2018-07-12T05:43:06.781Z,76.51
2018-07-12T05:45:35.545Z,75.98
2018-07-12T05:48:05.287Z,76.37
2018-07-12T05:50:35.733Z,76.37
2018-07-12T05:53:04.820Z,76.10
2018-07-12T05:55:32.488Z,75.84
2018-07-12T05:58:00.148Z,75.97
2018-07-12T06:00:28.108Z,76.27
2018-07-12T06:02:55.809Z,76.12
2018-07-12T06:05:24.845Z,76.28
2018-07-12T06:07:53.380Z,76.23
2018-07-12T06:10:21.861Z,75.56
2018-07-12T06:12:49.521Z,75.40
2018-07-12T06:15:22.186Z,75.22
2018-07-12T06:17:50.563Z,75.25
2018-07-12T06:20:19.528Z,75.23
2018-07-12T06:22:48.615Z,76.06
2018-07-12T06:25:18.273Z,75.33
2018-07-12T06:27:49.520Z,76.22
2018-07-12T06:30:18.321Z,75.48
2018-07-12T06:32:46.043Z,75.30
2018-07-12T06:35:13.977Z,75.74
2018-07-12T06:37:42.569Z,75.08
2018-07-12T06:40:11.387Z,75.50
2018-07-12T06:42:39.085Z,75.33
2018-07-12T06:45:07.860Z,75.05
2018-07-12T06:47:35.545Z,74.92
2018-07-12T06:50:03.228Z,74.35
2018-07-12T06:52:31.228Z,74.75
2018-07-12T06:54:59.979Z,74.70
2018-07-12T06:57:27.772Z,75.22
2018-07-12T06:59:57.098Z,74.39
2018-07-12T07:02:24.807Z,74.50
2018-07-12T07:04:52.491Z,74.84
2018-07-12T07:07:20.452Z,74.92
2018-07-12T07:09:49.353Z,74.58
2018-07-12T07:12:18.404Z,75.25
2018-07-12T07:14:46.667Z,74.67
2018-07-12T07:17:14.727Z,74.33
2018-07-12T07:19:42.414Z,74.97
2018-07-12T07:22:11.343Z,75.10
2018-07-12T07:24:39.040Z,74.56
2018-07-12T07:27:08.591Z,75.40
2018-07-12T07:29:39.663Z,74.69
2018-07-12T07:32:08.984Z,75.42
2018-07-12T07:34:36.689Z,74.94
2018-07-12T07:37:04.652Z,75.74
2018-07-12T07:39:33.276Z,74.88
2018-07-12T07:42:01.753Z,75.10
2018-07-12T07:44:30.296Z,74.81
2018-07-12T07:46:59.459Z,74.40
2018-07-12T07:49:27.931Z,74.55
2018-07-12T07:51:55.916Z,73.88
2018-07-12T07:54:24.608Z,73.20
2018-07-12T07:56:53.096Z,73.07
2018-07-12T07:59:21.908Z,73.38
2018-07-12T08:01:50.558Z,73.25
2018-07-12T08:04:18.220Z,73.87
2018-07-12T08:06:46.180Z,73.04
2018-07-12T08:09:13.851Z,73.10
2018-07-12T08:11:41.546Z,72.85
2018-07-12T08:14:10.329Z,73.63
2018-07-12T08:16:39.204Z,72.04
2018-07-12T08:19:10.081Z,72.16
2018-07-12T08:21:40.367Z,71.99
2018-07-12T08:24:08.043Z,72.50
2018-07-12T08:26:39.694Z,71.81
2018-07-12T08:29:07.617Z,70.07
2018-07-12T08:31:36.492Z,69.65
2018-07-12T08:34:04.503Z,69.59
2018-07-12T08:36:32.202Z,69.73
2018-07-12T08:38:59.880Z,70.28
2018-07-12T08:41:29.639Z,70.06
2018-07-12T08:43:57.333Z,70.71
2018-07-12T08:46:25.517Z,70.36
2018-07-12T08:48:54.519Z,69.82
2018-07-12T08:51:22.820Z,69.60
2018-07-12T08:53:50.766Z,70.33
2018-07-12T08:56:23.372Z,69.37
2018-07-12T08:58:53.930Z,69.84
2018-07-12T09:01:26.020Z,69.60
2018-07-12T09:03:53.709Z,68.36
2018-07-12T09:06:23.440Z,67.79
2018-07-12T09:08:51.404Z,67.27
2018-07-12T09:11:19.120Z,67.55
2018-07-12T09:13:48.175Z,67.48
2018-07-12T09:16:16.176Z,68.75
2018-07-12T09:18:45.035Z,68.14
2018-07-12T09:21:12.712Z,68.04
2018-07-12T09:23:40.789Z,68.30
2018-07-12T09:26:08.717Z,67.77
2018-07-12T09:28:36.400Z,67.88
2018-07-12T09:31:07.217Z,68.01
2018-07-12T09:33:36.303Z,68.70
2018-07-12T09:36:03.968Z,68.73
2018-07-12T09:38:31.926Z,68.17
2018-07-12T09:41:00.255Z,66.59
2018-07-12T09:43:27.933Z,66.24
2018-07-12T09:45:55.882Z,65.62
2018-07-12T09:48:23.548Z,65.89
2018-07-12T09:50:51.227Z,66.29
2018-07-12T09:53:22.638Z,66.04
2018-07-12T09:55:50.324Z,65.55
2018-07-12T09:58:18.581Z,64.94
2018-07-12T10:00:51.689Z,64.10
2018-07-12T10:03:22.472Z,63.25
2018-07-12T10:05:55.192Z,62.27
2018-07-12T10:08:28.832Z,61.86
2018-07-12T10:11:01.430Z,60.58
2018-07-12T10:13:33.393Z,60.44
2018-07-12T10:16:11.308Z,59.60
2018-07-12T10:18:39.309Z,58.71
2018-07-12T10:21:08.640Z,58.02
2018-07-12T10:23:36.592Z,58.19
2018-07-12T10:26:04.549Z,57.60
2018-07-12T10:28:33.120Z,56.40
2018-07-12T10:31:00.808Z,56.31
2018-07-12T10:33:28.768Z,57.26
2018-07-12T10:35:56.443Z,57.91
2018-07-12T10:38:24.128Z,59.70
2018-07-12T10:40:53.587Z,60.75
2018-07-12T10:43:21.281Z,61.36
2018-07-12T10:45:48.952Z,61.60
2018-07-12T10:48:16.934Z,63.20
2018-07-12T10:50:44.658Z,63.56
2018-07-12T10:53:13.579Z,61.86
2018-07-12T10:55:41.578Z,59.39
2018-07-12T10:58:09.948Z,57.90
2018-07-12T11:00:37.648Z,56.85
2018-07-12T11:03:05.596Z,56.87
2018-07-12T11:05:33.265Z,57.86
2018-07-12T11:08:00.972Z,58.42
2018-07-12T11:10:30.705Z,59.49
2018-07-12T11:12:58.440Z,59.90
2018-07-12T11:15:26.793Z,59.56
2018-07-12T11:17:54.768Z,58.64
2018-07-12T11:20:22.699Z,56.43
2018-07-12T11:22:50.407Z,53.68
2018-07-12T11:25:19.388Z,53.06
2018-07-12T11:27:49.820Z,52.41
2018-07-12T11:30:17.576Z,54.31
2018-07-12T11:32:47.617Z,53.47
2018-07-12T11:35:15.311Z,53.31
2018-07-12T11:37:44.337Z,51.30
2018-07-12T11:40:13.053Z,51.07
2018-07-12T11:42:40.754Z,51.00
2018-07-12T11:45:09.433Z,51.24
2018-07-12T11:47:39.269Z,52.37
2018-07-12T11:50:08.976Z,52.66
2018-07-12T11:52:36.737Z,51.23
2018-07-12T11:55:04.748Z,50.18
2018-07-12T11:57:32.435Z,49.65
2018-07-12T12:00:00.152Z,49.59
2018-07-12T12:02:28.783Z,49.31
2018-07-12T12:04:57.878Z,51.00
2018-07-12T12:07:27.258Z,54.04
2018-07-12T12:09:56.548Z,55.77
2018-07-12T12:12:26.637Z,57.05
2018-07-12T12:14:55.506Z,58.30
2018-07-12T12:17:23.452Z,60.13
2018-07-12T12:19:51.271Z,60.33
2018-07-12T12:22:19.027Z,61.09
2018-07-12T12:24:47.689Z,61.47
2018-07-12T12:27:16.570Z,62.46
2018-07-12T12:29:44.260Z,63.19
2018-07-12T12:32:12.996Z,63.20
2018-07-12T12:34:40.683Z,62.97
2018-07-12T12:37:08.396Z,63.49
2018-07-12T12:39:36.375Z,63.70
2018-07-12T12:42:05.353Z,63.82
2018-07-12T12:44:34.668Z,64.56
2018-07-12T12:49:35.773Z,64.28
2018-07-12T12:52:03.711Z,64.41
2018-07-12T12:54:32.369Z,63.35
2018-07-12T12:57:02.005Z,62.78
2018-07-12T12:59:30.643Z,62.78
2018-07-12T13:02:01.507Z,62.71
2018-07-12T13:04:35.108Z,62.77
2018-07-12T13:07:09.580Z,62.60
2018-07-12T13:09:39.236Z,61.38
2018-07-12T13:12:08.977Z,58.85
2018-07-12T13:14:36.732Z,58.33
2018-07-12T13:17:09.748Z,58.05
2018-07-12T13:19:38.136Z,58.59
2018-07-12T13:22:06.688Z,59.00
2018-07-12T13:24:35.192Z,59.98
2018-07-12T13:27:04.893Z,59.01
2018-07-12T13:29:33.342Z,59.69
2018-07-12T13:32:03.959Z,59.26
2018-07-12T13:34:32.220Z,58.50
2018-07-12T13:37:00.567Z,58.56
2018-07-12T13:39:28.533Z,56.77
2018-07-12T13:41:57.371Z,53.93
2018-07-12T13:44:26.432Z,52.83
2018-07-12T13:46:55.372Z,53.92
2018-07-12T13:49:23.463Z,54.31
2018-07-12T13:51:52.161Z,54.65
2018-07-12T13:54:20.646Z,54.72
2018-07-12T13:57:07.474Z,52.68
2018-07-12T13:59:35.773Z,48.87
2018-07-12T14:02:04.417Z,45.64
2018-07-12T14:04:33.618Z,44.93
2018-07-12T14:07:01.614Z,46.16
2018-07-12T14:09:30.016Z,47.71
2018-07-12T14:11:57.749Z,49.09
2018-07-12T14:14:26.306Z,51.18
2018-07-12T14:16:54.717Z,53.14
2018-07-12T14:19:22.418Z,53.88
2018-07-12T14:21:52.652Z,54.59
2018-07-12T14:24:20.590Z,55.15
2018-07-12T14:26:48.501Z,56.55
2018-07-12T14:29:24.908Z,56.09
2018-07-12T14:31:52.772Z,57.05
2018-07-12T14:34:21.194Z,57.14
2018-07-12T14:36:57.621Z,56.84
2018-07-12T14:39:25.349Z,57.37
2018-07-12T14:41:53.029Z,57.91
2018-07-12T14:44:21.535Z,57.92
2018-07-12T14:46:50.185Z,58.34
2018-07-12T14:49:18.212Z,58.44
2018-07-12T14:51:47.062Z,58.33
2018-07-12T14:54:14.815Z,58.17
2018-07-12T14:56:42.772Z,57.28
2018-07-12T14:59:10.460Z,57.49
2018-07-12T15:01:38.809Z,57.75
2018-07-12T15:04:06.813Z,57.59
2018-07-12T15:06:34.856Z,58.28
2018-07-12T15:09:02.592Z,58.00
2018-07-12T15:11:32.959Z,58.10
2018-07-12T15:14:00.654Z,58.92
2018-07-12T15:16:28.964Z,59.61
2018-07-12T15:19:01.839Z,59.84
2018-07-12T15:21:29.602Z,60.17
2018-07-12T15:23:57.590Z,60.55
2018-07-12T15:26:25.462Z,60.17
2018-07-12T15:28:53.376Z,61.02
2018-07-12T15:31:23.307Z,61.03
2018-07-12T15:33:52.741Z,61.37
2018-07-12T15:36:21.252Z,61.90
2018-07-12T15:38:49.975Z,62.29
2018-07-12T15:41:18.349Z,61.75
2018-07-12T15:43:46.001Z,61.79
2018-07-12T15:46:13.988Z,62.28
2018-07-12T15:48:41.663Z,61.76
2018-07-12T15:51:09.352Z,62.17
2018-07-12T15:53:39.731Z,61.45
2018-07-12T15:56:11.312Z,61.93
2018-07-12T15:58:40.704Z,62.32
2018-07-12T16:01:09.413Z,62.39
2018-07-12T16:03:43.448Z,61.90
2018-07-12T16:06:12.384Z,61.93
2018-07-12T16:08:41.437Z,62.21
2018-07-12T16:11:09.448Z,62.03
2018-07-12T16:13:38.037Z,62.22
2018-07-12T16:16:05.795Z,62.12
2018-07-12T16:18:33.724Z,62.80
2018-07-12T16:21:03.721Z,62.46
2018-07-12T16:23:31.601Z,62.77
2018-07-12T16:26:00.055Z,62.68
2018-07-12T16:28:28.040Z,62.84
2018-07-12T16:30:56.296Z,62.63
2018-07-12T16:33:25.657Z,61.70
2018-07-12T16:35:53.632Z,61.92
2018-07-12T16:38:22.340Z,62.58
2018-07-12T16:40:51.321Z,62.59
2018-07-12T16:43:21.604Z,62.54
2018-07-12T16:45:49.278Z,62.61
2018-07-12T16:48:18.143Z,62.61
2018-07-12T16:50:47.652Z,61.82
2018-07-12T16:53:16.273Z,61.72
2018-07-12T16:55:48.443Z,62.34
2018-07-12T16:58:17.256Z,62.50
2018-07-12T17:00:45.629Z,62.08
2018-07-12T17:03:13.555Z,62.01
2018-07-12T17:05:41.560Z,62.82
2018-07-12T17:08:10.863Z,62.08
2018-07-12T17:10:40.764Z,62.67
2018-07-12T17:13:10.240Z,62.95
2018-07-12T17:15:38.001Z,62.21
2018-07-12T17:18:07.445Z,62.96
2018-07-12T17:20:36.377Z,62.69
2018-07-12T17:23:04.236Z,62.96
2018-07-12T17:25:32.949Z,63.29
2018-07-12T17:28:04.713Z,62.88
2018-07-12T17:30:32.628Z,63.35
2018-07-12T17:33:00.512Z,62.82
2018-07-12T17:35:28.467Z,62.93
2018-07-12T17:37:57.824Z,63.63
2018-07-12T17:40:26.031Z,64.04
2018-07-12T17:42:54.792Z,63.72
2018-07-12T17:45:23.392Z,63.93
2018-07-12T17:47:54.664Z,64.20
2018-07-12T17:50:22.780Z,64.60
2018-07-12T17:52:52.503Z,65.10
2018-07-12T17:55:20.185Z,65.30
2018-07-12T17:57:49.922Z,66.49
2018-07-12T18:00:17.632Z,66.10
2018-07-12T18:02:46.390Z,66.29
2018-07-12T18:05:14.414Z,67.45
2018-07-12T18:07:43.871Z,67.70
2018-07-12T18:10:11.550Z,67.11
2018-07-12T18:12:41.637Z,67.70
2018-07-12T18:15:13.050Z,67.24
2018-07-12T18:17:40.719Z,67.94
2018-07-12T18:20:09.630Z,67.30
2018-07-12T18:22:38.337Z,67.55
2018-07-12T18:25:06.061Z,66.90
2018-07-12T18:27:34.015Z,66.83
2018-07-12T18:30:01.730Z,66.81
2018-07-12T18:32:29.415Z,67.33
2018-07-12T18:34:59.648Z,67.37
2018-07-12T18:37:27.339Z,67.38
2018-07-12T18:39:57.181Z,67.06
2018-07-12T18:42:29.567Z,67.21
2018-07-12T18:45:00.831Z,67.61
2018-07-12T18:47:30.679Z,68.19
2018-07-12T18:49:58.601Z,67.85
2018-07-12T18:52:29.333Z,68.07
2018-07-12T18:54:57.811Z,68.17
2018-07-12T18:57:25.488Z,68.50
2018-07-12T18:59:53.439Z,68.79
2018-07-12T19:02:21.827Z,69.59
2018-07-12T19:04:50.326Z,69.24
2018-07-12T19:07:20.618Z,69.44
2018-07-12T19:09:51.473Z,70.00
2018-07-12T19:12:19.671Z,69.69
2018-07-12T19:14:47.605Z,70.36
2018-07-12T19:17:15.296Z,70.77
2018-07-12T19:19:45.367Z,70.11
2018-07-12T19:22:13.084Z,70.44
2018-07-12T19:24:41.420Z,71.01
2018-07-12T19:27:12.891Z,70.59
2018-07-12T19:29:41.584Z,71.73
2018-07-12T19:32:10.086Z,71.15
2018-07-12T19:34:38.783Z,71.65
2018-07-12T19:37:06.719Z,71.38
2018-07-12T19:39:35.480Z,71.48
2018-07-12T19:42:08.100Z,72.17
2018-07-12T19:44:37.357Z,72.30
2018-07-12T19:47:06.098Z,72.08
2018-07-12T19:49:35.292Z,72.31
2018-07-12T19:52:08.414Z,72.45
2018-07-12T19:54:42.453Z,71.81
2018-07-12T19:57:10.419Z,71.58
2018-07-12T19:59:38.771Z,72.25
2018-07-12T20:02:09.612Z,71.76
2018-07-12T20:04:39.275Z,71.87
2018-07-12T20:07:08.305Z,71.71
2018-07-12T20:09:37.386Z,71.73
2018-07-12T20:12:06.933Z,71.49
2018-07-12T20:14:34.652Z,71.68
2018-07-12T20:17:17.261Z,71.46
2018-07-12T20:19:45.257Z,70.75
2018-07-12T20:22:13.623Z,70.92
2018-07-12T20:24:41.582Z,70.85
2018-07-12T20:27:10.208Z,70.87
2018-07-12T20:29:37.918Z,71.27
2018-07-12T20:32:05.619Z,71.20
2018-07-12T20:34:34.611Z,70.86
2018-07-12T20:37:03.290Z,71.67
2018-07-12T20:39:31.018Z,71.23
2018-07-12T20:42:00.304Z,71.26
2018-07-12T20:44:27.967Z,71.44
2018-07-12T20:46:55.704Z,71.76
2018-07-12T20:49:23.667Z,71.70
2018-07-12T20:51:51.333Z,71.71
2018-07-12T20:54:19.720Z,71.85
2018-07-12T20:56:48.315Z,72.03
2018-07-12T20:59:17.360Z,72.05
2018-07-12T21:01:45.258Z,72.11
2018-07-12T21:04:13.336Z,71.80
2018-07-12T21:06:41.035Z,72.33
2018-07-12T21:09:09.644Z,72.77
2018-07-12T21:11:39.388Z,72.25
2018-07-12T21:14:08.753Z,72.52
2018-07-12T21:16:36.452Z,73.27
2018-07-12T21:19:05.542Z,73.08
2018-07-12T21:21:33.218Z,73.39
2018-07-12T21:24:02.596Z,72.96
2018-07-12T21:26:31.180Z,73.19
2018-07-12T21:29:00.517Z,73.84
2018-07-12T21:31:29.315Z,73.60
2018-07-12T21:34:00.919Z,73.47
2018-07-12T21:36:28.600Z,73.24
2018-07-12T21:38:58.664Z,73.48
2018-07-12T21:41:26.596Z,74.06
2018-07-12T21:43:54.272Z,73.92
2018-07-12T21:46:23.930Z,73.67
2018-07-12T21:48:55.964Z,73.56
2018-07-12T21:51:25.924Z,74.20
2018-07-12T21:53:53.673Z,73.49
2018-07-12T21:56:23.528Z,73.95
2018-07-12T21:58:52.081Z,73.99
2018-07-12T22:01:20.282Z,74.07
2018-07-12T22:03:49.997Z,73.75
2018-07-12T22:06:18.725Z,73.73
2018-07-12T22:08:47.203Z,74.32
2018-07-12T22:11:16.089Z,73.83
2018-07-12T22:13:43.755Z,73.79
2018-07-12T22:16:12.252Z,73.74
2018-07-12T22:18:40.184Z,74.33
2018-07-12T22:21:07.859Z,74.15
2018-07-12T22:23:35.546Z,75.13
2018-07-12T22:26:03.484Z,74.59
2018-07-12T22:28:31.178Z,75.23
2018-07-12T22:31:00.508Z,75.69
2018-07-12T22:33:28.185Z,75.19
2018-07-12T22:35:56.755Z,76.01
2018-07-12T22:38:24.491Z,75.78
2018-07-12T22:40:53.090Z,76.22
2018-07-12T22:43:21.277Z,76.22
2018-07-12T22:45:50.520Z,75.42
2018-07-12T22:48:18.436Z,75.94
2018-07-12T22:50:48.223Z,76.43
2018-07-12T22:53:19.341Z,75.55
2018-07-12T22:55:52.135Z,75.84
2018-07-12T22:58:20.648Z,76.33
2018-07-12T23:00:48.625Z,76.61
2018-07-12T23:03:16.907Z,76.77
2018-07-12T23:05:44.580Z,76.67
2018-07-12T23:08:13.128Z,76.88
2018-07-12T23:10:41.088Z,76.71
2018-07-12T23:13:08.761Z,76.41
2018-07-12T23:15:36.432Z,77.34
2018-07-12T23:18:04.393Z,77.04
2018-07-12T23:20:32.801Z,77.21
2018-07-12T23:23:01.400Z,77.06
2018-07-12T23:25:29.117Z,76.99
2018-07-12T23:27:56.828Z,77.12
2018-07-12T23:30:25.516Z,77.29
2018-07-12T23:32:53.463Z,76.71
2018-07-12T23:35:21.131Z,77.04
2018-07-12T23:37:48.784Z,76.66
2018-07-12T23:40:16.462Z,76.43
2018-07-12T23:42:44.418Z,77.00
2018-07-12T23:45:12.173Z,77.15
2018-07-12T23:47:39.852Z,76.41
2018-07-12T23:50:07.568Z,77.08
2018-07-12T23:52:35.526Z,77.05
2018-07-12T23:55:03.190Z,77.18
2018-07-12T23:57:31.716Z,76.55
2018-07-12T23:59:59.384Z,76.51
