createdAt,value
2019-05-26T00:01:02.812Z,13.23
2019-05-26T00:03:32.207Z,13.17
2019-05-26T00:06:01.554Z,13.12
2019-05-26T00:08:30.929Z,13.04
2019-05-26T00:11:00.272Z,13.02
2019-05-26T00:13:29.630Z,13.04
2019-05-26T00:15:58.990Z,13.02
2019-05-26T00:18:28.470Z,12.99
2019-05-26T00:20:57.793Z,12.99
2019-05-26T00:23:27.154Z,12.99
2019-05-26T00:25:56.543Z,12.99
2019-05-26T00:28:25.930Z,12.98
2019-05-26T00:30:55.287Z,12.89
2019-05-26T00:33:26.465Z,12.79
2019-05-26T00:35:55.826Z,12.79
2019-05-26T00:38:25.171Z,12.72
2019-05-26T00:40:54.555Z,12.71
2019-05-26T00:43:23.916Z,12.64
2019-05-26T00:45:53.254Z,12.63
2019-05-26T00:48:22.615Z,12.54
2019-05-26T00:50:51.959Z,12.53
2019-05-26T00:53:21.320Z,12.52
2019-05-26T00:55:50.808Z,12.56
2019-05-26T00:58:20.184Z,12.47
2019-05-26T01:00:49.519Z,12.42
2019-05-26T01:03:18.876Z,12.34
2019-05-26T01:05:48.224Z,12.35
2019-05-26T01:08:17.577Z,12.25
2019-05-26T01:10:46.934Z,12.24
2019-05-26T01:13:16.302Z,12.27
2019-05-26T01:15:45.655Z,12.27
2019-05-26T01:18:15.035Z,12.24
2019-05-26T01:20:44.414Z,12.24
2019-05-26T01:23:13.769Z,12.22
2019-05-26T01:25:43.721Z,12.18
2019-05-26T01:28:13.059Z,12.13
2019-05-26T01:30:42.438Z,12.05
2019-05-26T01:33:11.802Z,12.01
2019-05-26T01:35:42.339Z,11.99
2019-05-26T01:38:23.264Z,11.95
2019-05-26T01:40:45.086Z,11.91
2019-05-26T01:43:14.762Z,11.87
2019-05-26T01:45:44.100Z,11.78
2019-05-26T01:48:13.462Z,11.73
2019-05-26T01:50:42.824Z,11.70
2019-05-26T01:53:12.213Z,11.64
2019-05-26T01:55:41.582Z,11.69
2019-05-26T01:58:10.941Z,11.71
2019-05-26T02:00:40.320Z,11.69
2019-05-26T02:03:09.704Z,11.67
2019-05-26T02:05:39.434Z,11.60
2019-05-26T02:08:11.791Z,11.59
2019-05-26T02:10:39.992Z,11.60
2019-05-26T02:13:09.367Z,11.60
2019-05-26T02:15:38.707Z,11.51
2019-05-26T02:18:08.290Z,11.52
2019-05-26T02:20:37.657Z,11.54
2019-05-26T02:23:07.031Z,11.50
2019-05-26T02:25:36.422Z,11.45
2019-05-26T02:28:05.834Z,11.47
2019-05-26T02:30:35.624Z,11.48
2019-05-26T02:33:05.095Z,11.42
2019-05-26T02:35:34.505Z,11.38
2019-05-26T02:38:03.874Z,11.36
2019-05-26T02:40:33.263Z,11.28
2019-05-26T02:43:02.689Z,11.33
2019-05-26T02:45:32.031Z,11.29
2019-05-26T02:48:01.568Z,11.23
2019-05-26T02:50:30.968Z,11.18
2019-05-26T02:53:00.329Z,11.17
2019-05-26T02:55:29.727Z,11.13
2019-05-26T02:57:59.108Z,11.12
2019-05-26T03:00:43.312Z,11.12
2019-05-26T03:03:14.426Z,11.01
2019-05-26T03:05:45.483Z,11.05
2019-05-26T03:08:15.965Z,10.88
2019-05-26T03:10:45.459Z,10.85
2019-05-26T03:13:17.193Z,11.01
2019-05-26T03:15:48.624Z,11.10
2019-05-26T03:18:18.615Z,11.12
2019-05-26T03:20:48.154Z,11.24
2019-05-26T03:23:18.237Z,11.29
2019-05-26T03:25:47.588Z,11.32
2019-05-26T03:28:16.974Z,11.31
2019-05-26T03:30:46.430Z,11.40
2019-05-26T03:33:15.825Z,11.49
2019-05-26T03:35:45.255Z,11.56
2019-05-26T03:38:14.620Z,11.63
2019-05-26T03:40:44.002Z,11.67
2019-05-26T03:43:13.353Z,11.71
2019-05-26T03:46:17.993Z,11.73
2019-05-26T03:48:47.569Z,11.80
2019-05-26T03:51:16.976Z,11.78
2019-05-26T03:53:46.353Z,11.83
2019-05-26T03:56:15.736Z,11.83
2019-05-26T03:58:45.104Z,11.83
2019-05-26T04:01:14.489Z,11.88
2019-05-26T04:03:43.879Z,11.92
2019-05-26T04:06:13.317Z,11.93
2019-05-26T04:08:42.689Z,11.92
2019-05-26T04:11:12.044Z,11.91
2019-05-26T04:13:41.418Z,11.82
2019-05-26T04:16:10.784Z,11.81
2019-05-26T04:18:40.144Z,11.84
2019-05-26T04:21:09.543Z,11.85
2019-05-26T04:23:38.902Z,11.88
2019-05-26T04:26:08.260Z,11.96
2019-05-26T04:28:37.642Z,12.01
2019-05-26T04:31:07.023Z,12.03
2019-05-26T04:33:36.374Z,12.05
2019-05-26T04:36:05.860Z,12.09
2019-05-26T04:38:35.294Z,12.15
2019-05-26T04:41:04.675Z,12.21
2019-05-26T04:43:34.096Z,12.32
2019-05-26T04:46:03.470Z,12.41
2019-05-26T04:48:32.900Z,12.49
2019-05-26T04:51:02.318Z,12.58
2019-05-26T04:53:31.733Z,12.63
2019-05-26T04:56:01.091Z,12.71
2019-05-26T04:58:30.488Z,12.81
2019-05-26T05:00:59.886Z,12.89
2019-05-26T05:03:29.303Z,12.94
2019-05-26T05:05:58.703Z,12.93
2019-05-26T05:08:30.105Z,13.07
2019-05-26T05:10:59.489Z,13.17
2019-05-26T05:13:29.096Z,13.13
2019-05-26T05:15:58.530Z,13.33
2019-05-26T05:18:27.993Z,13.48
2019-05-26T05:20:57.393Z,13.60
2019-05-26T05:23:26.766Z,13.73
2019-05-26T05:25:56.109Z,13.83
2019-05-26T05:28:25.585Z,13.89
2019-05-26T05:30:54.979Z,13.95
2019-05-26T05:33:24.437Z,14.11
2019-05-26T05:35:53.853Z,14.22
2019-05-26T05:38:23.282Z,14.21
2019-05-26T05:40:59.639Z,14.30
2019-05-26T05:43:23.844Z,14.37
2019-05-26T05:45:53.286Z,14.49
2019-05-26T05:48:22.683Z,14.59
2019-05-26T05:50:52.087Z,14.68
2019-05-26T05:53:21.461Z,14.78
2019-05-26T05:55:50.793Z,14.78
2019-05-26T05:58:20.199Z,14.92
2019-05-26T06:00:49.604Z,14.96
2019-05-26T06:03:19.009Z,15.01
2019-05-26T06:05:48.392Z,15.06
2019-05-26T06:08:17.919Z,15.21
2019-05-26T06:10:47.526Z,15.27
2019-05-26T06:13:16.890Z,15.40
2019-05-26T06:15:46.254Z,15.53
2019-05-26T06:18:15.654Z,15.53
2019-05-26T06:20:44.995Z,15.59
2019-05-26T06:23:14.347Z,15.63
2019-05-26T06:25:43.702Z,15.66
2019-05-26T06:28:13.102Z,15.67
2019-05-26T06:30:42.494Z,15.76
2019-05-26T06:33:11.905Z,15.87
2019-05-26T06:35:41.304Z,15.94
2019-05-26T06:38:10.720Z,15.93
2019-05-26T06:40:40.082Z,16.03
2019-05-26T06:43:09.442Z,16.11
2019-05-26T06:45:38.787Z,16.28
2019-05-26T06:48:08.335Z,16.29
2019-05-26T06:50:37.719Z,16.33
2019-05-26T06:53:07.101Z,16.39
2019-05-26T06:55:36.445Z,16.55
2019-05-26T06:58:05.843Z,16.73
2019-05-26T07:00:35.220Z,16.78
2019-05-26T07:03:04.591Z,16.77
2019-05-26T07:05:33.934Z,16.82
2019-05-26T07:08:06.372Z,16.90
2019-05-26T07:10:35.779Z,17.09
2019-05-26T07:13:05.150Z,17.21
2019-05-26T07:15:34.517Z,17.31
2019-05-26T07:18:04.025Z,17.42
2019-05-26T07:20:33.449Z,17.51
2019-05-26T07:23:02.982Z,17.65
2019-05-26T07:25:32.480Z,17.76
2019-05-26T07:28:01.889Z,17.78
2019-05-26T07:30:31.247Z,17.58
2019-05-26T07:33:00.662Z,17.72
2019-05-26T07:35:32.914Z,17.50
2019-05-26T07:38:01.106Z,17.64
2019-05-26T07:40:30.489Z,17.98
2019-05-26T07:42:59.879Z,18.14
2019-05-26T07:45:29.210Z,18.30
2019-05-26T07:47:58.609Z,18.37
2019-05-26T07:50:27.937Z,18.60
2019-05-26T07:52:57.439Z,18.78
2019-05-26T07:55:26.902Z,18.90
2019-05-26T07:57:56.292Z,18.90
2019-05-26T08:00:25.945Z,18.92
2019-05-26T08:02:55.617Z,19.08
2019-05-26T08:05:24.966Z,19.08
2019-05-26T08:08:09.621Z,19.28
2019-05-26T08:10:25.418Z,19.37
2019-05-26T08:12:54.838Z,19.43
2019-05-26T08:15:24.198Z,19.61
2019-05-26T08:17:53.610Z,19.76
2019-05-26T08:20:23.067Z,19.91
2019-05-26T08:22:52.493Z,20.18
2019-05-26T08:25:21.846Z,20.34
2019-05-26T08:27:51.236Z,20.42
2019-05-26T08:30:20.687Z,20.58
2019-05-26T08:32:50.125Z,20.64
2019-05-26T08:35:19.453Z,20.86
2019-05-26T08:37:48.887Z,20.62
2019-05-26T08:40:18.364Z,20.70
2019-05-26T08:42:49.037Z,20.73
2019-05-26T08:45:21.410Z,20.83
2019-05-26T08:47:50.058Z,20.90
2019-05-26T08:50:20.192Z,21.22
2019-05-26T08:52:49.598Z,21.36
2019-05-26T08:55:18.955Z,21.49
2019-05-26T08:57:48.383Z,21.62
2019-05-26T09:00:18.282Z,21.83
2019-05-26T09:02:47.741Z,21.97
2019-05-26T09:05:17.399Z,22.13
2019-05-26T09:07:46.809Z,22.26
2019-05-26T09:10:18.074Z,22.36
2019-05-26T09:12:59.749Z,22.59
2019-05-26T09:15:18.646Z,22.69
2019-05-26T09:17:48.222Z,22.80
2019-05-26T09:20:18.236Z,22.74
2019-05-26T09:22:47.639Z,22.79
2019-05-26T09:25:17.212Z,22.83
2019-05-26T09:27:46.627Z,22.85
2019-05-26T09:30:17.412Z,22.93
2019-05-26T09:32:46.801Z,22.90
2019-05-26T09:35:16.861Z,23.11
2019-05-26T09:37:46.349Z,23.24
2019-05-26T09:40:17.038Z,23.33
2019-05-26T09:42:46.430Z,23.58
2019-05-26T09:45:16.601Z,23.87
2019-05-26T09:47:46.001Z,23.97
2019-05-26T09:50:16.671Z,24.00
2019-05-26T09:52:46.040Z,24.05
2019-05-26T09:55:15.622Z,24.10
2019-05-26T09:57:45.029Z,24.31
2019-05-26T10:00:16.221Z,24.42
2019-05-26T10:02:45.891Z,24.68
2019-05-26T10:05:15.296Z,24.90
2019-05-26T10:07:44.638Z,25.00
2019-05-26T10:10:14.331Z,25.11
2019-05-26T10:12:43.739Z,25.23
2019-05-26T10:15:13.973Z,25.36
2019-05-26T10:17:43.357Z,25.33
2019-05-26T10:20:13.841Z,25.50
2019-05-26T10:22:43.206Z,25.48
2019-05-26T10:25:12.644Z,25.55
2019-05-26T10:27:42.001Z,25.85
2019-05-26T10:30:12.889Z,25.84
2019-05-26T10:32:42.293Z,25.95
2019-05-26T10:35:12.868Z,26.14
2019-05-26T10:37:42.224Z,26.20
2019-05-26T10:40:12.028Z,26.21
2019-05-26T10:42:41.394Z,26.21
2019-05-26T10:45:11.649Z,26.20
2019-05-26T10:47:41.069Z,26.07
2019-05-26T10:50:11.258Z,26.01
2019-05-26T10:52:40.599Z,26.02
2019-05-26T10:55:10.487Z,26.09
2019-05-26T10:57:40.001Z,26.48
2019-05-26T11:00:10.270Z,26.32
2019-05-26T11:02:39.787Z,26.22
2019-05-26T11:05:09.648Z,26.34
2019-05-26T11:07:38.975Z,26.39
2019-05-26T11:10:10.177Z,26.91
2019-05-26T11:12:39.546Z,27.32
2019-05-26T11:15:09.925Z,27.87
2019-05-26T11:17:39.268Z,28.40
2019-05-26T11:20:09.138Z,28.13
2019-05-26T11:22:38.539Z,27.97
2019-05-26T11:25:08.154Z,28.51
2019-05-26T11:27:37.516Z,28.96
2019-05-26T11:30:07.610Z,29.34
2019-05-26T11:32:36.961Z,29.64
2019-05-26T11:35:06.560Z,29.58
2019-05-26T11:37:36.773Z,29.94
2019-05-26T11:40:06.775Z,30.33
2019-05-26T11:42:36.167Z,30.55
2019-05-26T11:45:06.052Z,30.59
2019-05-26T11:47:35.442Z,30.57
2019-05-26T11:50:05.264Z,30.73
2019-05-26T11:52:34.782Z,30.76
2019-05-26T11:55:04.324Z,30.08
2019-05-26T11:57:36.517Z,29.82
2019-05-26T12:00:05.547Z,29.94
2019-05-26T12:02:34.872Z,30.43
2019-05-26T12:05:04.345Z,30.21
2019-05-26T12:07:33.696Z,30.24
2019-05-26T12:10:03.118Z,29.48
2019-05-26T12:12:32.474Z,29.35
2019-05-26T12:15:01.844Z,29.60
2019-05-26T12:17:31.169Z,29.59
2019-05-26T12:20:04.313Z,29.64
2019-05-26T12:22:31.732Z,30.01
2019-05-26T12:25:01.073Z,30.12
2019-05-26T12:27:30.428Z,30.48
2019-05-26T12:29:59.769Z,30.13
2019-05-26T12:32:29.257Z,30.67
2019-05-26T12:34:58.612Z,30.93
2019-05-26T12:37:27.985Z,30.93
2019-05-26T12:39:57.357Z,31.76
2019-05-26T12:42:26.708Z,32.22
2019-05-26T12:44:56.093Z,31.77
2019-05-26T12:47:25.457Z,31.61
2019-05-26T12:49:54.852Z,31.14
2019-05-26T12:52:24.257Z,30.06
2019-05-26T12:54:53.595Z,29.32
2019-05-26T12:57:22.998Z,29.14
2019-05-26T12:59:52.339Z,29.21
2019-05-26T13:02:21.765Z,29.23
2019-05-26T13:04:51.079Z,28.97
2019-05-26T13:07:20.446Z,29.35
2019-05-26T13:09:49.907Z,29.98
2019-05-26T13:12:19.292Z,30.30
2019-05-26T13:15:03.232Z,30.71
2019-05-26T13:17:19.899Z,30.39
2019-05-26T13:19:49.278Z,30.59
2019-05-26T13:22:18.642Z,29.91
2019-05-26T13:24:47.979Z,29.71
2019-05-26T13:27:17.355Z,29.46
2019-05-26T13:29:46.738Z,29.15
2019-05-26T13:32:16.036Z,29.13
2019-05-26T13:34:45.378Z,29.10
2019-05-26T13:37:14.764Z,28.82
2019-05-26T13:39:44.138Z,28.62
2019-05-26T13:42:13.537Z,28.54
2019-05-26T13:44:42.984Z,28.64
2019-05-26T13:47:25.344Z,28.74
2019-05-26T13:49:43.449Z,28.79
2019-05-26T13:52:12.884Z,29.01
2019-05-26T13:54:42.287Z,29.05
2019-05-26T13:57:11.658Z,29.33
2019-05-26T13:59:41.029Z,30.10
2019-05-26T14:02:10.483Z,30.96
2019-05-26T14:04:39.840Z,30.90
2019-05-26T14:07:09.194Z,30.86
2019-05-26T14:09:38.548Z,30.55
2019-05-26T14:12:07.919Z,30.86
2019-05-26T14:14:37.682Z,30.75
2019-05-26T14:17:07.042Z,31.22
2019-05-26T14:19:38.178Z,32.23
2019-05-26T14:22:07.552Z,32.37
2019-05-26T14:24:50.930Z,32.62
2019-05-26T14:27:07.969Z,32.73
2019-05-26T14:29:37.347Z,32.60
2019-05-26T14:32:06.748Z,32.44
2019-05-26T14:34:36.266Z,32.39
2019-05-26T14:37:05.664Z,32.96
2019-05-26T14:39:35.002Z,32.40
2019-05-26T14:42:04.442Z,32.27
2019-05-26T14:44:33.890Z,32.05
2019-05-26T14:47:03.334Z,31.88
2019-05-26T14:49:32.713Z,31.84
2019-05-26T14:52:02.116Z,31.99
2019-05-26T14:54:31.442Z,32.09
2019-05-26T14:57:00.827Z,31.92
2019-05-26T14:59:30.309Z,31.95
2019-05-26T15:01:59.721Z,32.24
2019-05-26T15:04:31.177Z,32.52
2019-05-26T15:07:00.611Z,32.43
2019-05-26T15:09:29.975Z,32.52
2019-05-26T15:12:00.473Z,32.14
2019-05-26T15:14:29.794Z,31.71
2019-05-26T15:16:59.138Z,32.14
2019-05-26T15:19:28.604Z,32.70
2019-05-26T15:21:57.948Z,32.72
2019-05-26T15:24:27.530Z,32.76
2019-05-26T15:26:56.975Z,32.82
2019-05-26T15:29:26.347Z,32.66
2019-05-26T15:31:55.711Z,32.63
2019-05-26T15:34:25.159Z,31.76
2019-05-26T15:36:54.448Z,31.51
2019-05-26T15:39:23.790Z,31.18
2019-05-26T15:41:53.183Z,30.77
2019-05-26T15:44:22.559Z,30.67
2019-05-26T15:46:51.916Z,30.16
2019-05-26T15:49:21.247Z,30.09
2019-05-26T15:51:50.700Z,29.26
2019-05-26T15:54:20.094Z,29.50
2019-05-26T15:56:49.458Z,28.92
2019-05-26T15:59:18.967Z,28.72
2019-05-26T16:01:48.416Z,28.47
2019-05-26T16:04:17.881Z,28.55
2019-05-26T16:06:47.337Z,28.21
2019-05-26T16:09:16.689Z,28.37
2019-05-26T16:11:46.106Z,28.33
2019-05-26T16:14:23.058Z,27.90
2019-05-26T16:19:42.103Z,28.00
2019-05-26T16:22:11.464Z,27.61
2019-05-26T16:24:40.944Z,27.69
2019-05-26T16:27:19.329Z,27.47
2019-05-26T16:29:41.491Z,27.35
2019-05-26T16:32:10.892Z,27.24
2019-05-26T16:34:40.345Z,27.21
2019-05-26T16:37:09.705Z,27.49
2019-05-26T16:39:39.071Z,27.54
2019-05-26T16:42:08.468Z,28.05
2019-05-26T16:44:37.901Z,28.12
2019-05-26T16:47:07.266Z,28.58
2019-05-26T16:49:36.578Z,28.92
2019-05-26T16:52:06.135Z,29.10
2019-05-26T16:54:35.631Z,29.26
2019-05-26T16:57:05.168Z,29.56
2019-05-26T16:59:34.520Z,29.48
2019-05-26T17:02:03.921Z,29.47
2019-05-26T17:04:33.349Z,29.38
2019-05-26T17:07:02.834Z,28.92
2019-05-26T17:09:32.550Z,28.70
2019-05-26T17:12:02.452Z,28.35
2019-05-26T17:14:31.814Z,28.08
2019-05-26T17:17:14.190Z,27.62
2019-05-26T17:19:32.245Z,27.14
2019-05-26T17:22:01.656Z,26.11
2019-05-26T17:24:31.034Z,25.71
2019-05-26T17:27:00.391Z,25.55
2019-05-26T17:29:29.786Z,25.22
2019-05-26T17:31:59.981Z,24.76
2019-05-26T17:34:29.435Z,24.57
2019-05-26T17:36:58.900Z,24.41
2019-05-26T17:39:28.343Z,24.38
2019-05-26T17:41:57.714Z,24.23
2019-05-26T17:44:27.142Z,24.07
2019-05-26T17:46:57.435Z,24.01
2019-05-26T17:49:26.863Z,24.06
2019-05-26T17:51:56.235Z,23.97
2019-05-26T17:54:25.622Z,24.05
2019-05-26T17:56:55.051Z,24.01
2019-05-26T17:59:24.433Z,23.93
2019-05-26T18:01:53.910Z,23.84
2019-05-26T18:04:23.473Z,23.92
2019-05-26T18:06:52.863Z,23.82
2019-05-26T18:09:22.225Z,23.98
2019-05-26T18:11:51.584Z,23.99
2019-05-26T18:14:20.951Z,23.91
2019-05-26T18:16:51.236Z,23.72
2019-05-26T18:19:20.682Z,23.73
2019-05-26T18:21:50.054Z,23.77
2019-05-26T18:24:19.462Z,23.65
2019-05-26T18:26:48.775Z,23.67
2019-05-26T18:29:18.232Z,23.64
2019-05-26T18:31:47.746Z,23.59
2019-05-26T18:34:17.154Z,23.58
2019-05-26T18:36:46.492Z,23.60
2019-05-26T18:39:15.834Z,23.59
2019-05-26T18:41:45.267Z,23.70
2019-05-26T18:44:14.671Z,23.60
2019-05-26T18:46:44.075Z,23.58
2019-05-26T18:49:13.482Z,23.49
2019-05-26T18:51:42.862Z,23.49
2019-05-26T18:54:12.287Z,23.34
2019-05-26T18:56:41.742Z,23.27
2019-05-26T18:59:11.125Z,23.10
2019-05-26T19:01:40.498Z,22.96
2019-05-26T19:04:11.432Z,22.87
2019-05-26T19:06:41.722Z,22.95
2019-05-26T19:09:11.178Z,22.97
2019-05-26T19:11:41.032Z,22.89
2019-05-26T19:14:10.426Z,22.88
2019-05-26T19:16:41.820Z,22.85
2019-05-26T19:19:11.318Z,22.62
2019-05-26T19:21:40.701Z,22.65
2019-05-26T19:24:10.061Z,22.67
2019-05-26T19:26:39.520Z,22.65
2019-05-26T19:29:08.937Z,22.57
2019-05-26T19:31:38.289Z,22.47
2019-05-26T19:34:07.979Z,22.43
2019-05-26T19:36:37.393Z,22.26
2019-05-26T19:39:10.066Z,22.22
2019-05-26T19:41:39.927Z,22.05
2019-05-26T19:44:09.381Z,21.97
2019-05-26T19:46:39.338Z,21.91
2019-05-26T19:49:08.715Z,21.90
2019-05-26T19:51:38.093Z,21.94
2019-05-26T19:54:07.528Z,21.88
2019-05-26T19:56:36.875Z,21.85
2019-05-26T19:59:06.833Z,21.92
2019-05-26T20:01:36.295Z,21.78
2019-05-26T20:04:05.791Z,21.56
2019-05-26T20:06:35.190Z,21.20
2019-05-26T20:09:06.495Z,21.19
2019-05-26T20:11:35.931Z,21.18
2019-05-26T20:14:05.391Z,20.86
2019-05-26T20:16:34.814Z,20.77
2019-05-26T20:19:04.606Z,20.70
2019-05-26T20:21:33.984Z,20.72
2019-05-26T20:24:03.395Z,20.71
2019-05-26T20:26:33.637Z,20.66
2019-05-26T20:29:03.402Z,20.71
2019-05-26T20:31:32.801Z,20.71
2019-05-26T20:34:02.221Z,20.45
2019-05-26T20:36:31.694Z,20.48
2019-05-26T20:39:01.209Z,20.46
2019-05-26T20:41:30.700Z,20.45
2019-05-26T20:44:00.044Z,20.44
2019-05-26T20:46:29.555Z,20.42
2019-05-26T20:48:58.931Z,20.40
2019-05-26T20:51:28.389Z,20.42
2019-05-26T20:53:57.761Z,20.47
2019-05-26T20:56:27.192Z,20.52
2019-05-26T20:58:56.589Z,20.48
2019-05-26T21:01:25.955Z,20.55
2019-05-26T21:03:55.313Z,20.54
2019-05-26T21:06:24.731Z,20.51
2019-05-26T21:08:54.122Z,20.46
2019-05-26T21:11:23.481Z,20.43
2019-05-26T21:13:52.828Z,20.37
2019-05-26T21:16:22.201Z,20.20
2019-05-26T21:18:51.561Z,20.05
2019-05-26T21:21:20.893Z,20.01
2019-05-26T21:23:50.244Z,19.89
2019-05-26T21:26:19.593Z,19.91
2019-05-26T21:28:48.997Z,19.81
2019-05-26T21:31:18.370Z,19.86
2019-05-26T21:33:47.707Z,19.86
2019-05-26T21:36:17.168Z,19.88
2019-05-26T21:38:46.540Z,19.97
2019-05-26T21:41:15.955Z,19.98
2019-05-26T21:43:45.898Z,19.96
2019-05-26T21:46:15.238Z,19.96
2019-05-26T21:48:45.413Z,19.87
2019-05-26T21:51:16.235Z,19.82
2019-05-26T21:53:45.861Z,19.74
2019-05-26T21:56:15.244Z,19.73
2019-05-26T21:58:44.604Z,19.71
2019-05-26T22:01:13.996Z,19.69
2019-05-26T22:03:43.434Z,19.68
2019-05-26T22:06:13.891Z,19.68
2019-05-26T22:08:43.259Z,19.57
2019-05-26T22:11:12.699Z,19.50
2019-05-26T22:13:42.032Z,19.48
2019-05-26T22:16:11.381Z,19.22
2019-05-26T22:18:40.833Z,19.16
2019-05-26T22:21:18.358Z,19.16
2019-05-26T22:23:47.811Z,19.13
2019-05-26T22:26:18.280Z,18.96
2019-05-26T22:28:48.180Z,18.99
2019-05-26T22:31:17.633Z,18.88
2019-05-26T22:33:46.980Z,18.80
2019-05-26T22:36:16.615Z,18.85
2019-05-26T22:38:45.979Z,18.81
2019-05-26T22:41:15.394Z,18.75
2019-05-26T22:43:44.750Z,18.67
2019-05-26T22:46:14.312Z,18.58
2019-05-26T22:48:43.707Z,18.52
2019-05-26T22:51:13.088Z,18.44
2019-05-26T22:53:42.533Z,18.41
2019-05-26T22:56:11.902Z,18.37
2019-05-26T22:58:41.258Z,18.27
2019-05-26T23:01:10.630Z,18.21
2019-05-26T23:03:39.975Z,18.18
2019-05-26T23:06:09.359Z,18.12
2019-05-26T23:08:38.699Z,18.17
2019-05-26T23:11:08.157Z,18.22
2019-05-26T23:13:37.499Z,18.24
2019-05-26T23:16:06.852Z,18.25
2019-05-26T23:18:36.230Z,18.22
2019-05-26T23:21:05.670Z,18.10
2019-05-26T23:23:35.076Z,18.18
2019-05-26T23:26:04.527Z,18.16
2019-05-26T23:28:33.861Z,18.13
2019-05-26T23:31:05.791Z,18.14
2019-05-26T23:33:35.182Z,18.08
2019-05-26T23:36:04.720Z,18.06
2019-05-26T23:38:34.061Z,18.03
2019-05-26T23:41:03.455Z,17.89
2019-05-26T23:43:32.862Z,17.99
2019-05-26T23:46:02.280Z,17.90
2019-05-26T23:48:31.712Z,17.68
2019-05-26T23:51:01.094Z,17.83
2019-05-26T23:53:30.448Z,17.86
2019-05-26T23:55:59.813Z,17.76
2019-05-26T23:58:29.159Z,17.69
