createdAt,value
2019-03-12T00:00:36.431Z,7.54
2019-03-12T00:03:06.387Z,7.49
2019-03-12T00:05:36.020Z,7.54
2019-03-12T00:08:05.583Z,7.54
2019-03-12T00:10:35.260Z,7.51
2019-03-12T00:13:04.929Z,7.51
2019-03-12T00:15:34.672Z,7.51
2019-03-12T00:18:04.331Z,7.63
2019-03-12T00:20:33.979Z,7.50
2019-03-12T00:23:03.533Z,7.60
2019-03-12T00:25:33.221Z,7.76
2019-03-12T00:28:02.904Z,7.72
2019-03-12T00:30:32.520Z,7.64
2019-03-12T00:33:02.186Z,7.69
2019-03-12T00:35:31.881Z,7.70
2019-03-12T00:38:01.584Z,7.75
2019-03-12T00:40:31.614Z,7.81
2019-03-12T00:43:01.237Z,7.70
2019-03-12T00:45:30.982Z,7.70
2019-03-12T00:48:00.760Z,7.49
2019-03-12T00:50:30.445Z,7.49
2019-03-12T00:53:00.176Z,7.41
2019-03-12T00:55:29.898Z,7.38
2019-03-12T00:57:59.505Z,7.43
2019-03-12T01:00:29.264Z,7.44
2019-03-12T01:02:58.933Z,7.50
2019-03-12T01:05:28.782Z,7.50
2019-03-12T01:07:58.440Z,7.53
2019-03-12T01:10:28.096Z,7.62
2019-03-12T01:12:57.745Z,7.69
2019-03-12T01:15:27.416Z,7.78
2019-03-12T01:17:57.146Z,7.78
2019-03-12T01:20:26.940Z,7.59
2019-03-12T01:22:56.570Z,7.59
2019-03-12T01:25:26.210Z,7.42
2019-03-12T01:27:55.850Z,6.72
2019-03-12T01:30:25.429Z,6.99
2019-03-12T01:32:55.093Z,7.10
2019-03-12T01:35:24.751Z,7.04
2019-03-12T01:37:54.390Z,7.11
2019-03-12T01:40:24.220Z,7.16
2019-03-12T01:42:53.918Z,6.93
2019-03-12T01:45:23.593Z,6.96
2019-03-12T01:47:53.260Z,7.07
2019-03-12T01:50:22.896Z,7.08
2019-03-12T01:52:52.548Z,7.11
2019-03-12T01:55:22.114Z,7.13
2019-03-12T01:57:51.780Z,7.10
2019-03-12T02:00:21.258Z,7.02
2019-03-12T02:02:50.748Z,7.09
2019-03-12T02:05:20.122Z,7.12
2019-03-12T02:07:49.517Z,7.16
2019-03-12T02:10:18.894Z,7.18
2019-03-12T02:12:48.357Z,7.15
2019-03-12T02:15:17.733Z,7.15
2019-03-12T02:17:47.190Z,7.10
2019-03-12T02:20:16.880Z,7.02
2019-03-12T02:22:46.314Z,7.02
2019-03-12T02:25:16.650Z,7.00
2019-03-12T02:27:46.018Z,6.96
2019-03-12T02:30:16.696Z,6.93
2019-03-12T02:32:46.081Z,6.94
2019-03-12T02:35:15.439Z,6.93
2019-03-12T02:37:44.846Z,6.93
2019-03-12T02:40:14.939Z,6.88
2019-03-12T02:42:44.490Z,6.84
2019-03-12T02:45:13.924Z,6.82
2019-03-12T02:47:43.320Z,6.77
2019-03-12T02:50:13.002Z,6.67
2019-03-12T02:52:42.618Z,6.62
2019-03-12T02:55:12.120Z,6.58
2019-03-12T02:57:41.483Z,6.55
2019-03-12T03:00:20.583Z,6.49
2019-03-12T03:02:50.038Z,6.46
2019-03-12T03:05:19.476Z,6.41
2019-03-12T03:08:05.722Z,6.44
2019-03-12T03:10:35.118Z,6.44
2019-03-12T03:13:04.533Z,6.43
2019-03-12T03:15:39.296Z,6.45
2019-03-12T03:18:08.718Z,6.45
2019-03-12T03:20:38.074Z,6.44
2019-03-12T03:23:07.422Z,6.42
2019-03-12T03:25:36.843Z,6.37
2019-03-12T03:28:06.191Z,6.34
2019-03-12T03:30:35.572Z,6.34
2019-03-12T03:33:05.018Z,6.36
2019-03-12T03:35:34.538Z,6.38
2019-03-12T03:38:03.955Z,6.34
2019-03-12T03:40:33.392Z,6.41
2019-03-12T03:43:02.729Z,6.46
2019-03-12T03:45:32.187Z,6.50
2019-03-12T03:48:01.672Z,5.50
2019-03-12T03:50:31.064Z,4.56
2019-03-12T03:53:00.410Z,4.45
2019-03-12T03:55:29.961Z,4.87
2019-03-12T03:57:59.452Z,5.31
2019-03-12T04:00:28.912Z,5.58
2019-03-12T04:02:58.271Z,5.71
2019-03-12T04:05:27.673Z,5.78
2019-03-12T04:07:57.033Z,5.65
2019-03-12T04:10:26.448Z,5.55
2019-03-12T04:12:55.820Z,5.56
2019-03-12T04:15:25.229Z,5.58
2019-03-12T04:17:54.683Z,5.55
2019-03-12T04:20:24.079Z,5.28
2019-03-12T04:22:53.445Z,5.32
2019-03-12T04:25:22.838Z,5.41
2019-03-12T04:27:52.233Z,5.60
2019-03-12T04:30:21.691Z,5.74
2019-03-12T04:32:51.061Z,5.89
2019-03-12T04:35:20.746Z,5.97
2019-03-12T04:37:50.090Z,6.07
2019-03-12T04:40:19.544Z,6.15
2019-03-12T04:42:48.922Z,6.19
2019-03-12T04:45:18.332Z,6.28
2019-03-12T04:47:47.682Z,6.27
2019-03-12T04:50:17.077Z,6.33
2019-03-12T04:52:46.482Z,6.42
2019-03-12T04:55:15.945Z,6.47
2019-03-12T04:57:45.300Z,6.50
2019-03-12T05:00:16.377Z,6.54
2019-03-12T05:02:45.783Z,6.60
2019-03-12T05:05:15.152Z,6.53
2019-03-12T05:07:44.584Z,6.55
2019-03-12T05:10:14.188Z,5.49
2019-03-12T05:12:43.584Z,4.56
2019-03-12T05:15:13.610Z,4.28
2019-03-12T05:17:43.532Z,4.89
2019-03-12T05:20:13.919Z,4.85
2019-03-12T05:22:43.320Z,5.35
2019-03-12T05:25:13.017Z,5.72
2019-03-12T05:27:42.375Z,5.98
2019-03-12T05:30:14.328Z,6.09
2019-03-12T05:32:43.694Z,6.23
2019-03-12T05:35:13.149Z,6.36
2019-03-12T05:37:42.481Z,6.44
2019-03-12T05:40:11.932Z,6.54
2019-03-12T05:42:41.292Z,6.61
2019-03-12T05:45:11.063Z,6.68
2019-03-12T05:47:40.426Z,6.47
2019-03-12T05:50:10.790Z,6.12
2019-03-12T05:52:40.178Z,6.21
2019-03-12T05:55:09.609Z,6.08
2019-03-12T05:57:38.993Z,5.27
2019-03-12T06:00:09.708Z,5.52
2019-03-12T06:02:39.155Z,5.77
2019-03-12T06:05:08.668Z,6.08
2019-03-12T06:07:41.104Z,6.35
2019-03-12T06:10:10.687Z,6.59
2019-03-12T06:12:40.087Z,6.59
2019-03-12T06:15:09.813Z,6.20
2019-03-12T06:17:39.398Z,6.15
2019-03-12T06:20:09.253Z,6.33
2019-03-12T06:22:38.646Z,6.50
2019-03-12T06:25:08.065Z,6.67
2019-03-12T06:27:37.424Z,6.43
2019-03-12T06:30:07.686Z,6.70
2019-03-12T06:32:59.247Z,7.00
2019-03-12T06:35:41.847Z,7.56
2019-03-12T06:38:28.896Z,8.35
2019-03-12T06:41:05.884Z,8.93
2019-03-12T06:43:50.448Z,9.07
2019-03-12T06:46:32.807Z,9.28
2019-03-12T06:49:06.595Z,9.96
2019-03-12T06:51:48.603Z,10.08
2019-03-12T06:54:33.818Z,9.49
2019-03-12T06:57:20.185Z,9.61
2019-03-12T07:00:11.256Z,10.47
2019-03-12T07:02:48.174Z,11.08
2019-03-12T07:05:45.326Z,10.19
2019-03-12T07:08:32.145Z,10.19
2019-03-12T07:11:10.811Z,10.40
2019-03-12T07:14:11.264Z,9.93
2019-03-12T07:17:08.471Z,9.93
2019-03-12T07:19:59.893Z,9.46
2019-03-12T07:22:44.623Z,8.65
2019-03-12T07:25:32.010Z,8.92
2019-03-12T07:28:26.184Z,8.93
2019-03-12T07:31:03.109Z,8.93
2019-03-12T07:33:47.074Z,9.37
2019-03-12T07:36:34.012Z,9.42
2019-03-12T07:39:21.365Z,9.42
2019-03-12T07:42:05.705Z,9.43
2019-03-12T07:44:52.798Z,9.18
2019-03-12T07:47:42.183Z,9.05
2019-03-12T07:50:29.546Z,9.05
2019-03-12T07:53:17.851Z,8.74
2019-03-12T07:56:06.203Z,9.06
2019-03-12T07:58:54.311Z,11.33
2019-03-12T08:01:47.927Z,13.25
2019-03-12T08:04:51.485Z,13.25
2019-03-12T08:07:32.455Z,14.62
2019-03-12T08:10:33.951Z,14.59
2019-03-12T08:13:12.118Z,14.21
2019-03-12T08:15:57.395Z,14.53
2019-03-12T08:18:45.947Z,14.87
2019-03-12T08:21:28.870Z,14.15
2019-03-12T08:24:32.799Z,14.20
2019-03-12T08:27:21.449Z,16.03
2019-03-12T08:30:05.273Z,17.16
2019-03-12T08:32:56.809Z,16.91
2019-03-12T08:35:48.066Z,17.99
2019-03-12T08:38:32.672Z,17.17
2019-03-12T08:41:10.681Z,17.10
2019-03-12T08:43:57.898Z,16.27
2019-03-12T08:46:55.461Z,15.50
2019-03-12T08:49:48.627Z,14.63
2019-03-12T08:52:52.636Z,13.62
2019-03-12T08:55:42.621Z,12.22
2019-03-12T08:58:30.052Z,11.71
2019-03-12T09:01:19.625Z,12.27
2019-03-12T09:04:13.302Z,13.08
2019-03-12T09:07:14.240Z,12.89
2019-03-12T09:10:21.737Z,13.24
2019-03-12T09:13:02.093Z,12.86
2019-03-12T09:15:45.626Z,11.19
2019-03-12T09:18:44.011Z,12.06
2019-03-12T09:21:26.832Z,11.99
2019-03-12T09:24:15.587Z,12.44
2019-03-12T09:27:05.056Z,13.22
2019-03-12T09:29:56.179Z,14.94
2019-03-12T09:32:48.101Z,15.32
2019-03-12T09:35:49.054Z,14.96
2019-03-12T09:38:40.908Z,13.66
2019-03-12T09:41:29.435Z,14.26
2019-03-12T09:44:20.755Z,13.15
2019-03-12T09:47:15.052Z,12.75
2019-03-12T09:50:22.327Z,12.28
2019-03-12T09:53:10.869Z,12.25
2019-03-12T09:55:49.488Z,11.46
2019-03-12T09:58:30.669Z,11.65
2019-03-12T10:01:15.843Z,11.80
2019-03-12T10:03:54.773Z,11.53
2019-03-12T10:06:58.782Z,11.87
2019-03-12T10:10:02.696Z,12.23
2019-03-12T10:13:09.475Z,13.08
2019-03-12T10:16:03.981Z,13.38
2019-03-12T10:19:10.847Z,13.87
2019-03-12T10:22:02.471Z,14.16
2019-03-12T10:24:41.705Z,13.85
2019-03-12T10:27:41.009Z,14.32
2019-03-12T10:30:26.181Z,13.70
2019-03-12T10:33:14.733Z,13.04
2019-03-12T10:36:06.188Z,13.32
2019-03-12T10:39:42.528Z,12.96
2019-03-12T10:42:26.532Z,13.01
2019-03-12T10:45:06.931Z,12.74
2019-03-12T10:47:37.476Z,13.15
2019-03-12T10:50:07.205Z,13.29
2019-03-12T10:52:36.749Z,13.46
2019-03-12T10:55:12.911Z,13.06
2019-03-12T10:57:37.876Z,13.33
2019-03-12T11:00:07.824Z,13.09
2019-03-12T11:02:40.579Z,13.33
2019-03-12T11:05:08.987Z,13.75
2019-03-12T11:07:38.680Z,13.61
2019-03-12T11:10:09.368Z,13.63
2019-03-12T11:12:39.009Z,13.48
2019-03-12T11:15:09.350Z,13.73
2019-03-12T11:17:48.748Z,13.50
2019-03-12T11:20:11.967Z,13.87
2019-03-12T11:22:41.676Z,13.83
2019-03-12T11:25:11.423Z,13.47
2019-03-12T11:27:41.050Z,12.64
2019-03-12T11:30:12.986Z,12.53
2019-03-12T11:32:42.637Z,13.10
2019-03-12T11:35:12.326Z,12.76
2019-03-12T11:37:41.980Z,12.94
2019-03-12T11:40:15.016Z,13.38
2019-03-12T11:42:44.762Z,12.77
2019-03-12T11:45:18.045Z,12.75
2019-03-12T11:47:45.835Z,12.33
2019-03-12T11:50:17.969Z,12.50
2019-03-12T11:52:54.717Z,13.15
2019-03-12T11:55:19.193Z,13.12
2019-03-12T11:57:48.851Z,12.60
2019-03-12T12:00:37.578Z,13.03
2019-03-12T12:03:07.305Z,12.95
2019-03-12T12:05:36.857Z,12.71
2019-03-12T12:08:06.351Z,12.75
2019-03-12T12:10:36.089Z,12.94
2019-03-12T12:13:05.638Z,12.92
2019-03-12T12:15:35.311Z,12.95
2019-03-12T12:18:04.845Z,13.33
2019-03-12T12:20:34.404Z,13.38
2019-03-12T12:23:03.939Z,13.49
2019-03-12T12:25:33.508Z,13.08
2019-03-12T12:28:03.058Z,13.29
2019-03-12T12:30:32.700Z,13.36
2019-03-12T12:33:02.185Z,13.62
2019-03-12T12:35:31.853Z,13.84
2019-03-12T12:38:01.375Z,13.95
2019-03-12T12:40:31.078Z,13.47
2019-03-12T12:43:00.626Z,13.30
2019-03-12T12:45:30.244Z,13.25
2019-03-12T12:47:59.752Z,13.37
2019-03-12T12:50:29.693Z,13.24
2019-03-12T12:52:59.140Z,13.52
2019-03-12T12:55:28.642Z,13.18
2019-03-12T12:57:58.222Z,12.69
2019-03-12T13:00:27.867Z,13.05
2019-03-12T13:02:57.394Z,13.71
2019-03-12T13:05:26.994Z,14.12
2019-03-12T13:07:56.564Z,14.46
2019-03-12T13:10:26.385Z,14.62
2019-03-12T13:12:55.977Z,14.19
2019-03-12T13:15:25.523Z,14.29
2019-03-12T13:17:55.096Z,13.93
2019-03-12T13:20:24.608Z,13.73
2019-03-12T13:22:54.187Z,13.48
2019-03-12T13:25:23.635Z,13.66
2019-03-12T13:27:53.228Z,14.00
2019-03-12T13:30:22.950Z,13.94
2019-03-12T13:32:52.488Z,13.39
2019-03-12T13:35:22.173Z,13.50
2019-03-12T13:37:51.727Z,13.33
2019-03-12T13:40:21.354Z,13.04
2019-03-12T13:42:51.057Z,13.26
2019-03-12T13:45:20.852Z,13.48
2019-03-12T13:47:50.469Z,13.39
2019-03-12T13:50:19.962Z,13.20
2019-03-12T13:52:49.899Z,13.33
2019-03-12T13:55:19.785Z,12.71
2019-03-12T13:57:49.415Z,13.75
2019-03-12T14:00:19.932Z,13.93
2019-03-12T14:02:49.625Z,13.95
2019-03-12T14:05:19.288Z,13.56
2019-03-12T14:07:49.148Z,13.55
2019-03-12T14:10:20.402Z,13.68
2019-03-12T14:12:49.947Z,13.61
2019-03-12T14:15:38.015Z,13.38
2019-03-12T14:18:07.573Z,13.70
2019-03-12T14:20:48.282Z,13.50
2019-03-12T14:23:20.445Z,13.90
2019-03-12T14:25:49.949Z,13.24
2019-03-12T14:28:19.508Z,13.50
2019-03-12T14:30:49.105Z,13.66
2019-03-12T14:33:18.752Z,13.13
2019-03-12T14:35:52.019Z,13.13
2019-03-12T14:38:20.130Z,13.29
2019-03-12T14:40:49.644Z,13.63
2019-03-12T14:43:19.329Z,14.09
2019-03-12T14:45:49.296Z,13.81
2019-03-12T14:48:44.147Z,13.48
2019-03-12T14:51:23.617Z,13.28
2019-03-12T14:53:54.195Z,13.61
2019-03-12T14:56:23.893Z,13.08
2019-03-12T14:58:53.427Z,12.84
2019-03-12T15:01:23.098Z,13.25
2019-03-12T15:03:52.661Z,13.35
2019-03-12T15:06:22.204Z,13.82
2019-03-12T15:08:51.752Z,13.80
2019-03-12T15:11:21.322Z,13.54
2019-03-12T15:13:50.971Z,13.19
2019-03-12T15:16:20.508Z,13.33
2019-03-12T15:18:52.052Z,12.97
2019-03-12T15:21:21.393Z,13.39
2019-03-12T15:23:51.068Z,13.56
2019-03-12T15:26:20.606Z,13.83
2019-03-12T15:28:50.286Z,13.78
2019-03-12T15:31:19.840Z,14.18
2019-03-12T15:33:49.418Z,13.91
2019-03-12T15:36:18.971Z,14.10
2019-03-12T15:38:48.523Z,14.05
2019-03-12T15:41:18.097Z,13.64
2019-03-12T15:43:47.633Z,13.40
2019-03-12T15:46:17.205Z,13.16
2019-03-12T15:48:46.770Z,13.13
2019-03-12T15:51:16.405Z,13.42
2019-03-12T15:53:45.980Z,13.27
2019-03-12T15:56:15.450Z,13.40
2019-03-12T15:58:44.962Z,13.20
2019-03-12T16:01:14.530Z,13.36
2019-03-12T16:03:44.143Z,13.23
2019-03-12T16:06:13.749Z,12.64
2019-03-12T16:08:43.236Z,12.40
2019-03-12T16:11:12.894Z,12.47
2019-03-12T16:13:42.446Z,12.54
2019-03-12T16:16:12.384Z,12.75
2019-03-12T16:18:41.885Z,12.62
2019-03-12T16:21:11.534Z,12.81
2019-03-12T16:23:40.982Z,12.76
2019-03-12T16:26:10.639Z,12.41
2019-03-12T16:28:40.163Z,12.41
2019-03-12T16:31:09.866Z,12.13
2019-03-12T16:33:39.655Z,12.19
2019-03-12T16:36:09.354Z,12.26
2019-03-12T16:38:38.939Z,12.62
2019-03-12T16:41:08.467Z,12.33
2019-03-12T16:43:38.131Z,12.52
2019-03-12T16:46:07.665Z,12.03
2019-03-12T16:48:38.608Z,12.07
2019-03-12T16:51:08.322Z,12.14
2019-03-12T16:53:37.883Z,12.34
2019-03-12T16:56:07.493Z,11.89
2019-03-12T16:58:36.993Z,12.05
2019-03-12T17:01:06.497Z,11.73
2019-03-12T17:03:38.142Z,11.96
2019-03-12T17:06:07.744Z,12.06
2019-03-12T17:08:37.325Z,11.60
2019-03-12T17:11:06.980Z,11.70
2019-03-12T17:13:36.550Z,11.31
2019-03-12T17:16:06.175Z,11.23
2019-03-12T17:18:36.002Z,11.13
2019-03-12T17:21:05.527Z,11.13
2019-03-12T17:23:35.080Z,11.31
2019-03-12T17:26:04.559Z,11.53
2019-03-12T17:28:34.010Z,11.29
2019-03-12T17:31:04.140Z,11.59
2019-03-12T17:33:33.737Z,11.51
2019-03-12T17:36:03.386Z,11.38
2019-03-12T17:38:45.921Z,11.20
2019-03-12T17:41:04.425Z,11.22
2019-03-12T17:43:33.978Z,11.12
2019-03-12T17:46:03.420Z,11.33
2019-03-12T17:48:33.200Z,11.41
2019-03-12T17:51:02.778Z,11.23
2019-03-12T17:53:32.344Z,11.29
2019-03-12T17:56:01.899Z,11.50
2019-03-12T17:58:31.543Z,11.51
2019-03-12T18:01:01.228Z,11.35
2019-03-12T18:03:31.069Z,11.41
2019-03-12T18:06:00.629Z,11.48
2019-03-12T18:08:30.186Z,11.53
2019-03-12T18:11:00.006Z,11.41
2019-03-12T18:13:29.596Z,11.33
2019-03-12T18:15:59.174Z,11.39
2019-03-12T18:18:29.160Z,11.03
2019-03-12T18:20:58.768Z,11.02
2019-03-12T18:23:28.659Z,10.92
2019-03-12T18:25:59.612Z,10.90
2019-03-12T18:28:29.175Z,10.94
2019-03-12T18:30:58.771Z,10.65
2019-03-12T18:33:28.324Z,11.05
2019-03-12T18:35:58.082Z,10.77
2019-03-12T18:38:27.664Z,10.83
2019-03-12T18:40:57.289Z,11.16
2019-03-12T18:43:26.819Z,11.08
2019-03-12T18:45:57.101Z,11.35
2019-03-12T18:48:27.069Z,11.50
2019-03-12T18:50:56.700Z,11.46
2019-03-12T18:53:26.208Z,11.93
2019-03-12T18:56:02.133Z,12.00
2019-03-12T18:58:31.712Z,12.23
2019-03-12T19:01:15.897Z,11.69
2019-03-12T19:03:45.761Z,11.96
2019-03-12T19:06:16.093Z,11.87
2019-03-12T19:08:47.997Z,11.83
2019-03-12T19:11:18.194Z,12.09
2019-03-12T19:13:48.279Z,11.95
2019-03-12T19:16:17.947Z,11.63
2019-03-12T19:18:47.636Z,11.83
2019-03-12T19:21:17.363Z,11.49
2019-03-12T19:23:47.102Z,11.38
2019-03-12T19:26:16.675Z,11.71
2019-03-12T19:28:46.335Z,11.71
2019-03-12T19:31:44.497Z,11.81
2019-03-12T19:34:17.476Z,11.56
2019-03-12T19:36:47.169Z,10.75
2019-03-12T19:39:18.094Z,11.31
2019-03-12T19:41:47.878Z,11.75
2019-03-12T19:44:17.488Z,12.14
2019-03-12T19:46:47.142Z,12.40
2019-03-12T19:49:17.638Z,12.50
2019-03-12T19:51:47.265Z,12.57
2019-03-12T19:54:16.916Z,12.65
2019-03-12T19:56:46.748Z,12.64
2019-03-12T19:59:16.277Z,12.55
2019-03-12T20:01:46.377Z,12.48
2019-03-12T20:04:46.738Z,12.38
2019-03-12T20:07:07.864Z,12.28
2019-03-12T20:10:19.164Z,12.22
2019-03-12T20:13:32.806Z,12.16
2019-03-12T20:17:18.696Z,12.15
2019-03-12T20:20:44.136Z,12.08
2019-03-12T20:24:05.950Z,12.10
2019-03-12T20:26:59.829Z,12.16
2019-03-12T20:30:18.742Z,12.24
2019-03-12T20:33:25.165Z,12.27
2019-03-12T20:36:30.509Z,12.25
2019-03-12T20:39:36.165Z,12.32
2019-03-12T20:42:41.529Z,12.38
2019-03-12T20:46:01.326Z,12.44
2019-03-12T20:49:10.879Z,12.49
2019-03-12T20:52:12.087Z,12.51
2019-03-12T20:55:21.900Z,12.53
2019-03-12T20:58:34.453Z,12.58
2019-03-12T21:01:49.943Z,12.64
2019-03-12T21:05:15.864Z,12.68
2019-03-12T21:08:20.490Z,12.74
2019-03-12T21:11:35.873Z,12.85
2019-03-12T21:14:49.722Z,12.88
2019-03-12T21:17:54.858Z,12.89
2019-03-12T21:20:56.109Z,12.84
2019-03-12T21:24:10.887Z,12.83
2019-03-12T21:27:27.280Z,12.81
2019-03-12T21:29:55.047Z,12.84
2019-03-12T21:32:24.499Z,12.89
2019-03-12T21:34:54.025Z,12.95
2019-03-12T21:37:23.560Z,13.01
2019-03-12T21:39:56.045Z,13.10
2019-03-12T21:42:25.477Z,13.15
2019-03-12T21:44:55.640Z,13.04
2019-03-12T21:47:25.284Z,13.02
2019-03-12T21:49:54.851Z,13.11
2019-03-12T21:52:24.407Z,13.13
2019-03-12T21:54:53.963Z,13.07
2019-03-12T21:57:23.532Z,13.18
2019-03-12T21:59:53.189Z,13.25
2019-03-12T22:02:22.800Z,13.19
2019-03-12T22:04:52.401Z,12.92
2019-03-12T22:07:21.982Z,12.71
2019-03-12T22:09:51.708Z,12.77
2019-03-12T22:12:40.842Z,12.86
2019-03-12T22:15:11.230Z,12.68
2019-03-12T22:17:41.365Z,12.71
2019-03-12T22:20:12.491Z,12.80
2019-03-12T22:22:48.050Z,12.68
2019-03-12T22:25:17.752Z,12.65
2019-03-12T22:27:47.666Z,12.55
2019-03-12T22:30:19.838Z,12.73
2019-03-12T22:32:49.572Z,12.68
2019-03-12T22:35:19.815Z,12.42
2019-03-12T22:37:49.687Z,12.33
2019-03-12T22:40:19.349Z,12.02
2019-03-12T22:42:48.843Z,11.80
2019-03-12T22:45:18.506Z,11.63
2019-03-12T22:47:48.215Z,11.78
2019-03-12T22:50:17.770Z,11.80
2019-03-12T22:52:47.418Z,11.96
2019-03-12T22:55:16.937Z,12.11
2019-03-12T22:57:46.523Z,12.04
2019-03-12T23:00:17.490Z,11.90
2019-03-12T23:02:47.307Z,11.89
2019-03-12T23:05:16.954Z,11.99
2019-03-12T23:07:46.586Z,12.03
2019-03-12T23:10:16.731Z,12.04
2019-03-12T23:12:46.419Z,11.90
2019-03-12T23:15:16.558Z,11.50
2019-03-12T23:17:46.277Z,11.43
2019-03-12T23:20:16.108Z,11.13
2019-03-12T23:22:45.892Z,10.88
2019-03-12T23:25:15.551Z,11.22
2019-03-12T23:27:45.085Z,10.92
2019-03-12T23:30:15.032Z,10.75
2019-03-12T23:32:44.705Z,11.05
2019-03-12T23:35:14.346Z,10.80
2019-03-12T23:37:44.146Z,10.52
2019-03-12T23:40:13.901Z,10.61
2019-03-12T23:42:43.658Z,10.50
2019-03-12T23:45:13.228Z,10.37
2019-03-12T23:47:43.032Z,10.19
2019-03-12T23:50:12.908Z,10.11
2019-03-12T23:52:42.706Z,10.13
2019-03-12T23:55:12.342Z,9.99
2019-03-12T23:57:42.022Z,10.06
