createdAt,value
2018-02-18T00:00:16.974Z,93.60
2018-02-18T00:02:48.609Z,93.30
2018-02-18T00:05:19.411Z,93.30
2018-02-18T00:07:50.168Z,93.40
2018-02-18T00:10:20.735Z,93.60
2018-02-18T00:12:52.730Z,93.20
2018-02-18T00:15:23.873Z,93.20
2018-02-18T00:17:54.412Z,92.80
2018-02-18T00:20:25.526Z,92.70
2018-02-18T00:22:56.018Z,91.60
2018-02-18T00:25:27.767Z,91.50
2018-02-18T00:27:58.771Z,91.40
2018-02-18T00:30:29.622Z,91.10
2018-02-18T00:33:00.377Z,90.50
2018-02-18T00:35:31.244Z,90.50
2018-02-18T00:38:02.666Z,90.30
2018-02-18T00:40:33.643Z,90.30
2018-02-18T00:43:05.260Z,88.60
2018-02-18T00:45:36.102Z,88.50
2018-02-18T00:48:06.899Z,88.60
2018-02-18T00:50:37.944Z,87.40
2018-02-18T00:53:08.441Z,87.90
2018-02-18T00:55:38.947Z,87.90
2018-02-18T00:58:09.708Z,85.80
2018-02-18T01:00:40.879Z,85.70
2018-02-18T01:03:11.304Z,85.70
2018-02-18T01:05:42.131Z,85.70
2018-02-18T01:08:12.903Z,85.40
2018-02-18T01:10:43.860Z,86.50
2018-02-18T01:13:14.714Z,86.10
2018-02-18T01:15:46.352Z,84.80
2018-02-18T01:18:17.087Z,84.80
2018-02-18T01:20:48.279Z,84.00
2018-02-18T01:23:19.026Z,83.30
2018-02-18T01:25:50.483Z,84.50
2018-02-18T01:28:21.277Z,84.50
2018-02-18T01:30:52.951Z,84.10
2018-02-18T01:33:23.855Z,84.00
2018-02-18T01:35:55.611Z,84.10
2018-02-18T01:38:27.364Z,83.60
2018-02-18T01:40:58.211Z,83.70
2018-02-18T01:43:30.294Z,83.30
2018-02-18T01:46:01.142Z,83.30
2018-02-18T01:48:31.634Z,83.70
2018-02-18T01:51:03.255Z,83.20
2018-02-18T01:53:34.238Z,84.00
2018-02-18T01:56:05.691Z,83.30
2018-02-18T01:58:37.414Z,81.70
2018-02-18T02:01:08.145Z,81.70
2018-02-18T02:03:38.898Z,80.30
2018-02-18T02:06:10.454Z,80.00
2018-02-18T02:08:42.079Z,81.00
2018-02-18T02:11:13.103Z,81.00
2018-02-18T02:13:43.858Z,80.80
2018-02-18T02:16:14.424Z,80.50
2018-02-18T02:18:46.060Z,79.20
2018-02-18T02:21:16.918Z,79.10
2018-02-18T02:23:48.809Z,79.60
2018-02-18T02:26:19.589Z,79.40
2018-02-18T02:28:50.326Z,80.80
2018-02-18T02:31:21.139Z,79.00
2018-02-18T02:33:52.198Z,78.30
2018-02-18T02:36:22.992Z,79.90
2018-02-18T02:38:54.068Z,78.50
2018-02-18T02:41:24.923Z,77.70
2018-02-18T02:43:55.620Z,78.70
2018-02-18T02:46:26.392Z,78.70
2018-02-18T02:48:57.111Z,79.70
2018-02-18T02:51:27.823Z,77.00
2018-02-18T02:53:58.794Z,75.30
2018-02-18T02:56:30.458Z,75.20
2018-02-18T02:59:02.106Z,74.20
2018-02-18T03:01:32.988Z,74.10
2018-02-18T03:04:03.902Z,74.80
2018-02-18T03:06:35.474Z,75.20
2018-02-18T03:09:06.538Z,75.10
2018-02-18T03:11:37.330Z,75.20
2018-02-18T03:14:08.922Z,76.60
2018-02-18T03:16:39.802Z,76.60
2018-02-18T03:19:10.683Z,76.30
2018-02-18T03:21:42.310Z,76.50
2018-02-18T03:24:13.819Z,76.10
2018-02-18T03:26:44.470Z,76.10
2018-02-18T03:29:14.977Z,75.60
2018-02-18T03:31:46.791Z,75.00
2018-02-18T03:34:18.328Z,76.30
2018-02-18T03:36:49.734Z,75.90
2018-02-18T03:39:20.474Z,75.80
2018-02-18T03:41:51.348Z,76.10
2018-02-18T03:44:22.909Z,74.30
2018-02-18T03:46:55.057Z,74.30
2018-02-18T03:49:25.955Z,74.30
2018-02-18T03:51:57.029Z,74.80
2018-02-18T03:54:27.918Z,74.50
2018-02-18T03:56:58.725Z,75.60
2018-02-18T03:59:30.383Z,73.90
2018-02-18T04:02:02.020Z,73.90
2018-02-18T04:04:32.707Z,73.80
2018-02-18T04:07:03.504Z,73.10
2018-02-18T04:09:36.398Z,71.70
2018-02-18T04:12:07.918Z,72.80
2018-02-18T04:14:38.761Z,72.70
2018-02-18T04:17:10.163Z,72.60
2018-02-18T04:19:41.787Z,72.90
2018-02-18T04:22:13.441Z,70.70
2018-02-18T04:24:44.992Z,70.00
2018-02-18T04:27:16.748Z,70.40
2018-02-18T04:29:48.383Z,68.70
2018-02-18T04:32:19.157Z,68.60
2018-02-18T04:34:50.439Z,69.70
2018-02-18T04:37:21.227Z,69.90
2018-02-18T04:39:52.866Z,67.70
2018-02-18T04:42:24.530Z,68.70
2018-02-18T04:44:56.210Z,68.50
2018-02-18T04:47:26.734Z,68.40
2018-02-18T04:49:57.439Z,69.10
2018-02-18T04:52:28.166Z,68.30
2018-02-18T04:54:59.941Z,69.20
2018-02-18T04:57:31.698Z,69.10
2018-02-18T05:00:03.431Z,68.20
2018-02-18T05:02:34.393Z,68.20
2018-02-18T05:05:05.844Z,67.50
2018-02-18T05:07:37.588Z,66.60
2018-02-18T05:10:08.533Z,66.50
2018-02-18T05:12:39.942Z,66.90
2018-02-18T05:15:10.642Z,66.30
2018-02-18T05:17:41.545Z,65.90
2018-02-18T05:20:12.241Z,65.30
2018-02-18T05:22:43.042Z,64.90
2018-02-18T05:25:13.879Z,65.20
2018-02-18T05:27:44.812Z,65.00
2018-02-18T05:30:16.511Z,63.90
2018-02-18T05:32:48.091Z,63.80
2018-02-18T05:35:18.876Z,64.40
2018-02-18T05:37:49.610Z,64.90
2018-02-18T05:40:20.286Z,65.30
2018-02-18T05:42:50.949Z,64.90
2018-02-18T05:45:22.610Z,63.70
2018-02-18T05:47:54.141Z,62.80
2018-02-18T05:50:24.808Z,62.70
2018-02-18T05:52:55.984Z,63.50
2018-02-18T05:55:26.974Z,66.80
2018-02-18T05:57:58.555Z,62.90
2018-02-18T06:00:29.293Z,62.90
2018-02-18T06:03:00.283Z,63.50
2018-02-18T06:05:31.018Z,62.80
2018-02-18T06:08:02.140Z,62.10
2018-02-18T06:10:33.052Z,62.00
2018-02-18T06:13:03.946Z,60.80
2018-02-18T06:15:35.645Z,59.90
2018-02-18T06:18:06.405Z,59.80
2018-02-18T06:20:37.176Z,59.90
2018-02-18T06:23:08.709Z,59.50
2018-02-18T06:25:39.507Z,59.50
2018-02-18T06:28:10.090Z,59.40
2018-02-18T06:30:42.111Z,61.10
2018-02-18T06:33:13.092Z,61.00
2018-02-18T06:35:44.734Z,59.80
2018-02-18T06:38:15.438Z,59.80
2018-02-18T06:40:47.117Z,57.50
2018-02-18T06:43:18.225Z,57.50
2018-02-18T06:45:49.418Z,57.40
2018-02-18T06:48:20.351Z,56.10
2018-02-18T06:50:51.819Z,54.30
2018-02-18T06:53:23.238Z,52.00
2018-02-18T06:55:54.005Z,51.90
2018-02-18T06:58:25.611Z,56.90
2018-02-18T07:00:56.290Z,56.80
2018-02-18T07:03:28.560Z,56.50
2018-02-18T07:06:00.263Z,55.90
2018-02-18T07:08:31.054Z,55.90
2018-02-18T07:11:02.434Z,57.40
2018-02-18T07:13:33.467Z,57.40
2018-02-18T07:16:04.286Z,56.50
2018-02-18T07:18:35.882Z,57.00
2018-02-18T07:21:06.778Z,57.00
2018-02-18T07:23:38.283Z,56.30
2018-02-18T07:26:09.000Z,56.30
2018-02-18T07:28:39.927Z,55.80
2018-02-18T07:31:10.619Z,55.80
2018-02-18T07:33:42.207Z,56.30
2018-02-18T07:36:13.198Z,56.30
2018-02-18T07:38:43.884Z,55.70
2018-02-18T07:41:14.862Z,54.20
2018-02-18T07:43:45.607Z,53.50
2018-02-18T07:46:17.363Z,55.10
2018-02-18T07:48:48.330Z,55.10
2018-02-18T07:51:20.075Z,58.10
2018-02-18T07:53:51.557Z,57.70
2018-02-18T07:56:22.489Z,57.70
2018-02-18T07:58:54.330Z,57.30
2018-02-18T08:01:25.164Z,55.80
2018-02-18T08:03:56.821Z,56.70
2018-02-18T08:06:27.870Z,56.70
2018-02-18T08:08:59.457Z,56.50
2018-02-18T08:11:30.900Z,56.50
2018-02-18T08:14:01.778Z,57.10
2018-02-18T08:16:32.513Z,57.30
2018-02-18T08:19:03.038Z,55.60
2018-02-18T08:21:33.863Z,55.60
2018-02-18T08:24:04.526Z,55.70
2018-02-18T08:26:35.411Z,56.10
2018-02-18T08:29:06.163Z,57.10
2018-02-18T08:31:37.933Z,58.10
2018-02-18T08:34:08.768Z,58.40
2018-02-18T08:36:40.083Z,58.30
2018-02-18T08:39:11.292Z,58.70
2018-02-18T08:41:43.126Z,59.50
2018-02-18T08:44:13.850Z,59.40
2018-02-18T08:46:44.572Z,59.20
2018-02-18T08:49:15.313Z,59.00
2018-02-18T08:51:46.071Z,58.60
2018-02-18T08:54:16.678Z,58.20
2018-02-18T08:56:47.561Z,58.10
2018-02-18T08:59:19.501Z,57.70
2018-02-18T09:01:50.212Z,57.70
2018-02-18T09:04:21.073Z,57.60
2018-02-18T09:06:51.944Z,57.10
2018-02-18T09:09:23.116Z,56.80
2018-02-18T09:11:54.400Z,56.40
2018-02-18T09:14:25.312Z,56.20
2018-02-18T09:16:56.103Z,55.80
2018-02-18T09:19:27.166Z,54.90
2018-02-18T09:21:57.958Z,54.80
2018-02-18T09:24:29.766Z,55.00
2018-02-18T09:27:00.740Z,54.80
2018-02-18T09:29:32.420Z,52.70
2018-02-18T09:32:04.019Z,52.90
2018-02-18T09:34:34.951Z,52.80
2018-02-18T09:37:05.791Z,53.20
2018-02-18T09:39:36.683Z,53.30
2018-02-18T09:42:08.164Z,54.00
2018-02-18T09:44:39.165Z,54.00
2018-02-18T09:47:10.805Z,53.50
2018-02-18T09:49:41.404Z,53.60
2018-02-18T09:52:12.077Z,53.20
2018-02-18T09:54:42.898Z,53.10
2018-02-18T09:57:13.561Z,53.40
2018-02-18T09:59:45.160Z,52.90
2018-02-18T10:02:16.148Z,52.90
2018-02-18T10:04:47.926Z,53.10
2018-02-18T10:07:18.743Z,53.10
2018-02-18T10:09:51.408Z,54.00
2018-02-18T10:15:04.289Z,54.10
2018-02-18T10:17:41.358Z,54.10
2018-02-18T10:20:12.983Z,54.20
2018-02-18T10:22:44.831Z,54.10
2018-02-18T10:25:15.564Z,53.50
2018-02-18T10:27:46.506Z,53.70
2018-02-18T10:30:17.217Z,53.50
2018-02-18T10:32:48.391Z,54.00
2018-02-18T10:35:19.140Z,53.70
2018-02-18T10:37:50.720Z,53.30
2018-02-18T10:40:21.999Z,53.20
2018-02-18T10:42:53.247Z,52.90
2018-02-18T10:45:24.006Z,52.00
2018-02-18T10:47:54.586Z,51.80
2018-02-18T10:50:25.361Z,51.70
2018-02-18T10:52:55.868Z,51.80
2018-02-18T10:55:26.266Z,51.20
2018-02-18T10:57:56.729Z,50.90
2018-02-18T11:00:27.199Z,50.10
2018-02-18T11:02:58.816Z,50.30
2018-02-18T11:05:29.326Z,50.30
2018-02-18T11:08:00.086Z,50.10
2018-02-18T11:10:31.446Z,49.90
2018-02-18T11:13:02.199Z,49.70
2018-02-18T11:15:33.579Z,49.10
2018-02-18T11:18:04.629Z,49.10
2018-02-18T11:20:35.731Z,47.70
2018-02-18T11:23:07.450Z,47.20
2018-02-18T11:25:38.103Z,47.10
2018-02-18T11:28:09.735Z,47.80
2018-02-18T11:30:40.410Z,47.70
2018-02-18T11:33:12.071Z,47.20
2018-02-18T11:35:43.761Z,47.50
2018-02-18T11:38:15.045Z,47.50
2018-02-18T11:40:45.962Z,47.60
2018-02-18T11:43:16.945Z,47.80
2018-02-18T11:45:48.522Z,48.60
2018-02-18T11:48:19.448Z,48.60
2018-02-18T11:50:50.105Z,49.10
2018-02-18T11:53:21.063Z,49.40
2018-02-18T11:55:52.030Z,49.80
2018-02-18T11:58:22.861Z,50.00
2018-02-18T12:00:53.848Z,50.30
2018-02-18T12:03:26.094Z,50.60
2018-02-18T12:05:57.672Z,50.90
2018-02-18T12:08:29.196Z,50.80
2018-02-18T12:11:00.373Z,51.20
2018-02-18T12:13:30.826Z,51.10
2018-02-18T12:16:01.464Z,51.30
2018-02-18T12:18:31.913Z,50.80
2018-02-18T12:21:02.902Z,50.70
2018-02-18T12:23:33.375Z,51.50
2018-02-18T12:26:04.251Z,52.20
2018-02-18T12:28:35.012Z,51.70
2018-02-18T12:31:05.858Z,51.70
2018-02-18T12:33:36.687Z,52.00
2018-02-18T12:36:07.607Z,51.40
2018-02-18T12:38:38.432Z,51.60
2018-02-18T12:41:09.267Z,52.30
2018-02-18T12:43:39.985Z,52.80
2018-02-18T12:46:11.422Z,53.70
2018-02-18T12:48:43.225Z,53.80
2018-02-18T12:51:14.083Z,54.40
2018-02-18T12:53:44.822Z,53.50
2018-02-18T12:56:15.659Z,53.60
2018-02-18T12:58:46.179Z,53.90
2018-02-18T13:01:17.019Z,53.80
2018-02-18T13:03:47.967Z,54.00
2018-02-18T13:06:18.600Z,53.60
2018-02-18T13:08:49.435Z,54.10
2018-02-18T13:11:20.050Z,53.90
2018-02-18T13:13:51.648Z,54.20
2018-02-18T13:16:23.271Z,55.60
2018-02-18T13:18:54.090Z,55.50
2018-02-18T13:21:24.919Z,55.90
2018-02-18T13:23:55.884Z,56.20
2018-02-18T13:26:26.691Z,56.50
2018-02-18T13:28:57.569Z,56.80
2018-02-18T13:31:28.459Z,56.90
2018-02-18T13:33:59.242Z,57.60
2018-02-18T13:36:30.067Z,58.50
2018-02-18T13:39:00.816Z,59.10
2018-02-18T13:41:32.585Z,59.00
2018-02-18T13:44:04.327Z,59.00
2018-02-18T13:46:35.233Z,59.00
2018-02-18T13:49:06.233Z,59.30
2018-02-18T13:51:37.199Z,59.30
2018-02-18T13:54:07.934Z,59.20
2018-02-18T13:56:38.861Z,59.20
2018-02-18T13:59:10.363Z,60.50
2018-02-18T14:01:41.240Z,61.80
2018-02-18T14:04:12.967Z,64.70
2018-02-18T14:06:43.882Z,64.60
2018-02-18T14:09:15.522Z,64.50
2018-02-18T14:11:46.699Z,64.60
2018-02-18T14:14:18.462Z,65.60
2018-02-18T14:16:49.401Z,65.00
2018-02-18T14:19:21.049Z,66.00
2018-02-18T14:21:52.014Z,66.00
2018-02-18T14:24:23.451Z,66.90
2018-02-18T14:26:55.037Z,67.50
2018-02-18T14:29:25.620Z,67.50
2018-02-18T14:31:56.553Z,68.20
2018-02-18T14:34:27.264Z,68.40
2018-02-18T14:36:58.262Z,68.90
2018-02-18T14:39:29.712Z,69.80
2018-02-18T14:42:11.820Z,70.00
2018-02-18T14:44:54.043Z,70.40
2018-02-18T14:47:35.684Z,70.40
2018-02-18T14:50:17.178Z,70.80
2018-02-18T14:53:00.094Z,72.20
2018-02-18T14:58:37.196Z,72.70
2018-02-18T15:01:07.926Z,72.70
2018-02-18T15:03:38.654Z,73.10
2018-02-18T15:06:09.379Z,73.90
2018-02-18T15:08:40.225Z,74.80
2018-02-18T15:11:11.910Z,76.70
2018-02-18T15:13:43.557Z,76.10
2018-02-18T15:16:15.175Z,76.20
2018-02-18T15:18:46.020Z,76.20
2018-02-18T15:21:17.497Z,76.50
2018-02-18T15:23:49.262Z,76.30
2018-02-18T15:26:20.774Z,76.30
2018-02-18T15:28:51.773Z,76.30
2018-02-18T15:31:22.841Z,75.60
2018-02-18T15:33:54.009Z,75.70
2018-02-18T15:36:25.077Z,75.60
2018-02-18T15:38:56.777Z,75.70
2018-02-18T15:41:27.679Z,75.70
2018-02-18T15:43:59.469Z,75.50
2018-02-18T15:46:30.635Z,75.50
2018-02-18T15:49:01.903Z,75.40
2018-02-18T15:51:33.169Z,75.40
2018-02-18T15:54:04.981Z,75.20
2018-02-18T15:56:35.977Z,75.20
2018-02-18T15:59:07.229Z,75.20
2018-02-18T16:01:38.061Z,74.90
2018-02-18T16:04:08.624Z,75.10
2018-02-18T16:06:39.834Z,75.10
2018-02-18T16:09:10.641Z,75.40
2018-02-18T16:11:42.932Z,76.30
2018-02-18T16:14:14.588Z,76.50
2018-02-18T16:16:46.458Z,76.40
2018-02-18T16:19:17.388Z,76.40
2018-02-18T16:21:48.915Z,77.40
2018-02-18T16:24:19.755Z,77.40
2018-02-18T16:26:50.694Z,77.90
2018-02-18T16:29:21.523Z,77.70
2018-02-18T16:31:52.857Z,77.60
2018-02-18T16:34:23.853Z,77.70
2018-02-18T16:36:55.160Z,78.00
2018-02-18T16:39:26.341Z,78.20
2018-02-18T16:41:57.207Z,78.20
2018-02-18T16:44:27.970Z,78.60
2018-02-18T16:47:00.676Z,79.70
2018-02-18T16:49:32.406Z,79.20
2018-02-18T16:52:02.859Z,79.20
2018-02-18T16:54:34.771Z,80.10
2018-02-18T16:57:05.841Z,80.20
2018-02-18T16:59:36.688Z,80.20
2018-02-18T17:02:08.197Z,80.60
2018-02-18T17:04:39.167Z,80.60
2018-02-18T17:07:11.571Z,81.50
2018-02-18T17:09:43.291Z,81.30
2018-02-18T17:12:13.963Z,81.20
2018-02-18T17:14:44.759Z,81.30
2018-02-18T17:17:15.664Z,81.40
2018-02-18T17:19:46.479Z,81.10
2018-02-18T17:22:16.895Z,81.40
2018-02-18T17:24:48.115Z,82.00
2018-02-18T17:27:18.526Z,82.00
2018-02-18T17:29:48.981Z,82.20
2018-02-18T17:32:20.233Z,81.10
2018-02-18T17:34:51.890Z,80.70
2018-02-18T17:37:23.682Z,80.30
2018-02-18T17:39:54.562Z,80.20
2018-02-18T17:42:25.359Z,80.30
2018-02-18T17:44:56.133Z,80.00
2018-02-18T17:47:26.792Z,79.60
2018-02-18T17:49:58.252Z,80.70
2018-02-18T17:52:29.164Z,80.70
2018-02-18T17:55:00.018Z,81.20
2018-02-18T17:57:31.376Z,81.30
2018-02-18T18:00:01.998Z,81.30
2018-02-18T18:02:33.619Z,80.70
2018-02-18T18:05:04.552Z,80.70
2018-02-18T18:07:35.677Z,80.80
2018-02-18T18:10:06.275Z,80.70
2018-02-18T18:12:37.242Z,80.60
2018-02-18T18:15:07.975Z,80.10
2018-02-18T18:17:38.874Z,80.60
2018-02-18T18:20:10.510Z,81.80
2018-02-18T18:22:41.031Z,81.70
2018-02-18T18:25:11.769Z,82.60
2018-02-18T18:27:42.803Z,82.70
2018-02-18T18:30:13.461Z,83.20
2018-02-18T18:32:45.082Z,83.30
2018-02-18T18:35:15.910Z,83.30
2018-02-18T18:37:46.415Z,82.90
2018-02-18T18:40:17.520Z,83.40
2018-02-18T18:42:48.534Z,83.90
2018-02-18T18:45:19.371Z,83.90
2018-02-18T18:47:50.530Z,83.30
2018-02-18T18:50:22.050Z,82.40
2018-02-18T18:52:52.955Z,83.00
2018-02-18T18:55:23.844Z,82.80
2018-02-18T18:57:54.679Z,82.90
2018-02-18T19:00:25.292Z,82.60
2018-02-18T19:02:56.047Z,82.70
2018-02-18T19:05:26.742Z,82.50
2018-02-18T19:07:57.925Z,82.60
2018-02-18T19:10:29.542Z,82.40
2018-02-18T19:13:00.816Z,82.20
2018-02-18T19:15:31.623Z,82.10
2018-02-18T19:18:02.562Z,82.20
2018-02-18T19:20:33.356Z,82.40
2018-02-18T19:23:04.986Z,82.80
2018-02-18T19:25:35.755Z,82.80
2018-02-18T19:28:07.725Z,83.20
2018-02-18T19:30:38.363Z,83.10
2018-02-18T19:33:09.058Z,83.30
2018-02-18T19:35:41.387Z,84.10
2018-02-18T19:38:12.231Z,84.10
2018-02-18T19:40:43.034Z,84.10
2018-02-18T19:43:13.962Z,83.30
2018-02-18T19:45:45.544Z,84.10
2018-02-18T19:48:16.258Z,84.10
2018-02-18T19:50:47.182Z,84.20
2018-02-18T19:53:18.582Z,84.40
2018-02-18T19:55:49.453Z,84.40
2018-02-18T19:58:20.428Z,83.90
2018-02-18T20:00:51.386Z,84.60
2018-02-18T20:03:22.365Z,83.90
2018-02-18T20:05:53.320Z,83.80
2018-02-18T20:08:24.950Z,84.40
2018-02-18T20:10:55.610Z,84.40
2018-02-18T20:13:27.107Z,84.30
2018-02-18T20:15:57.878Z,84.20
2018-02-18T20:18:28.670Z,84.30
2018-02-18T20:20:59.557Z,84.40
2018-02-18T20:23:30.454Z,85.10
2018-02-18T20:26:01.330Z,85.50
2018-02-18T20:28:32.025Z,84.80
2018-02-18T20:31:02.875Z,84.70
2018-02-18T20:33:33.720Z,85.20
2018-02-18T20:36:05.696Z,85.90
2018-02-18T20:38:37.918Z,85.40
2018-02-18T20:41:08.880Z,85.30
2018-02-18T20:43:39.671Z,85.40
2018-02-18T20:46:11.163Z,85.90
2018-02-18T20:48:41.933Z,85.90
2018-02-18T20:51:12.952Z,86.30
2018-02-18T20:53:43.942Z,86.30
2018-02-18T20:56:14.856Z,86.30
2018-02-18T20:58:46.266Z,87.00
2018-02-18T21:01:17.075Z,87.00
2018-02-18T21:03:48.073Z,86.60
2018-02-18T21:06:19.840Z,85.90
2018-02-18T21:08:51.338Z,85.90
2018-02-18T21:11:22.446Z,85.80
2018-02-18T21:13:54.119Z,85.50
2018-02-18T21:16:24.915Z,84.80
2018-02-18T21:18:55.865Z,84.70
2018-02-18T21:21:27.402Z,84.70
2018-02-18T21:23:57.939Z,84.70
2018-02-18T21:26:30.394Z,84.50
2018-02-18T21:29:01.002Z,84.50
2018-02-18T21:31:31.891Z,85.30
2018-02-18T21:34:04.303Z,85.90
2018-02-18T21:36:36.241Z,85.80
2018-02-18T21:39:08.420Z,86.00
2018-02-18T21:41:39.474Z,86.00
2018-02-18T21:44:10.451Z,86.10
2018-02-18T21:46:41.445Z,86.00
2018-02-18T21:49:12.177Z,85.70
2018-02-18T21:51:43.087Z,86.20
2018-02-18T21:54:14.812Z,86.70
2018-02-18T21:56:45.670Z,86.70
2018-02-18T21:59:16.498Z,87.00
2018-02-18T22:01:47.201Z,87.20
2018-02-18T22:04:18.058Z,87.90
2018-02-18T22:06:48.827Z,88.50
2018-02-18T22:09:19.802Z,87.90
2018-02-18T22:11:51.384Z,88.10
2018-02-18T22:14:22.106Z,88.60
2018-02-18T22:16:52.962Z,88.30
2018-02-18T22:19:23.763Z,87.30
2018-02-18T22:21:54.586Z,87.00
2018-02-18T22:24:25.360Z,86.80
2018-02-18T22:26:56.155Z,86.80
2018-02-18T22:29:27.083Z,86.50
2018-02-18T22:31:57.941Z,86.80
2018-02-18T22:34:28.785Z,87.60
2018-02-18T22:36:59.754Z,88.00
2018-02-18T22:39:31.420Z,87.90
2018-02-18T22:42:02.351Z,88.00
2018-02-18T22:44:32.976Z,87.50
2018-02-18T22:47:03.839Z,87.50
2018-02-18T22:49:35.434Z,89.00
2018-02-18T22:52:06.464Z,88.90
2018-02-18T22:54:36.930Z,89.40
2018-02-18T22:57:07.792Z,89.00
2018-02-18T22:59:39.442Z,88.70
2018-02-18T23:02:10.443Z,88.00
2018-02-18T23:04:41.537Z,87.90
2018-02-18T23:07:13.178Z,88.60
2018-02-18T23:09:43.660Z,88.60
2018-02-18T23:12:14.505Z,89.00
2018-02-18T23:14:45.224Z,88.60
2018-02-18T23:17:16.116Z,88.70
2018-02-18T23:19:46.892Z,88.70
2018-02-18T23:22:17.986Z,87.80
2018-02-18T23:24:48.975Z,88.20
2018-02-18T23:27:19.832Z,88.60
2018-02-18T23:29:51.437Z,88.40
2018-02-18T23:32:24.247Z,90.00
2018-02-18T23:34:55.141Z,89.90
2018-02-18T23:37:26.076Z,89.60
2018-02-18T23:39:58.253Z,88.70
2018-02-18T23:42:29.791Z,89.30
2018-02-18T23:45:00.631Z,89.20
2018-02-18T23:47:31.439Z,89.50
2018-02-18T23:50:02.415Z,89.80
2018-02-18T23:52:33.342Z,89.30
2018-02-18T23:55:04.176Z,88.80
2018-02-18T23:57:36.186Z,89.00
