createdAt,value
2022-10-16T00:02:41.752Z,0.00
2022-10-16T00:07:41.638Z,0.00
2022-10-16T00:12:41.634Z,4.88
2022-10-16T00:17:41.518Z,0.00
2022-10-16T00:22:41.455Z,0.00
2022-10-16T00:27:41.390Z,0.00
2022-10-16T00:32:41.321Z,0.00
2022-10-16T00:37:41.263Z,0.00
2022-10-16T00:42:41.192Z,0.00
2022-10-16T00:47:41.182Z,0.00
2022-10-16T00:52:41.063Z,0.00
2022-10-16T00:57:40.994Z,0.00
2022-10-16T01:02:40.926Z,0.00
2022-10-16T01:07:40.857Z,0.00
2022-10-16T01:12:42.116Z,0.00
2022-10-16T01:17:40.728Z,4.88
2022-10-16T01:22:40.697Z,0.00
2022-10-16T01:27:40.596Z,0.00
2022-10-16T01:32:40.537Z,0.00
2022-10-16T01:37:40.475Z,0.00
2022-10-16T01:42:40.403Z,0.00
2022-10-16T01:47:40.332Z,0.00
2022-10-16T01:52:40.271Z,0.00
2022-10-16T01:57:40.222Z,0.00
2022-10-16T02:02:40.153Z,4.88
2022-10-16T02:07:40.073Z,4.88
2022-10-16T02:12:40.026Z,4.88
2022-10-16T02:17:39.956Z,0.00
2022-10-16T02:22:39.886Z,4.88
2022-10-16T02:27:39.822Z,0.00
2022-10-16T02:32:39.767Z,0.00
2022-10-16T02:37:39.686Z,0.00
2022-10-16T02:42:39.970Z,0.00
2022-10-16T02:47:39.557Z,4.88
2022-10-16T02:52:39.514Z,0.00
2022-10-16T02:57:39.454Z,0.00
2022-10-16T03:02:39.394Z,0.00
2022-10-16T03:07:39.284Z,4.88
2022-10-16T03:12:39.243Z,0.00
2022-10-16T03:17:39.132Z,0.00
2022-10-16T03:22:39.102Z,0.00
2022-10-16T03:27:39.033Z,0.00
2022-10-16T03:32:38.957Z,0.00
2022-10-16T03:37:38.891Z,0.00
2022-10-16T03:42:38.845Z,0.00
2022-10-16T03:47:38.757Z,0.00
2022-10-16T03:52:38.699Z,0.00
2022-10-16T03:57:38.633Z,0.00
2022-10-16T04:02:38.641Z,0.00
2022-10-16T04:07:38.496Z,0.00
2022-10-16T04:12:38.450Z,0.00
2022-10-16T04:17:38.350Z,0.00
2022-10-16T04:22:38.300Z,4.88
2022-10-16T04:27:41.048Z,0.00
2022-10-16T04:32:39.173Z,4.88
2022-10-16T04:37:38.082Z,0.00
2022-10-16T04:42:38.033Z,0.00
2022-10-16T04:47:38.003Z,0.00
2022-10-16T04:52:37.919Z,0.00
2022-10-16T04:57:37.847Z,0.00
2022-10-16T05:02:37.828Z,0.00
2022-10-16T05:07:37.721Z,0.00
2022-10-16T05:12:37.657Z,0.00
2022-10-16T05:17:41.143Z,0.00
2022-10-16T05:22:38.507Z,0.00
2022-10-16T05:27:37.457Z,0.00
2022-10-16T05:32:37.377Z,0.00
2022-10-16T05:37:37.355Z,0.00
2022-10-16T05:42:37.256Z,0.00
2022-10-16T05:47:37.175Z,0.00
2022-10-16T05:52:37.133Z,0.00
2022-10-16T05:57:37.050Z,0.00
2022-10-16T06:02:36.999Z,0.00
2022-10-16T06:07:36.914Z,0.00
2022-10-16T06:12:36.905Z,0.00
2022-10-16T06:17:36.787Z,4.88
2022-10-16T06:22:36.725Z,0.00
2022-10-16T06:27:36.676Z,0.00
2022-10-16T06:32:36.596Z,0.00
2022-10-16T06:37:36.528Z,0.00
2022-10-16T06:42:36.458Z,0.00
2022-10-16T06:47:36.390Z,0.00
2022-10-16T06:52:36.339Z,0.00
2022-10-16T06:57:36.268Z,0.00
2022-10-16T07:02:36.190Z,0.00
2022-10-16T07:07:36.182Z,0.00
2022-10-16T07:12:36.183Z,0.00
2022-10-16T07:17:36.014Z,0.00
2022-10-16T07:22:35.946Z,4.88
2022-10-16T07:32:35.835Z,0.00
2022-10-16T07:37:35.745Z,0.00
2022-10-16T07:42:35.693Z,0.00
2022-10-16T07:47:35.607Z,0.00
2022-10-16T07:52:35.547Z,0.00
2022-10-16T07:57:35.508Z,0.00
2022-10-16T08:02:35.439Z,0.00
2022-10-16T08:07:35.356Z,0.00
2022-10-16T08:12:35.298Z,0.00
2022-10-16T08:17:35.279Z,0.00
2022-10-16T08:22:35.210Z,0.00
2022-10-16T08:27:35.129Z,0.00
2022-10-16T08:32:35.044Z,0.00
2022-10-16T08:37:34.965Z,0.00
2022-10-16T08:42:34.924Z,0.00
2022-10-16T08:47:34.864Z,0.00
2022-10-16T08:52:34.786Z,4.88
2022-10-16T08:57:34.730Z,0.00
2022-10-16T09:02:34.664Z,0.00
2022-10-16T09:07:34.589Z,0.00
2022-10-16T09:12:34.538Z,4.88
2022-10-16T09:17:34.465Z,0.00
2022-10-16T09:22:34.424Z,0.00
2022-10-16T09:27:34.330Z,0.00
2022-10-16T09:32:34.273Z,0.00
2022-10-16T09:37:34.531Z,0.00
2022-10-16T09:42:34.154Z,0.00
2022-10-16T09:47:34.085Z,0.00
2022-10-16T09:52:34.025Z,0.00
2022-10-16T09:57:33.958Z,0.00
2022-10-16T10:02:33.909Z,0.00
2022-10-16T10:07:33.837Z,0.00
2022-10-16T10:12:34.187Z,0.00
2022-10-16T10:17:33.732Z,0.00
2022-10-16T10:22:33.644Z,0.00
2022-10-16T10:27:33.589Z,0.00
2022-10-16T10:32:33.515Z,0.00
2022-10-16T10:37:33.474Z,0.00
2022-10-16T10:42:33.384Z,0.00
2022-10-16T10:47:33.314Z,0.00
2022-10-16T10:52:33.267Z,0.00
2022-10-16T10:57:33.224Z,0.00
2022-10-16T11:02:33.138Z,0.00
2022-10-16T11:07:33.059Z,0.00
2022-10-16T11:12:33.003Z,0.00
2022-10-16T11:17:32.943Z,0.00
2022-10-16T11:22:32.887Z,0.00
2022-10-16T11:27:32.815Z,4.88
2022-10-16T11:32:32.745Z,4.88
2022-10-16T11:37:32.687Z,0.00
2022-10-16T11:42:32.627Z,0.00
2022-10-16T11:52:33.490Z,4.88
2022-10-16T11:57:32.420Z,0.00
2022-10-16T12:02:32.363Z,4.88
2022-10-16T12:07:32.296Z,0.00
2022-10-16T12:12:34.474Z,0.00
2022-10-16T12:17:32.162Z,0.00
2022-10-16T12:22:32.105Z,0.00
2022-10-16T12:27:32.046Z,0.00
2022-10-16T12:32:48.111Z,0.00
2022-10-16T12:37:32.915Z,0.00
2022-10-16T12:42:31.858Z,0.00
2022-10-16T12:47:31.792Z,0.00
2022-10-16T12:52:31.749Z,0.00
2022-10-16T12:57:32.493Z,0.00
2022-10-16T13:02:31.623Z,0.00
2022-10-16T13:07:31.553Z,0.00
2022-10-16T13:12:31.494Z,0.00
2022-10-16T13:17:31.426Z,0.00
2022-10-16T13:22:31.370Z,0.00
2022-10-16T13:27:31.279Z,0.00
2022-10-16T13:32:31.220Z,0.00
2022-10-16T13:37:31.149Z,4.88
2022-10-16T13:42:31.092Z,0.00
2022-10-16T13:47:31.279Z,0.00
2022-10-16T13:52:30.958Z,0.00
2022-10-16T13:57:30.887Z,0.00
2022-10-16T14:02:30.883Z,4.88
2022-10-16T14:07:30.757Z,0.00
2022-10-16T14:12:31.040Z,4.88
2022-10-16T14:17:30.625Z,0.00
2022-10-16T14:22:30.605Z,0.00
2022-10-16T14:27:30.538Z,0.00
2022-10-16T14:32:30.473Z,4.88
2022-10-16T14:37:30.873Z,0.00
2022-10-16T14:42:30.314Z,0.00
2022-10-16T14:47:30.711Z,0.00
2022-10-16T14:52:30.195Z,0.00
2022-10-16T14:57:30.353Z,4.88
2022-10-16T15:02:30.079Z,0.00
2022-10-16T15:07:30.099Z,4.88
2022-10-16T15:12:29.971Z,4.88
2022-10-16T15:17:30.042Z,0.00
2022-10-16T15:22:29.827Z,0.00
2022-10-16T15:27:30.565Z,0.00
2022-10-16T15:32:29.697Z,4.88
2022-10-16T15:37:29.841Z,0.00
2022-10-16T15:42:29.997Z,0.00
2022-10-16T15:47:29.487Z,0.00
2022-10-16T15:52:29.598Z,0.00
2022-10-16T15:57:29.421Z,639.28
2022-10-16T16:02:29.582Z,673.44
2022-10-16T16:07:29.240Z,683.20
2022-10-16T16:12:29.566Z,697.84
2022-10-16T16:17:29.104Z,712.48
2022-10-16T16:22:29.523Z,712.48
2022-10-16T16:27:29.399Z,780.80
2022-10-16T16:32:28.955Z,746.64
2022-10-16T16:37:29.207Z,610.00
2022-10-16T16:42:28.791Z,614.88
2022-10-16T16:47:28.952Z,688.08
2022-10-16T16:52:28.704Z,771.04
2022-10-16T16:57:28.889Z,746.64
2022-10-16T17:02:28.543Z,585.60
2022-10-16T17:07:28.971Z,673.44
2022-10-16T17:12:29.376Z,722.24
2022-10-16T17:17:28.523Z,751.52
2022-10-16T17:22:28.624Z,746.64
2022-10-16T17:27:28.264Z,692.96
2022-10-16T17:32:28.380Z,712.48
2022-10-16T17:37:28.100Z,756.40
2022-10-16T17:42:28.462Z,761.28
2022-10-16T17:47:27.966Z,780.80
2022-10-16T17:52:28.222Z,678.32
2022-10-16T17:57:27.898Z,673.44
2022-10-16T18:02:28.092Z,751.52
2022-10-16T18:07:27.754Z,771.04
2022-10-16T18:12:27.954Z,766.16
2022-10-16T18:17:27.741Z,810.08
2022-10-16T18:22:27.589Z,810.08
2022-10-16T18:27:27.826Z,810.08
2022-10-16T18:32:27.394Z,805.20
2022-10-16T18:37:27.468Z,722.24
2022-10-16T18:42:27.275Z,702.72
2022-10-16T18:47:27.471Z,683.20
2022-10-16T18:52:27.137Z,688.08
2022-10-16T18:57:27.194Z,0.00
2022-10-16T19:02:27.099Z,0.00
2022-10-16T19:07:27.091Z,0.00
2022-10-16T19:12:26.987Z,0.00
2022-10-16T19:17:26.821Z,0.00
2022-10-16T19:22:26.943Z,0.00
2022-10-16T19:27:26.692Z,0.00
2022-10-16T19:32:26.812Z,0.00
2022-10-16T19:37:26.578Z,0.00
2022-10-16T19:42:26.877Z,0.00
2022-10-16T19:47:26.425Z,0.00
2022-10-16T19:52:26.581Z,0.00
2022-10-16T19:57:26.336Z,0.00
2022-10-16T20:02:26.470Z,4.88
2022-10-16T20:07:28.200Z,0.00
2022-10-16T20:12:26.096Z,4.88
2022-10-16T20:17:26.242Z,0.00
2022-10-16T20:22:25.970Z,0.00
2022-10-16T20:27:26.409Z,0.00
2022-10-16T20:32:25.833Z,0.00
2022-10-16T20:37:25.982Z,0.00
2022-10-16T20:42:25.701Z,0.00
2022-10-16T20:47:25.889Z,4.88
2022-10-16T20:52:25.582Z,0.00
2022-10-16T20:57:25.789Z,0.00
2022-10-16T21:02:26.253Z,0.00
2022-10-16T21:07:25.745Z,0.00
2022-10-16T21:12:25.539Z,0.00
2022-10-16T21:17:25.246Z,0.00
2022-10-16T21:22:25.494Z,0.00
2022-10-16T21:27:25.107Z,0.00
2022-10-16T21:32:25.265Z,0.00
2022-10-16T21:37:24.990Z,4.88
2022-10-16T21:42:25.250Z,0.00
2022-10-16T21:47:24.889Z,0.00
2022-10-16T21:52:25.121Z,0.00
2022-10-16T21:57:24.868Z,0.00
2022-10-16T22:02:24.670Z,0.00
2022-10-16T22:07:24.907Z,0.00
2022-10-16T22:12:24.551Z,0.00
2022-10-16T22:17:24.704Z,0.00
2022-10-16T22:22:24.402Z,0.00
2022-10-16T22:27:24.600Z,0.00
2022-10-16T22:32:24.284Z,0.00
2022-10-16T22:37:24.463Z,4.88
2022-10-16T22:42:24.167Z,0.00
2022-10-16T22:47:24.136Z,0.00
2022-10-16T22:52:24.033Z,0.00
2022-10-16T22:57:24.027Z,0.00
2022-10-16T23:02:24.145Z,4.88
2022-10-16T23:07:23.878Z,0.00
2022-10-16T23:12:23.782Z,0.00
2022-10-16T23:17:23.727Z,0.00
2022-10-16T23:22:23.671Z,4.88
2022-10-16T23:27:23.593Z,0.00
2022-10-16T23:32:23.521Z,0.00
2022-10-16T23:37:23.469Z,0.00
2022-10-16T23:42:23.410Z,0.00
2022-10-16T23:47:23.336Z,0.00
2022-10-16T23:52:23.264Z,0.00
2022-10-16T23:57:23.208Z,0.00
