createdAt,value
2023-03-22T00:01:46.199Z,100014.94
2023-03-22T00:04:12.805Z,100014.25
2023-03-22T00:06:39.743Z,100019.09
2023-03-22T00:09:06.234Z,100019.09
2023-03-22T00:11:32.645Z,100016.72
2023-03-22T00:13:59.626Z,100018.66
2023-03-22T00:16:26.227Z,100024.75
2023-03-22T00:18:52.793Z,100014.91
2023-03-22T00:21:19.251Z,100012.19
2023-03-22T00:23:46.218Z,100005.28
2023-03-22T00:26:13.626Z,100012.34
2023-03-22T00:28:40.690Z,100013.31
2023-03-22T00:31:07.949Z,100015.94
2023-03-22T00:33:34.903Z,100012.03
2023-03-22T00:36:10.271Z,100007.91
2023-03-22T00:38:43.007Z,100008.97
2023-03-22T00:41:18.514Z,100010.03
2023-03-22T00:43:46.466Z,100000.28
2023-03-22T00:46:14.485Z,99997.19
2023-03-22T00:48:41.026Z,99997.25
2023-03-22T00:51:08.361Z,99987.50
2023-03-22T00:53:37.438Z,99984.13
2023-03-22T00:56:05.556Z,99978.72
2023-03-22T00:58:32.459Z,99980.31
2023-03-22T01:00:58.904Z,99979.19
2023-03-22T01:03:25.511Z,99964.25
2023-03-22T01:05:55.574Z,99969.41
2023-03-22T01:08:23.567Z,99976.63
2023-03-22T01:10:50.536Z,99977.06
2023-03-22T01:13:18.030Z,99968.44
2023-03-22T01:15:44.858Z,99970.69
2023-03-22T01:18:11.260Z,99974.28
2023-03-22T01:20:37.893Z,99965.47
2023-03-22T01:23:04.697Z,99973.47
2023-03-22T01:25:31.474Z,99974.38
2023-03-22T01:27:57.885Z,99961.38
2023-03-22T01:30:24.450Z,99966.88
2023-03-22T01:32:51.235Z,99963.47
2023-03-22T01:35:17.741Z,99959.97
2023-03-22T01:37:44.403Z,99958.94
2023-03-22T01:40:12.933Z,99957.03
2023-03-22T01:42:39.336Z,99953.63
2023-03-22T01:45:14.654Z,99956.22
2023-03-22T01:47:51.323Z,99951.38
2023-03-22T01:50:18.329Z,99948.09
2023-03-22T01:52:44.914Z,99951.38
2023-03-22T01:55:12.609Z,99940.06
2023-03-22T01:57:42.435Z,99937.56
2023-03-22T02:00:15.821Z,99939.50
2023-03-22T02:02:44.165Z,99929.75
2023-03-22T02:05:12.183Z,99928.50
2023-03-22T02:07:40.797Z,99929.91
2023-03-22T02:10:16.465Z,99940.66
2023-03-22T02:13:09.412Z,99932.13
2023-03-22T02:15:43.439Z,99931.53
2023-03-22T02:18:40.809Z,99922.88
2023-03-22T02:21:25.624Z,99923.72
2023-03-22T02:24:29.455Z,99918.66
2023-03-22T02:27:25.615Z,99919.13
2023-03-22T02:30:09.157Z,99920.84
2023-03-22T02:32:50.409Z,99934.78
2023-03-22T02:35:31.276Z,99935.88
2023-03-22T02:38:22.440Z,99928.91
2023-03-22T02:41:27.496Z,99929.72
2023-03-22T02:43:59.537Z,99925.78
2023-03-22T02:46:36.290Z,99918.13
2023-03-22T02:49:36.215Z,99920.34
2023-03-22T02:52:22.591Z,99916.19
2023-03-22T02:55:05.971Z,99913.88
2023-03-22T02:58:02.199Z,99917.38
2023-03-22T03:00:30.868Z,99925.50
2023-03-22T03:03:11.161Z,99912.28
2023-03-22T03:05:45.436Z,99922.84
2023-03-22T03:08:14.189Z,99921.03
2023-03-22T03:10:42.220Z,99917.34
2023-03-22T03:13:12.734Z,99917.78
2023-03-22T03:15:43.836Z,99922.28
2023-03-22T03:18:26.354Z,99903.13
2023-03-22T03:21:02.311Z,99911.00
2023-03-22T03:23:37.697Z,99907.72
2023-03-22T03:26:16.272Z,99905.25
2023-03-22T03:28:58.093Z,99900.34
2023-03-22T03:31:43.566Z,99895.00
2023-03-22T03:34:30.588Z,99896.94
2023-03-22T03:37:04.909Z,99893.53
2023-03-22T03:39:34.819Z,99891.84
2023-03-22T03:42:03.515Z,99887.53
2023-03-22T03:44:31.595Z,99887.63
2023-03-22T03:46:59.000Z,99882.31
2023-03-22T03:49:27.076Z,99879.78
2023-03-22T03:51:55.626Z,99874.53
2023-03-22T03:54:23.090Z,99874.63
2023-03-22T03:56:49.522Z,99865.97
2023-03-22T03:59:17.340Z,99873.59
2023-03-22T04:01:49.932Z,99874.66
2023-03-22T04:04:26.802Z,99881.44
2023-03-22T04:06:59.209Z,99881.63
2023-03-22T04:09:28.212Z,99883.44
2023-03-22T04:11:56.046Z,99874.91
2023-03-22T04:14:23.109Z,99877.63
2023-03-22T04:16:50.069Z,99881.22
2023-03-22T04:19:17.163Z,99877.81
2023-03-22T04:21:43.671Z,99869.06
2023-03-22T04:24:10.471Z,99869.91
2023-03-22T04:26:37.034Z,99864.66
2023-03-22T04:29:03.944Z,99854.00
2023-03-22T04:31:31.836Z,99860.34
2023-03-22T04:34:00.356Z,99862.00
2023-03-22T04:36:31.054Z,99861.09
2023-03-22T04:38:58.067Z,99861.19
2023-03-22T04:41:24.562Z,99862.88
2023-03-22T04:43:51.603Z,99857.69
2023-03-22T04:46:18.046Z,99861.41
2023-03-22T04:48:44.629Z,99864.22
2023-03-22T04:51:11.437Z,99866.53
2023-03-22T04:53:40.906Z,99863.91
2023-03-22T04:56:10.518Z,99878.66
2023-03-22T04:58:40.084Z,99884.66
2023-03-22T05:01:07.447Z,99885.56
2023-03-22T05:03:36.596Z,99879.41
2023-03-22T05:06:06.533Z,99882.34
2023-03-22T05:08:33.807Z,99891.13
2023-03-22T05:11:11.644Z,99885.53
2023-03-22T05:13:38.275Z,99884.69
2023-03-22T05:16:06.400Z,99881.41
2023-03-22T05:18:33.332Z,99870.34
2023-03-22T05:21:00.923Z,99868.38
2023-03-22T05:23:27.485Z,99864.66
2023-03-22T05:25:54.176Z,99866.38
2023-03-22T05:28:21.391Z,99867.19
2023-03-22T05:30:49.238Z,99869.75
2023-03-22T05:33:16.958Z,99872.00
2023-03-22T05:35:43.745Z,99873.16
2023-03-22T05:38:10.706Z,99859.41
2023-03-22T05:40:37.635Z,99867.09
2023-03-22T05:43:04.521Z,99866.56
2023-03-22T05:45:32.420Z,99855.47
2023-03-22T05:47:58.954Z,99846.91
2023-03-22T05:50:25.343Z,99848.09
2023-03-22T05:52:52.152Z,99839.50
2023-03-22T05:55:19.301Z,99835.97
2023-03-22T05:57:46.767Z,99848.22
2023-03-22T06:00:16.175Z,99854.53
2023-03-22T06:02:43.609Z,99853.78
2023-03-22T06:05:12.388Z,99858.94
2023-03-22T06:07:39.880Z,99855.34
2023-03-22T06:10:07.816Z,99853.38
2023-03-22T06:12:34.874Z,99857.59
2023-03-22T06:15:01.293Z,99860.03
2023-03-22T06:17:28.119Z,99865.34
2023-03-22T06:19:54.812Z,99870.34
2023-03-22T06:22:21.930Z,99876.59
2023-03-22T06:24:49.619Z,99877.47
2023-03-22T06:27:16.294Z,99878.66
2023-03-22T06:29:42.674Z,99880.38
2023-03-22T06:32:09.205Z,99880.72
2023-03-22T06:34:35.737Z,99886.00
2023-03-22T06:37:02.197Z,99889.38
2023-03-22T06:39:28.623Z,99884.06
2023-03-22T06:41:55.260Z,99886.50
2023-03-22T06:44:22.527Z,99882.19
2023-03-22T06:46:48.973Z,99882.59
2023-03-22T06:49:16.712Z,99884.28
2023-03-22T06:51:43.151Z,99889.06
2023-03-22T06:54:09.614Z,99889.50
2023-03-22T06:56:35.970Z,99896.66
2023-03-22T06:59:02.378Z,99904.94
2023-03-22T07:01:28.716Z,99891.22
2023-03-22T07:03:55.166Z,99886.16
2023-03-22T07:06:21.566Z,99892.31
2023-03-22T07:08:49.115Z,99888.59
2023-03-22T07:11:16.518Z,99889.34
2023-03-22T07:13:42.967Z,99876.28
2023-03-22T07:16:09.748Z,99869.00
2023-03-22T07:18:36.687Z,99865.03
2023-03-22T07:21:03.697Z,99878.03
2023-03-22T07:23:30.575Z,99873.34
2023-03-22T07:25:59.144Z,99866.56
2023-03-22T07:28:25.711Z,99867.81
2023-03-22T07:31:07.230Z,99860.06
2023-03-22T07:33:33.599Z,99868.78
2023-03-22T07:36:00.005Z,99870.50
2023-03-22T07:38:26.512Z,99869.75
2023-03-22T07:40:54.879Z,99871.44
2023-03-22T07:43:21.923Z,99875.44
2023-03-22T07:45:49.886Z,99874.72
2023-03-22T07:48:17.325Z,99873.91
2023-03-22T07:50:44.235Z,99872.91
2023-03-22T07:53:11.330Z,99867.69
2023-03-22T07:55:38.116Z,99870.25
2023-03-22T07:58:05.742Z,99868.34
2023-03-22T08:00:32.434Z,99863.91
2023-03-22T08:02:58.981Z,99864.75
2023-03-22T08:05:25.710Z,99866.19
2023-03-22T08:07:52.476Z,99864.31
2023-03-22T08:10:19.413Z,99866.50
2023-03-22T08:12:46.202Z,99862.31
2023-03-22T08:15:12.902Z,99853.97
2023-03-22T08:17:39.277Z,99860.78
2023-03-22T08:20:09.183Z,99859.13
2023-03-22T08:22:36.411Z,99855.19
2023-03-22T08:25:04.685Z,99848.59
2023-03-22T08:27:31.570Z,99848.19
2023-03-22T08:29:58.251Z,99835.56
2023-03-22T08:32:24.793Z,99838.13
2023-03-22T08:34:51.262Z,99837.44
2023-03-22T08:37:20.242Z,99831.97
2023-03-22T08:39:47.095Z,99825.75
2023-03-22T08:42:13.567Z,99830.03
2023-03-22T08:44:40.158Z,99821.91
2023-03-22T08:47:08.607Z,99825.59
2023-03-22T08:49:35.599Z,99826.72
2023-03-22T08:52:02.091Z,99818.00
2023-03-22T08:54:33.678Z,99808.34
2023-03-22T08:57:00.651Z,99815.66
2023-03-22T08:59:27.819Z,99808.22
2023-03-22T09:01:54.336Z,99811.50
2023-03-22T09:04:20.780Z,99800.13
2023-03-22T09:06:47.286Z,99805.59
2023-03-22T09:09:13.763Z,99803.63
2023-03-22T09:11:42.425Z,99805.81
2023-03-22T09:14:10.122Z,99802.13
2023-03-22T09:16:36.876Z,99809.44
2023-03-22T09:19:03.859Z,99802.16
2023-03-22T09:21:30.537Z,99797.75
2023-03-22T09:23:56.948Z,99797.97
2023-03-22T09:26:24.124Z,99794.56
2023-03-22T09:28:50.916Z,99785.31
2023-03-22T09:31:20.337Z,99787.50
2023-03-22T09:33:47.025Z,99788.47
2023-03-22T09:36:13.902Z,99788.13
2023-03-22T09:38:41.984Z,99786.97
2023-03-22T09:41:36.788Z,99780.66
2023-03-22T09:44:07.385Z,99768.88
2023-03-22T09:46:37.192Z,99780.88
2023-03-22T09:49:10.832Z,99765.59
2023-03-22T09:51:54.421Z,99772.75
2023-03-22T09:54:41.152Z,99768.47
2023-03-22T09:57:20.410Z,99760.19
2023-03-22T10:00:00.838Z,99757.75
2023-03-22T10:02:45.764Z,99770.38
2023-03-22T10:05:33.718Z,99767.97
2023-03-22T10:08:12.769Z,99762.97
2023-03-22T10:10:43.031Z,99761.84
2023-03-22T10:13:27.209Z,99761.75
2023-03-22T10:16:06.529Z,99763.03
2023-03-22T10:18:37.107Z,99761.91
2023-03-22T10:21:05.083Z,99760.94
2023-03-22T10:23:44.135Z,99763.38
2023-03-22T10:26:19.973Z,99762.75
2023-03-22T10:28:53.548Z,99759.41
2023-03-22T10:31:21.225Z,99765.44
2023-03-22T10:34:03.520Z,99761.75
2023-03-22T10:36:34.742Z,99759.13
2023-03-22T10:39:08.983Z,99775.25
2023-03-22T10:41:36.421Z,99764.13
2023-03-22T10:44:05.370Z,99762.13
2023-03-22T10:46:38.388Z,99762.00
2023-03-22T10:49:07.202Z,99768.63
2023-03-22T10:51:51.584Z,99770.69
2023-03-22T10:54:21.178Z,99770.72
2023-03-22T10:56:47.799Z,99766.63
2023-03-22T10:59:49.567Z,99770.69
2023-03-22T11:02:22.005Z,99769.03
2023-03-22T11:04:54.603Z,99759.34
2023-03-22T11:07:42.641Z,99761.28
2023-03-22T11:10:09.033Z,99746.56
2023-03-22T11:12:39.949Z,99746.75
2023-03-22T11:15:18.127Z,99743.97
2023-03-22T11:17:44.476Z,99754.66
2023-03-22T11:20:17.043Z,99751.34
2023-03-22T11:22:46.119Z,99746.41
2023-03-22T11:25:18.755Z,99746.06
2023-03-22T11:28:09.374Z,99735.19
2023-03-22T11:30:37.147Z,99731.50
2023-03-22T11:33:16.857Z,99738.06
2023-03-22T11:35:53.673Z,99733.22
2023-03-22T11:38:29.803Z,99732.47
2023-03-22T11:41:02.322Z,99731.56
2023-03-22T11:43:39.219Z,99723.28
2023-03-22T11:46:08.481Z,99718.88
2023-03-22T11:48:36.708Z,99718.66
2023-03-22T11:51:12.439Z,99709.44
2023-03-22T11:53:43.011Z,99710.44
2023-03-22T11:56:12.377Z,99717.16
2023-03-22T11:58:48.567Z,99711.56
2023-03-22T12:01:40.772Z,99710.91
2023-03-22T12:04:17.631Z,99716.25
2023-03-22T12:06:44.296Z,99717.16
2023-03-22T12:09:25.544Z,99707.38
2023-03-22T12:11:55.186Z,99712.84
2023-03-22T12:14:40.182Z,99706.03
2023-03-22T12:17:38.561Z,99696.69
2023-03-22T12:20:27.552Z,99703.00
2023-03-22T12:22:55.150Z,99697.03
2023-03-22T12:25:26.971Z,99688.50
2023-03-22T12:28:01.113Z,99695.88
2023-03-22T12:30:31.632Z,99688.09
2023-03-22T12:33:06.585Z,99679.81
2023-03-22T12:35:36.262Z,99676.84
2023-03-22T12:38:19.074Z,99685.56
2023-03-22T12:40:47.592Z,99682.72
2023-03-22T12:43:30.983Z,99680.69
2023-03-22T12:46:02.240Z,99677.13
2023-03-22T12:48:34.911Z,99668.22
2023-03-22T12:51:07.450Z,99675.66
2023-03-22T12:53:42.310Z,99667.16
2023-03-22T12:56:12.935Z,99667.56
2023-03-22T12:58:39.420Z,99661.75
2023-03-22T13:01:45.121Z,99647.88
2023-03-22T13:04:43.161Z,99654.22
2023-03-22T13:07:37.204Z,99643.19
2023-03-22T13:10:36.282Z,99643.38
2023-03-22T13:13:23.040Z,99638.22
2023-03-22T13:16:10.925Z,99636.63
2023-03-22T13:18:40.311Z,99633.69
2023-03-22T13:21:19.033Z,99641.44
2023-03-22T13:24:10.415Z,99636.81
2023-03-22T13:26:53.305Z,99636.16
2023-03-22T13:29:38.400Z,99625.84
2023-03-22T13:32:20.933Z,99622.38
2023-03-22T13:34:52.110Z,99614.44
2023-03-22T13:37:37.205Z,99614.97
2023-03-22T13:40:31.800Z,99621.94
2023-03-22T13:43:19.829Z,99611.44
2023-03-22T13:46:13.091Z,99609.69
2023-03-22T13:48:48.397Z,99608.53
2023-03-22T13:51:25.599Z,99612.38
2023-03-22T13:54:06.691Z,99613.34
2023-03-22T13:56:42.211Z,99611.22
2023-03-22T13:59:13.476Z,99608.06
2023-03-22T14:01:50.174Z,99600.44
2023-03-22T14:04:22.692Z,99596.38
2023-03-22T14:06:55.043Z,99595.41
2023-03-22T14:09:44.555Z,99605.00
2023-03-22T14:12:28.353Z,99593.06
2023-03-22T14:15:05.028Z,99593.28
2023-03-22T14:17:46.489Z,99595.63
2023-03-22T14:20:19.138Z,99586.81
