createdAt,value
2023-04-07T00:02:07.017Z,73.99
2023-04-07T00:04:33.730Z,74.36
2023-04-07T00:07:00.521Z,73.11
2023-04-07T00:09:27.093Z,72.89
2023-04-07T00:11:53.739Z,72.26
2023-04-07T00:14:22.643Z,72.81
2023-04-07T00:16:49.265Z,72.36
2023-04-07T00:19:15.822Z,73.55
2023-04-07T00:21:42.432Z,72.96
2023-04-07T00:24:09.020Z,73.16
2023-04-07T00:26:35.608Z,73.68
2023-04-07T00:29:02.167Z,73.90
2023-04-07T00:31:28.786Z,72.85
2023-04-07T00:33:57.765Z,73.48
2023-04-07T00:36:24.476Z,72.38
2023-04-07T00:38:51.049Z,72.21
2023-04-07T00:41:17.756Z,71.71
2023-04-07T00:43:44.360Z,72.05
2023-04-07T00:46:11.040Z,71.25
2023-04-07T00:48:38.028Z,70.85
2023-04-07T00:51:06.804Z,70.54
2023-04-07T00:53:33.609Z,71.22
2023-04-07T00:56:00.311Z,71.46
2023-04-07T00:58:26.966Z,71.55
2023-04-07T01:01:09.513Z,69.98
2023-04-07T01:03:52.716Z,69.81
2023-04-07T01:06:24.216Z,69.39
2023-04-07T01:09:07.767Z,70.73
2023-04-07T01:11:44.345Z,71.01
2023-04-07T01:14:15.898Z,70.42
2023-04-07T01:16:46.836Z,69.25
2023-04-07T01:19:37.284Z,70.43
2023-04-07T01:22:11.018Z,70.42
2023-04-07T01:25:14.402Z,70.45
2023-04-07T01:27:49.530Z,70.32
2023-04-07T01:30:18.019Z,69.87
2023-04-07T01:32:50.414Z,70.72
2023-04-07T01:35:18.514Z,71.38
2023-04-07T01:37:48.840Z,70.29
2023-04-07T01:40:16.430Z,70.12
2023-04-07T01:42:43.193Z,70.28
2023-04-07T01:45:11.442Z,68.46
2023-04-07T01:47:39.370Z,68.33
2023-04-07T01:50:09.350Z,68.98
2023-04-07T01:52:36.987Z,69.71
2023-04-07T01:55:07.545Z,68.86
2023-04-07T01:57:34.135Z,68.53
2023-04-07T02:00:00.999Z,68.54
2023-04-07T02:02:28.982Z,69.11
2023-04-07T02:04:56.964Z,68.72
2023-04-07T02:07:58.037Z,68.97
2023-04-07T02:10:26.988Z,68.33
2023-04-07T02:12:56.077Z,69.31
2023-04-07T02:15:24.106Z,69.14
2023-04-07T02:17:53.626Z,69.40
2023-04-07T02:20:21.901Z,70.07
2023-04-07T02:22:48.612Z,69.73
2023-04-07T02:25:21.242Z,71.12
2023-04-07T02:27:47.812Z,69.84
2023-04-07T02:30:14.715Z,70.17
2023-04-07T02:32:41.495Z,69.79
2023-04-07T02:35:08.457Z,70.12
2023-04-07T02:37:35.496Z,70.10
2023-04-07T02:40:03.196Z,69.77
2023-04-07T02:42:29.804Z,69.87
2023-04-07T02:44:56.665Z,71.44
2023-04-07T02:47:23.706Z,71.25
2023-04-07T02:49:50.277Z,70.53
2023-04-07T02:52:17.347Z,70.25
2023-04-07T02:54:44.045Z,70.94
2023-04-07T02:57:10.776Z,70.62
2023-04-07T02:59:37.342Z,70.46
2023-04-07T03:02:06.374Z,70.77
2023-04-07T03:04:33.369Z,71.17
2023-04-07T03:07:00.631Z,71.45
2023-04-07T03:09:27.420Z,71.11
2023-04-07T03:11:54.176Z,72.01
2023-04-07T03:14:21.226Z,71.60
2023-04-07T03:16:48.027Z,71.61
2023-04-07T03:19:14.657Z,72.01
2023-04-07T03:21:41.335Z,71.66
2023-04-07T03:24:08.357Z,71.88
2023-04-07T03:26:35.308Z,72.13
2023-04-07T03:29:01.906Z,72.44
2023-04-07T03:31:28.447Z,71.85
2023-04-07T03:33:55.104Z,71.94
2023-04-07T03:36:22.373Z,72.31
2023-04-07T03:38:48.983Z,72.70
2023-04-07T03:41:15.632Z,72.28
2023-04-07T03:43:42.233Z,72.37
2023-04-07T03:46:11.726Z,72.72
2023-04-07T03:48:38.339Z,73.19
2023-04-07T03:51:04.981Z,73.08
2023-04-07T03:53:32.337Z,73.51
2023-04-07T03:55:59.241Z,73.15
2023-04-07T03:58:25.947Z,73.19
2023-04-07T04:00:52.499Z,73.81
2023-04-07T04:03:19.211Z,74.32
2023-04-07T04:05:46.390Z,74.69
2023-04-07T04:08:13.033Z,74.87
2023-04-07T04:10:39.599Z,74.36
2023-04-07T04:13:07.949Z,74.54
2023-04-07T04:15:34.588Z,74.91
2023-04-07T04:18:01.336Z,75.12
2023-04-07T04:20:27.958Z,76.08
2023-04-07T04:22:54.568Z,75.54
2023-04-07T04:25:21.316Z,76.25
2023-04-07T04:27:48.014Z,75.82
2023-04-07T04:30:14.722Z,76.57
2023-04-07T04:32:41.354Z,76.66
2023-04-07T04:35:08.637Z,76.64
2023-04-07T04:37:35.626Z,76.16
2023-04-07T04:40:02.237Z,76.50
2023-04-07T04:42:28.798Z,76.60
2023-04-07T04:44:55.402Z,75.96
2023-04-07T04:47:22.122Z,76.04
2023-04-07T04:49:48.715Z,75.96
2023-04-07T04:52:15.314Z,75.25
2023-04-07T04:54:42.026Z,75.82
2023-04-07T04:57:08.588Z,75.88
2023-04-07T04:59:35.299Z,76.54
2023-04-07T05:02:01.987Z,76.02
2023-04-07T05:04:28.878Z,76.47
2023-04-07T05:06:55.772Z,77.09
2023-04-07T05:09:22.419Z,76.60
2023-04-07T05:11:49.025Z,76.80
2023-04-07T05:14:15.817Z,76.76
2023-04-07T05:16:42.419Z,77.70
2023-04-07T05:19:09.068Z,77.50
2023-04-07T05:21:35.620Z,77.63
2023-04-07T05:24:02.373Z,76.65
2023-04-07T05:26:28.943Z,76.31
2023-04-07T05:28:55.563Z,76.20
2023-04-07T05:31:22.400Z,76.79
2023-04-07T05:33:49.238Z,77.08
2023-04-07T05:36:16.166Z,77.26
2023-04-07T05:38:42.942Z,76.35
2023-04-07T05:41:09.501Z,75.28
2023-04-07T05:43:36.047Z,75.48
2023-04-07T05:46:02.678Z,75.75
2023-04-07T05:48:29.261Z,74.54
2023-04-07T05:50:56.040Z,75.03
2023-04-07T05:53:22.686Z,73.84
2023-04-07T05:55:49.212Z,74.29
2023-04-07T05:58:16.404Z,75.19
2023-04-07T06:00:42.994Z,74.12
2023-04-07T06:03:09.746Z,73.92
2023-04-07T06:05:36.530Z,72.99
2023-04-07T06:08:03.211Z,73.40
2023-04-07T06:10:29.791Z,73.19
2023-04-07T06:12:56.532Z,73.08
2023-04-07T06:15:24.122Z,72.12
2023-04-07T06:17:50.909Z,72.27
2023-04-07T06:20:17.720Z,72.38
2023-04-07T06:22:44.517Z,71.98
2023-04-07T06:25:11.696Z,71.26
2023-04-07T06:27:38.368Z,71.13
2023-04-07T06:30:05.704Z,71.33
2023-04-07T06:32:33.470Z,71.39
2023-04-07T06:35:00.167Z,71.48
2023-04-07T06:37:26.877Z,70.89
2023-04-07T06:39:53.491Z,70.27
2023-04-07T06:42:21.340Z,70.68
2023-04-07T06:44:47.997Z,70.10
2023-04-07T06:47:14.537Z,70.31
2023-04-07T06:49:41.356Z,69.50
2023-04-07T06:52:08.008Z,69.27
2023-04-07T06:54:34.682Z,68.98
2023-04-07T06:57:01.664Z,69.04
2023-04-07T06:59:28.320Z,69.31
2023-04-07T07:01:55.037Z,69.89
2023-04-07T07:04:21.965Z,69.84
2023-04-07T07:06:48.654Z,70.12
2023-04-07T07:09:16.099Z,70.45
2023-04-07T07:11:42.680Z,70.46
2023-04-07T07:14:09.281Z,71.03
2023-04-07T07:16:37.205Z,70.43
2023-04-07T07:19:03.793Z,71.03
2023-04-07T07:21:31.469Z,71.26
2023-04-07T07:23:58.026Z,71.79
2023-04-07T07:26:24.608Z,72.05
2023-04-07T07:28:51.416Z,72.12
2023-04-07T07:31:18.779Z,72.61
2023-04-07T07:33:46.360Z,73.39
2023-04-07T07:36:13.269Z,73.45
2023-04-07T07:38:40.108Z,74.12
2023-04-07T07:41:07.610Z,74.17
2023-04-07T07:43:34.282Z,74.44
2023-04-07T07:46:01.073Z,73.76
2023-04-07T07:48:27.816Z,74.14
2023-04-07T07:50:56.899Z,74.13
2023-04-07T07:53:23.785Z,73.69
2023-04-07T07:55:50.468Z,73.90
2023-04-07T07:58:17.108Z,74.41
2023-04-07T08:00:43.717Z,74.32
2023-04-07T08:03:12.139Z,75.23
2023-04-07T08:05:38.954Z,75.94
2023-04-07T08:08:05.565Z,76.52
2023-04-07T08:10:32.135Z,76.92
2023-04-07T08:12:58.726Z,77.51
2023-04-07T08:15:25.619Z,77.18
2023-04-07T08:17:53.432Z,77.16
2023-04-07T08:20:21.545Z,76.80
2023-04-07T08:22:48.754Z,76.82
2023-04-07T08:25:15.649Z,75.70
2023-04-07T08:27:42.242Z,75.20
2023-04-07T08:30:09.167Z,74.96
2023-04-07T08:32:44.088Z,72.92
2023-04-07T08:35:11.637Z,73.23
2023-04-07T08:37:39.534Z,73.03
2023-04-07T08:40:06.913Z,72.11
2023-04-07T08:42:35.201Z,72.37
2023-04-07T08:45:06.496Z,72.74
2023-04-07T08:47:34.579Z,73.41
2023-04-07T08:50:03.937Z,73.85
2023-04-07T08:53:07.297Z,74.16
2023-04-07T08:55:36.046Z,73.60
2023-04-07T08:58:04.313Z,71.91
2023-04-07T09:00:31.896Z,72.13
2023-04-07T09:03:01.025Z,71.27
2023-04-07T09:05:27.925Z,71.47
2023-04-07T09:07:56.543Z,69.79
2023-04-07T09:10:23.166Z,69.21
2023-04-07T09:12:49.859Z,68.08
2023-04-07T09:15:16.543Z,69.53
2023-04-07T09:17:43.361Z,69.76
2023-04-07T09:20:10.539Z,69.62
2023-04-07T09:22:45.734Z,68.42
2023-04-07T09:25:17.983Z,67.90
2023-04-07T09:28:01.793Z,67.99
2023-04-07T09:30:30.506Z,67.33
2023-04-07T09:32:58.058Z,67.12
2023-04-07T09:35:24.912Z,67.50
2023-04-07T09:38:08.779Z,68.07
2023-04-07T09:40:36.820Z,68.89
2023-04-07T09:43:05.514Z,68.30
2023-04-07T09:45:35.347Z,68.36
2023-04-07T09:48:07.777Z,70.24
2023-04-07T09:50:41.698Z,69.62
2023-04-07T09:53:08.608Z,69.45
2023-04-07T09:55:36.309Z,70.06
2023-04-07T09:58:05.182Z,70.91
2023-04-07T10:00:32.102Z,70.04
2023-04-07T10:02:59.109Z,69.42
2023-04-07T10:05:26.490Z,69.10
2023-04-07T10:07:53.107Z,67.38
2023-04-07T10:10:19.839Z,67.85
2023-04-07T10:12:48.375Z,68.36
2023-04-07T10:15:18.548Z,68.60
2023-04-07T10:17:51.733Z,68.50
2023-04-07T10:20:21.039Z,68.18
2023-04-07T10:22:51.354Z,66.94
2023-04-07T10:25:21.277Z,65.44
2023-04-07T10:27:59.839Z,64.79
2023-04-07T10:30:31.878Z,65.15
2023-04-07T10:32:58.987Z,64.96
2023-04-07T10:35:26.446Z,64.98
2023-04-07T10:38:08.559Z,65.66
2023-04-07T10:40:36.789Z,65.17
2023-04-07T10:43:04.829Z,65.96
2023-04-07T10:45:49.571Z,65.95
2023-04-07T10:48:18.017Z,65.38
2023-04-07T10:51:04.539Z,65.03
2023-04-07T10:53:32.113Z,65.70
2023-04-07T10:56:01.523Z,65.27
2023-04-07T10:58:32.350Z,64.44
2023-04-07T11:01:08.501Z,64.09
2023-04-07T11:03:39.099Z,63.97
2023-04-07T11:06:06.721Z,64.04
2023-04-07T11:08:37.674Z,64.87
2023-04-07T11:11:11.631Z,64.12
2023-04-07T11:13:49.218Z,64.22
2023-04-07T11:16:18.349Z,64.54
2023-04-07T11:18:46.436Z,64.89
2023-04-07T11:21:18.567Z,64.70
2023-04-07T11:23:48.480Z,64.24
2023-04-07T11:26:16.509Z,64.23
2023-04-07T11:28:52.471Z,64.61
2023-04-07T11:31:25.500Z,64.70
2023-04-07T11:33:54.765Z,65.54
2023-04-07T11:36:29.614Z,65.34
2023-04-07T11:38:57.725Z,64.84
2023-04-07T11:41:27.272Z,65.65
2023-04-07T11:44:11.675Z,65.19
2023-04-07T11:46:52.891Z,65.17
2023-04-07T11:49:19.477Z,65.51
2023-04-07T11:51:47.148Z,65.83
2023-04-07T11:54:13.900Z,65.17
2023-04-07T11:56:48.000Z,65.88
2023-04-07T11:59:25.610Z,67.04
2023-04-07T12:01:55.448Z,66.60
2023-04-07T12:04:23.945Z,65.71
2023-04-07T12:06:51.477Z,65.48
2023-04-07T12:09:32.645Z,65.65
2023-04-07T12:11:59.560Z,65.53
2023-04-07T12:14:27.892Z,65.12
2023-04-07T12:16:58.916Z,65.34
2023-04-07T12:19:29.806Z,65.55
2023-04-07T12:21:57.125Z,65.34
2023-04-07T12:24:23.995Z,65.83
2023-04-07T12:26:50.713Z,65.20
2023-04-07T12:29:20.029Z,65.25
2023-04-07T12:31:49.383Z,65.20
2023-04-07T12:34:17.270Z,64.07
2023-04-07T12:36:44.654Z,64.85
2023-04-07T12:39:11.625Z,64.56
2023-04-07T12:41:38.798Z,64.60
2023-04-07T12:44:06.018Z,64.15
2023-04-07T12:46:32.797Z,64.78
2023-04-07T12:48:59.574Z,65.03
2023-04-07T12:51:27.134Z,66.03
2023-04-07T12:53:54.339Z,65.22
2023-04-07T12:56:24.327Z,64.85
2023-04-07T12:58:51.204Z,63.66
2023-04-07T13:01:17.787Z,62.13
2023-04-07T13:03:44.640Z,63.25
2023-04-07T13:06:11.784Z,62.42
2023-04-07T13:08:39.336Z,62.44
2023-04-07T13:11:06.440Z,62.27
2023-04-07T13:13:33.634Z,62.42
2023-04-07T13:16:00.444Z,62.00
2023-04-07T13:18:27.069Z,61.75
2023-04-07T13:21:10.699Z,63.02
2023-04-07T13:23:49.428Z,62.46
2023-04-07T13:26:16.116Z,62.56
2023-04-07T13:28:45.969Z,62.69
2023-04-07T13:31:15.923Z,62.72
2023-04-07T13:33:42.913Z,62.40
2023-04-07T13:36:09.587Z,62.42
2023-04-07T13:38:36.682Z,62.36
2023-04-07T13:41:04.105Z,62.50
2023-04-07T13:43:30.734Z,62.56
2023-04-07T13:45:57.341Z,62.37
2023-04-07T13:48:24.016Z,62.31
2023-04-07T13:50:50.874Z,61.58
2023-04-07T13:53:19.115Z,61.76
2023-04-07T13:55:46.105Z,61.87
2023-04-07T13:58:12.892Z,61.65
2023-04-07T14:00:40.356Z,61.71
2023-04-07T14:03:07.926Z,62.14
2023-04-07T14:05:35.804Z,61.67
2023-04-07T14:08:02.461Z,61.46
2023-04-07T14:10:29.368Z,61.81
2023-04-07T14:12:56.304Z,61.71
2023-04-07T14:15:23.115Z,61.67
2023-04-07T14:17:49.754Z,62.11
2023-04-07T14:20:16.400Z,62.43
2023-04-07T14:22:42.985Z,62.04
2023-04-07T14:25:11.230Z,62.75
2023-04-07T14:27:37.821Z,63.01
2023-04-07T14:30:04.910Z,63.13
2023-04-07T14:32:33.374Z,62.86
2023-04-07T14:35:00.246Z,62.52
2023-04-07T14:37:28.554Z,62.82
2023-04-07T14:40:02.030Z,62.63
2023-04-07T14:42:30.069Z,62.55
2023-04-07T14:44:56.723Z,63.26
2023-04-07T14:47:23.649Z,63.89
2023-04-07T14:49:53.240Z,63.43
2023-04-07T14:52:22.085Z,63.77
2023-04-07T14:54:48.889Z,63.34
2023-04-07T14:57:16.463Z,63.44
2023-04-07T14:59:43.286Z,63.50
2023-04-07T15:02:09.889Z,64.02
2023-04-07T15:04:36.611Z,63.15
2023-04-07T15:07:03.619Z,62.99
2023-04-07T15:09:30.393Z,63.52
2023-04-07T15:11:57.042Z,63.59
2023-04-07T15:14:23.647Z,64.32
2023-04-07T15:16:50.473Z,64.62
2023-04-07T15:19:17.065Z,63.72
2023-04-07T15:21:43.714Z,63.48
2023-04-07T15:24:10.296Z,63.68
2023-04-07T15:26:36.815Z,63.96
2023-04-07T15:29:03.431Z,63.79
2023-04-07T15:31:30.331Z,64.09
2023-04-07T15:33:57.006Z,63.48
2023-04-07T15:36:23.793Z,64.02
2023-04-07T15:38:50.368Z,63.81
2023-04-07T15:41:18.391Z,63.77
2023-04-07T15:43:45.003Z,64.17
2023-04-07T15:46:11.586Z,64.60
2023-04-07T15:48:38.152Z,64.81
2023-04-07T15:51:04.965Z,65.17
2023-04-07T15:53:31.595Z,64.91
2023-04-07T15:55:58.283Z,64.81
2023-04-07T15:58:24.810Z,65.73
2023-04-07T16:00:51.590Z,65.77
2023-04-07T16:03:18.450Z,66.37
2023-04-07T16:05:45.219Z,66.32
2023-04-07T16:08:13.677Z,66.42
2023-04-07T16:10:40.669Z,66.55
2023-04-07T16:13:07.320Z,66.34
2023-04-07T16:15:40.834Z,66.95
2023-04-07T16:18:12.339Z,66.82
2023-04-07T16:20:39.296Z,67.03
2023-04-07T16:23:05.924Z,66.99
2023-04-07T16:25:33.043Z,67.30
2023-04-07T16:27:59.614Z,68.01
2023-04-07T16:30:26.487Z,67.95
2023-04-07T16:32:53.052Z,67.97
2023-04-07T16:35:19.761Z,67.91
2023-04-07T16:37:46.618Z,68.10
2023-04-07T16:40:13.675Z,68.60
2023-04-07T16:42:40.948Z,68.17
2023-04-07T16:45:08.606Z,68.26
2023-04-07T16:47:35.635Z,68.21
2023-04-07T16:50:04.144Z,68.86
2023-04-07T16:52:31.557Z,68.67
2023-04-07T16:54:58.301Z,68.69
2023-04-07T16:57:24.867Z,69.02
2023-04-07T16:59:51.489Z,69.99
2023-04-07T17:02:18.489Z,70.63
2023-04-07T17:04:45.420Z,70.38
2023-04-07T17:07:12.310Z,70.35
2023-04-07T17:09:39.341Z,70.64
2023-04-07T17:12:06.270Z,70.30
2023-04-07T17:14:33.290Z,70.29
2023-04-07T17:16:59.871Z,70.06
2023-04-07T17:19:26.464Z,70.90
2023-04-07T17:21:53.049Z,70.55
2023-04-07T17:24:19.691Z,70.71
2023-04-07T17:26:46.690Z,70.77
2023-04-07T17:29:14.480Z,71.11
2023-04-07T17:31:41.619Z,71.83
2023-04-07T17:34:08.644Z,72.40
2023-04-07T17:36:35.765Z,72.24
2023-04-07T17:39:03.080Z,72.31
2023-04-07T17:41:31.169Z,71.87
2023-04-07T17:43:57.740Z,72.21
2023-04-07T17:46:24.420Z,72.05
2023-04-07T17:48:51.716Z,72.29
2023-04-07T17:51:18.438Z,72.18
2023-04-07T17:53:44.990Z,72.24
2023-04-07T17:56:12.757Z,72.61
2023-04-07T17:58:39.421Z,72.89
2023-04-07T18:01:08.283Z,73.03
2023-04-07T18:03:34.978Z,73.23
2023-04-07T18:06:02.109Z,73.52
2023-04-07T18:08:29.859Z,73.67
2023-04-07T18:10:56.548Z,73.83
2023-04-07T18:13:23.384Z,73.85
2023-04-07T18:15:50.090Z,73.73
2023-04-07T18:18:16.797Z,73.92
2023-04-07T18:20:43.341Z,74.07
2023-04-07T18:23:10.659Z,74.22
2023-04-07T18:25:37.328Z,75.14
2023-04-07T18:28:04.052Z,74.51
2023-04-07T18:30:30.669Z,74.60
2023-04-07T18:32:57.260Z,74.47
2023-04-07T18:35:25.645Z,74.56
2023-04-07T18:37:52.731Z,74.72
2023-04-07T18:40:19.360Z,75.19
2023-04-07T18:42:46.374Z,74.74
2023-04-07T18:45:13.023Z,75.22
2023-04-07T18:47:39.651Z,75.17
2023-04-07T18:50:06.823Z,75.27
2023-04-07T18:52:33.443Z,75.31
2023-04-07T18:55:00.122Z,75.50
2023-04-07T18:57:26.643Z,75.60
2023-04-07T18:59:53.190Z,75.38
2023-04-07T19:02:19.936Z,75.88
2023-04-07T19:04:46.567Z,76.13
2023-04-07T19:07:13.188Z,75.73
2023-04-07T19:09:39.963Z,75.92
2023-04-07T19:12:06.627Z,76.21
2023-04-07T19:14:33.168Z,76.17
2023-04-07T19:17:00.028Z,76.37
2023-04-07T19:19:27.844Z,76.24
2023-04-07T19:21:54.500Z,76.50
2023-04-07T19:24:21.053Z,76.74
2023-04-07T19:26:47.640Z,76.86
2023-04-07T19:29:14.272Z,77.17
2023-04-07T19:31:40.935Z,77.47
2023-04-07T19:34:07.573Z,77.82
2023-04-07T19:36:34.174Z,77.46
2023-04-07T19:39:01.028Z,77.23
2023-04-07T19:41:29.309Z,77.70
2023-04-07T19:43:57.194Z,77.53
2023-04-07T19:46:23.923Z,77.72
2023-04-07T19:48:50.579Z,77.76
2023-04-07T19:51:17.301Z,77.62
2023-04-07T19:53:44.040Z,78.13
2023-04-07T19:56:11.305Z,77.98
2023-04-07T19:58:38.610Z,77.88
2023-04-07T20:01:05.321Z,77.96
2023-04-07T20:03:32.139Z,78.63
2023-04-07T20:05:59.652Z,78.21
2023-04-07T20:08:26.702Z,78.65
2023-04-07T20:10:53.397Z,78.74
2023-04-07T20:13:20.388Z,78.67
2023-04-07T20:15:49.098Z,79.36
2023-04-07T20:18:18.522Z,80.10
2023-04-07T20:20:46.113Z,80.19
2023-04-07T20:23:13.591Z,81.01
2023-04-07T20:25:40.204Z,81.02
2023-04-07T20:28:06.810Z,81.24
2023-04-07T20:30:33.429Z,81.39
2023-04-07T20:33:00.070Z,81.18
2023-04-07T20:35:26.754Z,81.91
2023-04-07T20:37:53.375Z,81.90
2023-04-07T20:40:19.971Z,82.29
2023-04-07T20:42:46.830Z,82.37
2023-04-07T20:45:13.556Z,83.01
2023-04-07T20:47:40.585Z,82.75
2023-04-07T20:50:08.178Z,82.88
2023-04-07T20:52:39.480Z,83.27
2023-04-07T20:55:07.283Z,83.86
2023-04-07T20:57:33.880Z,83.73
2023-04-07T21:00:00.925Z,84.00
2023-04-07T21:02:27.828Z,84.18
2023-04-07T21:04:54.550Z,83.87
2023-04-07T21:07:21.118Z,84.20
2023-04-07T21:09:47.672Z,84.46
2023-04-07T21:12:14.266Z,85.21
2023-04-07T21:14:40.912Z,85.54
2023-04-07T21:17:07.525Z,85.62
2023-04-07T21:19:34.208Z,86.53
2023-04-07T21:22:01.577Z,86.17
2023-04-07T21:24:29.722Z,86.23
2023-04-07T21:26:56.380Z,86.92
2023-04-07T21:29:23.114Z,86.81
2023-04-07T21:31:50.320Z,86.75
2023-04-07T21:34:16.880Z,86.35
2023-04-07T21:36:43.662Z,87.04
2023-04-07T21:39:10.193Z,88.17
2023-04-07T21:41:37.207Z,87.96
2023-04-07T21:44:03.930Z,88.41
2023-04-07T21:46:31.007Z,87.87
2023-04-07T21:48:58.493Z,87.86
2023-04-07T21:51:25.080Z,88.45
2023-04-07T21:53:52.369Z,87.93
2023-04-07T21:56:19.798Z,88.40
2023-04-07T21:58:47.222Z,87.83
2023-04-07T22:01:14.065Z,87.83
2023-04-07T22:03:40.816Z,87.26
2023-04-07T22:06:07.493Z,87.67
2023-04-07T22:08:34.076Z,87.62
2023-04-07T22:11:00.756Z,87.43
2023-04-07T22:13:27.411Z,87.43
2023-04-07T22:15:54.085Z,87.89
2023-04-07T22:18:22.040Z,87.94
2023-04-07T22:20:48.855Z,87.62
2023-04-07T22:23:15.394Z,87.76
2023-04-07T22:25:41.953Z,87.69
2023-04-07T22:28:08.609Z,87.57
2023-04-07T22:30:35.425Z,88.26
2023-04-07T22:33:02.094Z,88.49
2023-04-07T22:35:28.788Z,88.43
2023-04-07T22:37:55.652Z,88.56
2023-04-07T22:40:22.409Z,88.42
2023-04-07T22:42:48.939Z,88.68
2023-04-07T22:45:15.505Z,88.37
2023-04-07T22:47:42.118Z,88.60
2023-04-07T22:50:09.117Z,88.87
2023-04-07T22:52:35.658Z,88.60
2023-04-07T22:55:02.246Z,88.57
2023-04-07T22:57:28.888Z,89.18
2023-04-07T22:59:55.707Z,89.29
2023-04-07T23:02:22.520Z,89.16
2023-04-07T23:04:49.708Z,89.51
2023-04-07T23:07:16.566Z,89.94
2023-04-07T23:09:43.154Z,90.64
2023-04-07T23:12:09.704Z,90.64
2023-04-07T23:14:36.249Z,90.55
2023-04-07T23:17:03.055Z,91.08
2023-04-07T23:19:29.666Z,90.62
2023-04-07T23:21:56.360Z,91.58
2023-04-07T23:24:23.011Z,91.96
2023-04-07T23:26:49.575Z,91.98
2023-04-07T23:29:16.215Z,91.24
2023-04-07T23:31:42.854Z,91.64
2023-04-07T23:34:09.454Z,91.53
2023-04-07T23:36:36.032Z,91.24
2023-04-07T23:39:02.673Z,91.25
2023-04-07T23:41:29.232Z,91.83
2023-04-07T23:43:55.760Z,91.88
2023-04-07T23:46:23.990Z,91.61
2023-04-07T23:48:50.953Z,91.95
2023-04-07T23:51:17.692Z,91.87
2023-04-07T23:53:44.262Z,92.00
2023-04-07T23:56:11.021Z,91.88
2023-04-07T23:58:37.650Z,91.90
