createdAt,value
2022-11-22T00:00:20.573Z,7.30
2022-11-22T00:02:47.585Z,7.30
2022-11-22T00:05:14.752Z,7.40
2022-11-22T00:07:41.958Z,7.40
2022-11-22T00:10:11.326Z,7.40
2022-11-22T00:12:39.956Z,7.40
2022-11-22T00:15:07.962Z,7.40
2022-11-22T00:17:34.910Z,7.40
2022-11-22T00:20:01.832Z,7.40
2022-11-22T00:22:28.594Z,7.40
2022-11-22T00:24:55.336Z,7.40
2022-11-22T00:27:22.179Z,7.40
2022-11-22T00:29:49.152Z,7.40
2022-11-22T00:32:18.655Z,7.40
2022-11-22T00:34:45.878Z,7.40
2022-11-22T00:37:12.721Z,7.40
2022-11-22T00:39:39.659Z,7.40
2022-11-22T00:42:06.830Z,7.40
2022-11-22T00:44:33.811Z,7.40
2022-11-22T00:47:01.130Z,7.30
2022-11-22T00:49:28.991Z,7.30
2022-11-22T00:51:56.242Z,7.30
2022-11-22T00:54:23.125Z,7.30
2022-11-22T00:56:50.117Z,7.30
2022-11-22T00:59:17.129Z,7.20
2022-11-22T01:01:45.231Z,7.20
2022-11-22T01:04:15.611Z,7.20
2022-11-22T01:06:43.192Z,7.20
2022-11-22T01:09:18.410Z,7.20
2022-11-22T01:11:45.389Z,7.10
2022-11-22T01:14:12.492Z,7.20
2022-11-22T01:16:39.579Z,7.20
2022-11-22T01:19:06.584Z,7.20
2022-11-22T01:21:33.482Z,7.10
2022-11-22T01:24:00.997Z,7.10
2022-11-22T01:26:28.041Z,7.10
2022-11-22T01:28:55.059Z,7.20
2022-11-22T01:31:22.248Z,7.20
2022-11-22T01:33:49.212Z,7.20
2022-11-22T01:36:16.305Z,7.30
2022-11-22T01:38:43.450Z,7.20
2022-11-22T01:41:10.621Z,7.20
2022-11-22T01:43:37.503Z,7.20
2022-11-22T01:46:09.766Z,7.20
2022-11-22T01:48:42.547Z,7.20
2022-11-22T01:51:39.032Z,7.20
2022-11-22T01:54:14.835Z,7.30
2022-11-22T01:56:44.615Z,7.30
2022-11-22T01:59:16.475Z,7.30
2022-11-22T02:01:43.752Z,7.30
2022-11-22T02:04:14.174Z,7.30
2022-11-22T02:06:58.289Z,7.30
2022-11-22T02:09:25.671Z,7.30
2022-11-22T02:11:56.182Z,7.30
2022-11-22T02:14:26.723Z,7.30
2022-11-22T02:16:54.120Z,7.30
2022-11-22T02:19:43.415Z,7.30
2022-11-22T02:22:31.486Z,7.30
2022-11-22T02:25:13.573Z,7.30
2022-11-22T02:27:40.537Z,7.30
2022-11-22T02:30:10.532Z,7.30
2022-11-22T02:32:37.707Z,7.20
2022-11-22T02:35:23.223Z,7.20
2022-11-22T02:37:56.239Z,7.20
2022-11-22T02:40:24.320Z,7.20
2022-11-22T02:42:58.881Z,7.20
2022-11-22T02:45:25.967Z,7.20
2022-11-22T02:47:53.060Z,7.20
2022-11-22T02:50:22.511Z,7.20
2022-11-22T02:52:50.260Z,7.20
2022-11-22T02:55:19.544Z,7.20
2022-11-22T02:57:46.560Z,7.20
2022-11-22T03:00:16.593Z,7.20
2022-11-22T03:02:44.128Z,7.20
2022-11-22T03:05:13.880Z,7.20
2022-11-22T03:07:41.125Z,7.20
2022-11-22T03:10:08.745Z,7.20
2022-11-22T03:12:36.258Z,7.30
2022-11-22T03:15:07.128Z,7.20
2022-11-22T03:17:34.742Z,7.20
2022-11-22T03:20:05.243Z,7.20
2022-11-22T03:22:32.248Z,7.20
2022-11-22T03:24:59.179Z,7.20
2022-11-22T03:27:26.620Z,7.20
2022-11-22T03:29:56.647Z,7.20
2022-11-22T03:32:23.794Z,7.20
2022-11-22T03:34:50.738Z,7.20
2022-11-22T03:37:17.628Z,7.20
2022-11-22T03:39:44.663Z,7.20
2022-11-22T03:42:13.634Z,7.20
2022-11-22T03:44:44.190Z,7.20
2022-11-22T03:51:15.330Z,7.10
2022-11-22T03:53:43.075Z,7.10
2022-11-22T03:56:12.197Z,7.10
2022-11-22T03:58:39.305Z,7.10
2022-11-22T04:01:06.634Z,7.10
2022-11-22T04:03:33.694Z,7.10
2022-11-22T04:06:03.687Z,7.10
2022-11-22T04:08:31.118Z,7.10
2022-11-22T04:10:58.454Z,7.10
2022-11-22T04:13:45.505Z,7.10
2022-11-22T04:16:13.064Z,7.00
2022-11-22T04:18:40.070Z,7.00
2022-11-22T04:21:26.092Z,7.00
2022-11-22T04:24:11.374Z,7.00
2022-11-22T04:26:38.389Z,7.00
2022-11-22T04:29:10.183Z,7.00
2022-11-22T04:31:56.835Z,7.00
2022-11-22T04:34:24.018Z,7.00
2022-11-22T04:36:51.199Z,7.00
2022-11-22T04:39:18.448Z,7.00
2022-11-22T04:41:45.767Z,7.00
2022-11-22T04:44:34.348Z,7.00
2022-11-22T04:47:01.461Z,7.00
2022-11-22T04:49:28.864Z,7.00
2022-11-22T04:52:15.802Z,6.90
2022-11-22T04:54:42.779Z,6.90
2022-11-22T04:57:09.958Z,6.90
2022-11-22T04:59:36.889Z,6.80
2022-11-22T05:02:04.161Z,6.80
2022-11-22T05:04:31.704Z,6.80
2022-11-22T05:06:58.472Z,6.70
2022-11-22T05:09:25.662Z,6.70
2022-11-22T05:11:53.615Z,6.60
2022-11-22T05:14:20.397Z,6.60
2022-11-22T05:16:47.159Z,6.50
2022-11-22T05:19:16.546Z,6.50
2022-11-22T05:21:45.486Z,6.40
2022-11-22T05:24:23.346Z,6.40
2022-11-22T05:27:13.069Z,6.30
2022-11-22T05:29:40.020Z,6.30
2022-11-22T05:32:11.933Z,6.30
2022-11-22T05:34:40.580Z,6.20
2022-11-22T05:37:15.411Z,6.20
2022-11-22T05:39:55.331Z,6.20
2022-11-22T05:42:22.767Z,6.20
2022-11-22T05:44:49.847Z,6.20
2022-11-22T05:47:18.460Z,6.20
2022-11-22T05:49:46.243Z,6.20
2022-11-22T05:52:14.000Z,6.10
2022-11-22T05:54:41.093Z,6.10
2022-11-22T05:57:11.893Z,6.10
2022-11-22T05:59:46.279Z,6.10
2022-11-22T06:02:16.404Z,6.10
2022-11-22T06:04:45.108Z,6.10
2022-11-22T06:07:13.108Z,6.10
2022-11-22T06:10:15.591Z,6.00
2022-11-22T06:12:46.380Z,6.00
2022-11-22T06:15:13.956Z,6.00
2022-11-22T06:17:41.182Z,6.00
2022-11-22T06:20:09.121Z,6.00
2022-11-22T06:22:36.191Z,6.00
2022-11-22T06:25:03.222Z,6.10
2022-11-22T06:27:30.240Z,6.10
2022-11-22T06:29:57.761Z,6.10
2022-11-22T06:32:24.746Z,6.10
2022-11-22T06:34:51.666Z,6.10
2022-11-22T06:37:18.691Z,6.10
2022-11-22T06:39:46.005Z,6.10
2022-11-22T06:42:13.067Z,6.10
2022-11-22T06:44:40.135Z,6.10
2022-11-22T06:47:13.101Z,6.10
2022-11-22T06:49:42.064Z,6.00
2022-11-22T06:52:16.449Z,6.10
2022-11-22T06:54:55.154Z,6.00
2022-11-22T06:57:23.229Z,6.00
2022-11-22T06:59:50.352Z,6.00
2022-11-22T07:02:17.136Z,6.00
2022-11-22T07:05:09.382Z,6.00
2022-11-22T07:07:30.886Z,6.00
2022-11-22T07:09:57.665Z,6.10
2022-11-22T07:12:24.673Z,6.10
2022-11-22T07:14:51.458Z,6.00
2022-11-22T07:17:18.468Z,6.10
2022-11-22T07:19:45.394Z,6.00
2022-11-22T07:22:13.321Z,6.00
2022-11-22T07:24:40.172Z,6.00
2022-11-22T07:27:07.083Z,6.00
2022-11-22T07:29:33.823Z,6.00
2022-11-22T07:32:00.550Z,6.00
2022-11-22T07:34:27.238Z,6.00
2022-11-22T07:36:59.070Z,6.00
2022-11-22T07:39:27.673Z,6.00
2022-11-22T07:41:55.010Z,6.00
2022-11-22T07:44:22.626Z,6.00
2022-11-22T07:46:50.137Z,6.00
2022-11-22T07:49:17.121Z,6.00
2022-11-22T07:51:43.843Z,6.00
2022-11-22T07:54:13.779Z,6.10
2022-11-22T07:56:41.225Z,6.10
2022-11-22T07:59:08.005Z,6.10
2022-11-22T08:01:35.465Z,6.10
2022-11-22T08:04:02.198Z,6.10
2022-11-22T08:06:30.080Z,6.10
2022-11-22T08:09:01.738Z,6.20
2022-11-22T08:11:28.676Z,6.20
2022-11-22T08:13:55.781Z,6.20
2022-11-22T08:16:22.503Z,6.20
2022-11-22T08:18:49.992Z,6.20
2022-11-22T08:21:18.371Z,6.30
2022-11-22T08:23:46.890Z,6.30
2022-11-22T08:26:15.820Z,6.40
2022-11-22T08:28:43.652Z,6.40
2022-11-22T08:31:16.251Z,6.40
2022-11-22T08:33:43.461Z,6.50
2022-11-22T08:36:10.928Z,6.60
2022-11-22T08:38:37.836Z,6.60
2022-11-22T08:41:06.438Z,6.60
2022-11-22T08:43:33.270Z,6.70
2022-11-22T08:46:01.845Z,6.70
2022-11-22T08:48:30.329Z,6.80
2022-11-22T08:51:05.644Z,6.90
2022-11-22T08:53:38.512Z,7.00
2022-11-22T09:00:39.470Z,7.10
2022-11-22T09:03:26.566Z,7.30
2022-11-22T09:08:43.615Z,7.70
2022-11-22T09:11:17.698Z,8.20
2022-11-22T09:13:45.071Z,8.80
2022-11-22T09:16:19.597Z,9.50
2022-11-22T09:18:47.551Z,9.90
2022-11-22T09:21:47.139Z,10.10
2022-11-22T09:24:13.938Z,10.00
2022-11-22T09:26:41.758Z,9.60
2022-11-22T09:29:08.605Z,9.40
2022-11-22T09:31:35.320Z,9.20
2022-11-22T09:34:02.175Z,9.00
2022-11-22T09:36:29.001Z,8.90
2022-11-22T09:38:56.330Z,8.80
2022-11-22T09:41:29.206Z,8.70
2022-11-22T09:44:20.733Z,8.60
2022-11-22T09:46:56.532Z,8.60
2022-11-22T09:49:43.409Z,8.60
2022-11-22T09:52:17.043Z,8.60
2022-11-22T09:54:55.598Z,8.60
2022-11-22T09:57:31.125Z,8.60
2022-11-22T10:00:16.208Z,8.60
2022-11-22T10:02:59.928Z,8.60
2022-11-22T10:05:40.180Z,8.90
2022-11-22T10:08:21.795Z,9.60
2022-11-22T10:10:51.806Z,9.80
2022-11-22T10:13:41.085Z,9.70
2022-11-22T10:16:14.636Z,9.60
2022-11-22T10:18:49.193Z,9.40
2022-11-22T10:21:16.046Z,9.60
2022-11-22T10:23:43.985Z,10.20
2022-11-22T10:30:22.354Z,11.30
2022-11-22T10:33:10.921Z,12.10
2022-11-22T10:36:05.974Z,12.40
2022-11-22T10:39:01.937Z,12.60
2022-11-22T10:42:05.628Z,13.00
2022-11-22T10:44:44.761Z,13.40
2022-11-22T10:47:33.011Z,13.10
2022-11-22T10:50:10.788Z,12.80
2022-11-22T10:52:56.152Z,12.40
2022-11-22T10:55:27.670Z,12.60
2022-11-22T10:58:06.300Z,12.90
2022-11-22T11:00:39.207Z,13.20
2022-11-22T11:03:22.450Z,13.50
2022-11-22T11:06:21.673Z,13.60
2022-11-22T11:10:02.851Z,13.70
2022-11-22T11:11:58.813Z,13.30
2022-11-22T11:14:39.442Z,13.20
2022-11-22T11:17:06.800Z,13.00
2022-11-22T11:19:38.755Z,13.00
2022-11-22T11:22:08.458Z,13.30
2022-11-22T11:24:39.613Z,13.60
2022-11-22T11:27:08.528Z,13.80
2022-11-22T11:29:43.430Z,14.10
2022-11-22T11:32:11.565Z,14.20
2022-11-22T11:34:42.281Z,14.10
2022-11-22T11:37:21.152Z,14.10
2022-11-22T11:39:47.931Z,14.20
2022-11-22T11:42:32.862Z,14.20
2022-11-22T11:45:25.456Z,14.40
2022-11-22T11:47:52.315Z,14.20
2022-11-22T11:50:25.342Z,14.10
2022-11-22T11:53:02.794Z,14.20
2022-11-22T11:55:35.015Z,13.70
2022-11-22T11:58:04.683Z,12.80
2022-11-22T12:00:39.860Z,12.30
2022-11-22T12:03:09.149Z,12.00
2022-11-22T12:05:36.112Z,11.70
2022-11-22T12:08:03.456Z,11.40
2022-11-22T12:10:38.053Z,11.20
2022-11-22T12:13:30.083Z,10.90
2022-11-22T12:16:21.225Z,10.80
2022-11-22T12:19:04.674Z,10.70
2022-11-22T12:21:43.390Z,10.50
2022-11-22T12:24:42.718Z,10.50
2022-11-22T12:26:59.918Z,10.30
2022-11-22T12:29:26.864Z,10.30
2022-11-22T12:32:06.598Z,10.30
2022-11-22T12:34:43.228Z,10.20
2022-11-22T12:37:19.294Z,10.20
2022-11-22T12:39:51.591Z,10.30
2022-11-22T12:42:23.627Z,10.20
2022-11-22T12:44:57.563Z,10.20
2022-11-22T12:47:31.299Z,10.20
2022-11-22T12:50:20.664Z,10.10
2022-11-22T12:53:20.959Z,10.10
2022-11-22T12:56:35.882Z,10.00
2022-11-22T12:59:23.755Z,10.00
2022-11-22T13:02:14.596Z,10.00
2022-11-22T13:04:49.856Z,10.00
2022-11-22T13:07:25.303Z,10.00
2022-11-22T13:09:59.920Z,10.00
2022-11-22T13:12:33.232Z,9.90
2022-11-22T13:15:01.663Z,9.90
2022-11-22T13:17:34.664Z,9.90
2022-11-22T13:20:17.157Z,9.90
2022-11-22T13:23:11.751Z,9.80
2022-11-22T13:25:44.655Z,9.80
2022-11-22T13:28:22.715Z,9.80
2022-11-22T13:31:16.382Z,9.80
2022-11-22T13:34:01.358Z,9.80
2022-11-22T13:36:28.196Z,9.80
2022-11-22T13:38:59.053Z,9.70
2022-11-22T13:41:36.505Z,9.80
2022-11-22T13:44:39.125Z,9.70
2022-11-22T13:47:24.199Z,9.70
2022-11-22T13:49:53.797Z,9.80
2022-11-22T13:52:20.660Z,9.70
2022-11-22T13:54:47.359Z,9.70
2022-11-22T13:57:20.293Z,9.70
2022-11-22T13:59:47.098Z,9.70
2022-11-22T14:02:23.602Z,9.70
2022-11-22T14:04:55.865Z,9.60
2022-11-22T14:07:30.249Z,9.60
2022-11-22T14:10:00.174Z,9.60
2022-11-22T14:12:55.336Z,9.60
2022-11-22T14:15:31.154Z,9.50
2022-11-22T14:18:20.493Z,9.60
2022-11-22T14:21:03.979Z,9.50
2022-11-22T14:23:47.897Z,9.50
2022-11-22T14:26:29.976Z,9.50
2022-11-22T14:29:12.208Z,9.50
2022-11-22T14:31:39.890Z,9.60
2022-11-22T14:34:18.102Z,9.50
2022-11-22T14:36:46.403Z,9.60
2022-11-22T14:39:44.008Z,9.60
2022-11-22T14:42:36.212Z,9.60
2022-11-22T14:45:21.581Z,9.60
2022-11-22T14:47:52.711Z,9.50
2022-11-22T14:50:32.545Z,9.50
2022-11-22T14:53:37.691Z,9.50
2022-11-22T14:56:29.612Z,9.50
2022-11-22T14:59:11.549Z,9.60
2022-11-22T15:01:56.337Z,9.50
2022-11-22T15:09:13.284Z,9.50
2022-11-22T15:09:15.256Z,9.50
2022-11-22T15:11:22.985Z,9.50
2022-11-22T15:14:07.940Z,9.40
2022-11-22T15:59:44.386Z,9.10
2022-11-22T16:02:14.974Z,9.10
2022-11-22T16:06:07.874Z,9.10
2022-11-22T16:07:55.126Z,9.20
2022-11-22T16:10:26.350Z,9.20
2022-11-22T16:12:53.656Z,9.20
2022-11-22T16:15:36.368Z,9.20
2022-11-22T16:18:12.457Z,9.30
2022-11-22T16:20:40.965Z,9.20
2022-11-22T16:23:11.784Z,9.20
2022-11-22T16:25:46.934Z,9.10
2022-11-22T16:28:26.173Z,9.10
2022-11-22T16:30:58.522Z,9.10
2022-11-22T16:33:25.824Z,9.10
2022-11-22T16:35:58.012Z,9.10
2022-11-22T16:38:26.193Z,9.00
2022-11-22T16:40:55.707Z,9.00
2022-11-22T16:43:24.698Z,8.90
2022-11-22T16:45:51.854Z,8.90
2022-11-22T16:48:32.948Z,8.90
2022-11-22T16:55:06.487Z,8.80
2022-11-22T16:57:33.267Z,8.80
2022-11-22T17:00:00.112Z,8.80
2022-11-22T17:02:29.246Z,8.70
2022-11-22T17:04:56.146Z,8.70
2022-11-22T17:07:23.014Z,8.70
2022-11-22T17:09:51.017Z,8.70
2022-11-22T17:12:24.458Z,8.60
2022-11-22T17:14:53.646Z,8.60
2022-11-22T17:17:21.188Z,8.50
2022-11-22T17:19:55.155Z,8.50
2022-11-22T17:22:21.949Z,8.50
2022-11-22T17:24:48.765Z,8.50
2022-11-22T17:27:15.611Z,8.50
2022-11-22T17:29:50.427Z,8.50
2022-11-22T17:32:18.076Z,8.50
2022-11-22T17:34:44.850Z,8.40
2022-11-22T17:37:12.687Z,8.40
2022-11-22T17:39:40.126Z,8.30
2022-11-22T17:42:06.942Z,8.30
2022-11-22T17:44:34.111Z,8.30
2022-11-22T17:47:03.847Z,8.30
2022-11-22T17:49:31.068Z,8.30
2022-11-22T17:51:58.032Z,8.20
2022-11-22T17:54:24.808Z,8.30
2022-11-22T17:56:51.769Z,8.30
2022-11-22T17:59:18.892Z,8.20
2022-11-22T18:01:45.710Z,8.20
2022-11-22T18:04:14.567Z,8.20
2022-11-22T18:06:41.401Z,8.20
2022-11-22T18:09:09.106Z,8.20
2022-11-22T18:11:36.780Z,8.20
2022-11-22T18:14:03.574Z,8.20
2022-11-22T18:16:31.110Z,8.20
2022-11-22T18:18:59.038Z,8.20
2022-11-22T18:21:29.182Z,8.20
2022-11-22T18:26:58.815Z,8.10
2022-11-22T18:32:12.801Z,8.20
2022-11-22T18:34:41.366Z,8.10
2022-11-22T18:37:08.416Z,8.10
2022-11-22T18:39:38.815Z,8.10
2022-11-22T18:42:12.660Z,8.10
2022-11-22T18:44:39.771Z,8.20
2022-11-22T18:47:06.901Z,8.20
2022-11-22T18:49:34.253Z,8.20
2022-11-22T18:52:01.579Z,8.20
2022-11-22T18:54:28.650Z,8.20
2022-11-22T18:56:55.915Z,8.20
2022-11-22T18:59:23.122Z,8.20
2022-11-22T19:01:49.970Z,8.20
2022-11-22T19:04:17.148Z,8.20
2022-11-22T19:11:13.567Z,8.10
2022-11-22T19:13:42.356Z,8.20
2022-11-22T19:16:14.008Z,8.10
2022-11-22T19:18:43.040Z,8.10
2022-11-22T19:21:12.870Z,8.10
2022-11-22T19:23:40.929Z,8.20
2022-11-22T19:26:09.982Z,8.20
2022-11-22T19:28:37.089Z,8.20
2022-11-22T19:31:10.804Z,8.20
2022-11-22T19:33:37.866Z,8.20
2022-11-22T19:36:16.272Z,8.20
2022-11-22T19:38:43.817Z,8.20
2022-11-22T19:41:12.281Z,8.20
2022-11-22T19:43:40.336Z,8.10
2022-11-22T19:46:07.180Z,8.10
2022-11-22T19:48:35.688Z,8.10
2022-11-22T19:51:10.153Z,8.20
2022-11-22T19:53:37.788Z,8.10
2022-11-22T19:56:07.165Z,8.10
2022-11-22T19:58:34.217Z,8.10
2022-11-22T20:01:06.143Z,8.10
2022-11-22T20:03:38.259Z,8.10
2022-11-22T20:06:07.650Z,8.10
2022-11-22T20:08:34.902Z,8.10
2022-11-22T20:11:13.424Z,8.10
2022-11-22T20:13:43.285Z,8.10
2022-11-22T20:16:23.084Z,8.10
2022-11-22T20:18:56.669Z,8.10
2022-11-22T20:21:24.536Z,8.10
2022-11-22T20:23:52.070Z,8.10
2022-11-22T20:26:20.268Z,8.20
2022-11-22T20:28:47.966Z,8.20
2022-11-22T20:31:17.619Z,8.20
2022-11-22T20:33:50.257Z,8.20
2022-11-22T20:36:20.270Z,8.20
2022-11-22T20:38:48.927Z,8.20
2022-11-22T20:41:19.870Z,8.20
2022-11-22T20:43:49.427Z,8.20
2022-11-22T20:46:24.410Z,8.20
2022-11-22T20:48:53.175Z,8.20
2022-11-22T20:51:28.567Z,8.20
2022-11-22T20:53:58.396Z,8.20
2022-11-22T20:56:25.711Z,8.20
2022-11-22T20:58:54.650Z,8.20
2022-11-22T21:01:24.896Z,8.20
2022-11-22T21:03:55.716Z,8.20
2022-11-22T21:06:24.919Z,8.30
2022-11-22T21:09:02.066Z,8.30
2022-11-22T21:11:32.804Z,8.30
2022-11-22T21:14:02.529Z,8.30
2022-11-22T21:16:43.244Z,8.40
2022-11-22T21:19:14.765Z,8.40
2022-11-22T21:21:42.011Z,8.40
2022-11-22T21:24:12.700Z,8.40
2022-11-22T21:26:40.710Z,8.40
2022-11-22T21:29:16.941Z,8.50
2022-11-22T21:31:44.231Z,8.50
2022-11-22T21:34:12.588Z,8.50
2022-11-22T21:36:39.642Z,8.50
2022-11-22T21:39:06.881Z,8.50
2022-11-22T21:41:41.138Z,8.50
2022-11-22T21:44:09.689Z,8.50
2022-11-22T21:46:37.206Z,8.50
2022-11-22T21:49:04.497Z,8.50
2022-11-22T21:51:32.354Z,8.60
2022-11-22T21:54:02.783Z,8.50
2022-11-22T21:56:33.161Z,8.50
2022-11-22T21:59:01.005Z,8.50
2022-11-22T22:01:28.535Z,8.50
2022-11-22T22:03:56.127Z,8.50
2022-11-22T22:06:28.293Z,8.50
2022-11-22T22:09:01.879Z,8.50
2022-11-22T22:11:33.057Z,8.50
2022-11-22T22:14:01.576Z,8.50
2022-11-22T22:16:41.604Z,8.60
2022-11-22T22:19:10.766Z,8.50
2022-11-22T22:21:37.947Z,8.50
2022-11-22T22:24:05.454Z,8.50
2022-11-22T22:26:50.936Z,8.50
2022-11-22T22:30:31.000Z,8.60
2022-11-22T22:36:25.447Z,8.60
2022-11-22T22:38:59.020Z,8.50
2022-11-22T22:41:25.903Z,8.50
2022-11-22T22:43:52.678Z,8.50
2022-11-22T22:46:22.020Z,8.50
2022-11-22T22:48:49.544Z,8.50
2022-11-22T22:51:19.285Z,8.50
2022-11-22T22:53:47.195Z,8.50
2022-11-22T22:56:16.213Z,8.50
2022-11-22T22:58:43.072Z,8.50
2022-11-22T23:01:19.993Z,8.50
2022-11-22T23:03:51.441Z,8.50
2022-11-22T23:06:18.205Z,8.50
2022-11-22T23:08:47.714Z,8.50
2022-11-22T23:11:15.804Z,8.50
2022-11-22T23:13:43.529Z,8.50
2022-11-22T23:16:13.206Z,8.40
2022-11-22T23:18:42.934Z,8.50
2022-11-22T23:21:14.914Z,8.50
2022-11-22T23:23:41.712Z,8.50
2022-11-22T23:26:11.127Z,8.50
2022-11-22T23:28:38.621Z,8.50
2022-11-22T23:31:09.705Z,8.50
2022-11-22T23:33:36.561Z,8.50
2022-11-22T23:36:07.942Z,8.50
2022-11-22T23:38:35.181Z,8.50
2022-11-22T23:41:02.333Z,8.50
2022-11-22T23:43:29.379Z,8.50
2022-11-22T23:45:56.382Z,8.50
2022-11-22T23:48:23.203Z,8.50
2022-11-22T23:50:50.018Z,8.50
2022-11-22T23:53:16.869Z,8.50
2022-11-22T23:55:43.662Z,8.60
2022-11-22T23:58:10.467Z,8.60
