createdAt,value
2019-01-26T00:00:49.978Z,0.40
2019-01-26T00:03:19.086Z,0.40
2019-01-26T00:06:07.447Z,0.30
2019-01-26T00:08:36.601Z,0.40
2019-01-26T00:11:24.942Z,0.40
2019-01-26T00:14:09.147Z,0.40
2019-01-26T00:16:49.709Z,0.40
2019-01-26T00:19:31.031Z,0.40
2019-01-26T00:22:12.373Z,0.40
2019-01-26T00:24:41.493Z,0.40
2019-01-26T00:27:29.920Z,0.40
2019-01-26T00:30:11.343Z,0.40
2019-01-26T00:35:40.136Z,0.40
2019-01-26T00:38:20.676Z,0.50
2019-01-26T00:41:01.415Z,0.50
2019-01-26T00:43:30.645Z,0.40
2019-01-26T00:46:18.868Z,0.40
2019-01-26T00:48:47.723Z,0.50
2019-01-26T00:54:32.271Z,0.50
2019-01-26T00:57:16.103Z,0.50
2019-01-26T01:02:26.963Z,0.50
2019-01-26T01:05:15.167Z,0.60
2019-01-26T01:07:56.313Z,0.60
2019-01-26T01:10:37.347Z,0.60
2019-01-26T01:13:21.024Z,0.60
2019-01-26T01:24:28.848Z,0.60
2019-01-26T01:26:57.958Z,0.70
2019-01-26T01:29:46.287Z,0.70
2019-01-26T01:32:31.009Z,0.60
2019-01-26T01:35:00.191Z,0.70
2019-01-26T01:37:29.356Z,0.70
2019-01-26T01:40:17.662Z,0.70
2019-01-26T01:43:05.956Z,0.70
2019-01-26T01:45:47.111Z,0.70
2019-01-26T01:48:28.358Z,0.70
2019-01-26T01:51:09.755Z,0.70
2019-01-26T01:53:50.648Z,0.80
2019-01-26T01:56:34.909Z,0.80
2019-01-26T01:59:19.059Z,0.80
2019-01-26T02:02:01.087Z,0.80
2019-01-26T02:04:42.402Z,0.90
2019-01-26T02:07:12.311Z,0.80
2019-01-26T02:10:05.648Z,0.90
2019-01-26T02:15:58.895Z,0.80
2019-01-26T02:18:27.750Z,0.90
2019-01-26T02:24:18.224Z,0.90
2019-01-26T02:26:59.417Z,0.90
2019-01-26T02:29:44.565Z,0.90
2019-01-26T02:32:15.022Z,1.00
2019-01-26T02:35:03.224Z,1.00
2019-01-26T02:37:51.460Z,1.00
2019-01-26T02:43:28.420Z,1.10
2019-01-26T02:46:12.877Z,1.00
2019-01-26T02:49:04.285Z,1.10
2019-01-26T02:51:45.299Z,1.00
2019-01-26T02:54:30.252Z,1.00
2019-01-26T02:57:11.660Z,1.00
2019-01-26T03:02:34.739Z,1.10
2019-01-26T03:05:05.795Z,1.10
2019-01-26T03:07:54.113Z,1.10
2019-01-26T03:13:17.415Z,1.10
2019-01-26T03:15:46.414Z,1.10
2019-01-26T03:18:15.297Z,1.10
2019-01-26T03:21:03.650Z,1.10
2019-01-26T03:23:52.049Z,1.10
2019-01-26T03:26:33.354Z,1.10
2019-01-26T03:29:02.520Z,1.20
2019-01-26T03:31:43.436Z,1.20
2019-01-26T03:34:24.288Z,1.10
2019-01-26T03:37:05.040Z,1.20
2019-01-26T03:39:45.612Z,1.30
2019-01-26T03:42:26.559Z,1.20
2019-01-26T03:45:08.029Z,1.20
2019-01-26T03:47:49.434Z,1.20
2019-01-26T03:50:18.573Z,1.20
2019-01-26T03:53:06.790Z,1.30
2019-01-26T03:55:54.925Z,1.30
2019-01-26T03:58:43.596Z,1.20
2019-01-26T04:04:07.048Z,1.30
2019-01-26T04:09:32.151Z,1.20
2019-01-26T04:18:27.103Z,2.80
2019-01-26T04:21:06.267Z,1.40
2019-01-26T04:27:01.791Z,1.40
2019-01-26T04:32:28.737Z,1.30
2019-01-26T04:37:52.254Z,1.30
2019-01-26T04:43:18.692Z,1.40
2019-01-26T04:48:44.536Z,1.40
2019-01-26T04:54:16.179Z,1.40
2019-01-26T04:56:57.365Z,1.30
2019-01-26T04:59:38.055Z,1.40
2019-01-26T05:02:07.166Z,1.40
2019-01-26T05:04:55.507Z,1.50
2019-01-26T05:07:43.774Z,1.40
2019-01-26T05:10:27.312Z,1.50
2019-01-26T05:15:55.984Z,1.50
2019-01-26T05:21:07.056Z,1.40
2019-01-26T05:23:55.297Z,1.50
2019-01-26T05:26:39.174Z,1.50
2019-01-26T05:32:04.719Z,1.60
2019-01-26T05:34:33.928Z,1.60
2019-01-26T05:37:22.143Z,1.60
2019-01-26T05:40:11.479Z,1.60
2019-01-26T05:42:55.246Z,1.70
2019-01-26T05:45:24.401Z,1.60
2019-01-26T05:48:12.566Z,1.60
2019-01-26T05:51:00.799Z,1.60
2019-01-26T05:53:29.963Z,1.80
2019-01-26T05:55:58.994Z,1.60
2019-01-26T05:58:47.272Z,1.80
2019-01-26T06:01:35.376Z,1.70
2019-01-26T06:04:19.547Z,1.80
2019-01-26T06:09:48.737Z,1.80
2019-01-26T06:15:18.011Z,1.80
2019-01-26T06:20:47.214Z,1.70
2019-01-26T06:23:27.993Z,1.80
2019-01-26T06:26:11.990Z,1.90
2019-01-26T06:28:53.126Z,1.90
2019-01-26T06:31:34.679Z,1.90
2019-01-26T06:34:15.147Z,1.90
2019-01-26T06:36:58.707Z,1.90
2019-01-26T06:42:28.401Z,1.90
2019-01-26T06:48:02.221Z,1.90
2019-01-26T06:50:43.324Z,1.90
2019-01-26T06:53:55.548Z,1.90
2019-01-26T07:02:07.776Z,2.00
2019-01-26T07:05:10.055Z,2.10
2019-01-26T07:10:41.509Z,2.20
2019-01-26T07:16:10.378Z,2.20
2019-01-26T07:21:35.736Z,2.20
2019-01-26T07:24:17.267Z,2.20
2019-01-26T07:26:46.412Z,2.20
2019-01-26T07:29:34.766Z,2.20
2019-01-26T07:32:19.900Z,2.30
2019-01-26T07:34:48.983Z,2.40
2019-01-26T07:37:37.275Z,2.40
2019-01-26T07:46:17.252Z,2.60
2019-01-26T07:49:01.181Z,2.50
2019-01-26T07:54:32.732Z,2.60
2019-01-26T07:57:14.203Z,2.50
2019-01-26T07:59:55.278Z,2.50
2019-01-26T08:05:23.010Z,2.60
2019-01-26T08:10:50.785Z,2.50
2019-01-26T08:13:31.322Z,2.50
2019-01-26T08:16:15.701Z,2.50
2019-01-26T08:18:57.265Z,2.50
2019-01-26T08:21:41.698Z,2.50
2019-01-26T08:27:11.610Z,2.50
2019-01-26T08:32:37.035Z,2.40
2019-01-26T08:38:09.252Z,2.50
2019-01-26T08:40:49.916Z,2.60
2019-01-26T08:43:34.181Z,2.50
2019-01-26T08:46:24.719Z,2.60
2019-01-26T08:49:25.358Z,2.70
2019-01-26T08:55:33.465Z,2.70
2019-01-26T08:58:17.763Z,2.70
2019-01-26T09:00:59.334Z,2.80
2019-01-26T09:06:31.712Z,2.70
2019-01-26T09:15:32.283Z,2.80
2019-01-26T09:18:20.804Z,2.80
2019-01-26T09:21:02.470Z,2.80
2019-01-26T09:23:43.194Z,2.80
2019-01-26T09:26:24.841Z,2.80
2019-01-26T09:31:52.500Z,2.90
2019-01-26T09:37:21.506Z,2.90
2019-01-26T09:40:02.613Z,2.90
2019-01-26T09:42:45.083Z,2.80
2019-01-26T09:48:46.332Z,2.80
2019-01-26T09:54:11.131Z,2.80
2019-01-26T09:59:36.727Z,2.70
2019-01-26T10:05:03.455Z,2.80
2019-01-26T10:07:32.669Z,2.70
2019-01-26T10:10:21.054Z,2.70
2019-01-26T10:13:09.347Z,2.70
2019-01-26T10:15:50.299Z,2.70
2019-01-26T10:18:31.774Z,2.70
2019-01-26T10:21:01.524Z,2.70
2019-01-26T10:23:30.636Z,2.80
2019-01-26T10:26:19.059Z,2.80
2019-01-26T10:32:42.610Z,2.80
2019-01-26T10:38:19.564Z,2.90
2019-01-26T10:44:21.570Z,3.00
2019-01-26T10:47:03.268Z,3.00
2019-01-26T10:49:44.783Z,3.20
2019-01-26T10:52:26.291Z,3.00
2019-01-26T11:03:58.548Z,3.20
2019-01-26T11:06:46.911Z,3.20
2019-01-26T11:09:29.516Z,3.20
2019-01-26T11:12:11.077Z,3.30
2019-01-26T11:15:13.627Z,3.30
2019-01-26T11:23:10.022Z,3.30
2019-01-26T11:26:25.551Z,3.40
2019-01-26T11:29:14.034Z,3.40
2019-01-26T11:32:02.705Z,3.50
2019-01-26T11:37:48.498Z,3.50
2019-01-26T11:40:29.900Z,3.50
2019-01-26T11:43:12.726Z,3.60
2019-01-26T11:45:57.046Z,3.60
2019-01-26T11:48:42.048Z,3.70
2019-01-26T11:54:19.886Z,3.70
2019-01-26T11:57:20.164Z,3.80
2019-01-26T12:03:31.178Z,3.80
2019-01-26T12:06:16.387Z,3.70
2019-01-26T12:08:57.251Z,3.80
2019-01-26T12:11:37.844Z,3.90
2019-01-26T12:14:07.108Z,3.80
2019-01-26T12:20:15.497Z,4.00
2019-01-26T12:25:44.897Z,4.00
2019-01-26T12:28:27.994Z,4.00
2019-01-26T12:31:08.371Z,4.00
2019-01-26T12:33:49.141Z,4.10
2019-01-26T12:36:18.437Z,4.00
2019-01-26T12:39:08.954Z,4.10
2019-01-26T12:41:58.980Z,4.10
2019-01-26T12:47:37.919Z,4.10
2019-01-26T12:50:43.752Z,4.10
2019-01-26T12:53:09.383Z,4.10
2019-01-26T12:55:53.661Z,4.20
2019-01-26T12:58:34.425Z,4.20
2019-01-26T13:01:15.782Z,4.20
2019-01-26T13:03:45.520Z,4.20
2019-01-26T13:09:38.284Z,4.40
2019-01-26T13:12:47.907Z,4.40
2019-01-26T13:15:24.030Z,4.40
2019-01-26T13:21:37.540Z,4.30
2019-01-26T13:24:06.765Z,4.30
2019-01-26T13:27:00.326Z,4.30
2019-01-26T13:29:48.688Z,4.30
2019-01-26T13:32:32.907Z,4.30
2019-01-26T13:35:14.457Z,4.20
2019-01-26T13:37:55.651Z,4.20
2019-01-26T13:47:27.660Z,4.10
2019-01-26T13:52:36.404Z,4.10
2019-01-26T13:55:25.382Z,4.20
2019-01-26T13:57:56.892Z,4.10
2019-01-26T14:00:45.559Z,4.20
2019-01-26T14:03:15.107Z,4.40
2019-01-26T14:06:03.383Z,4.50
2019-01-26T14:08:43.999Z,4.50
2019-01-26T14:17:27.473Z,4.50
2019-01-26T14:23:29.057Z,4.60
2019-01-26T14:29:02.506Z,4.50
2019-01-26T14:31:46.135Z,4.40
2019-01-26T14:34:27.904Z,4.30
2019-01-26T14:37:08.857Z,4.30
2019-01-26T14:39:50.154Z,4.20
2019-01-26T14:42:31.639Z,4.10
2019-01-26T14:45:00.925Z,4.10
2019-01-26T14:47:49.338Z,4.10
2019-01-26T14:50:33.156Z,4.10
2019-01-26T14:53:14.739Z,4.10
2019-01-26T14:55:56.422Z,4.10
2019-01-26T14:58:37.913Z,4.00
2019-01-26T15:01:19.751Z,3.90
2019-01-26T15:06:50.467Z,3.70
2019-01-26T15:12:19.323Z,3.70
2019-01-26T15:17:51.943Z,3.40
2019-01-26T15:20:39.493Z,3.40
2019-01-26T15:23:20.153Z,3.50
2019-01-26T15:26:15.604Z,3.40
2019-01-26T15:29:05.206Z,3.30
2019-01-26T15:34:35.123Z,3.30
2019-01-26T15:40:07.976Z,3.30
2019-01-26T15:45:36.861Z,3.20
2019-01-26T15:51:00.258Z,3.10
2019-01-26T15:53:41.438Z,3.20
2019-01-26T15:56:22.359Z,3.20
2019-01-26T15:59:03.798Z,3.20
2019-01-26T16:01:45.906Z,3.20
2019-01-26T16:07:46.970Z,3.20
2019-01-26T16:10:28.393Z,1.50
2019-01-26T16:12:57.618Z,3.20
2019-01-26T16:15:46.060Z,3.30
2019-01-26T16:18:33.221Z,3.30
2019-01-26T16:24:03.395Z,3.30
2019-01-26T16:29:34.366Z,3.40
2019-01-26T16:32:03.492Z,3.40
2019-01-26T16:35:05.674Z,3.40
2019-01-26T16:40:54.472Z,3.40
2019-01-26T16:49:50.163Z,3.30
2019-01-26T16:52:30.925Z,3.30
2019-01-26T17:01:11.799Z,3.20
2019-01-26T17:03:53.266Z,3.20
2019-01-26T17:09:08.930Z,3.10
2019-01-26T17:17:49.696Z,3.10
2019-01-26T17:20:35.159Z,3.10
2019-01-26T17:25:59.654Z,3.20
2019-01-26T17:31:16.855Z,3.30
2019-01-26T17:34:05.179Z,3.20
2019-01-26T17:36:58.295Z,3.30
2019-01-26T17:42:23.687Z,3.30
2019-01-26T17:47:40.622Z,3.30
2019-01-26T17:53:58.827Z,3.30
2019-01-26T17:59:26.651Z,3.30
2019-01-26T18:02:08.449Z,3.20
2019-01-26T18:04:52.388Z,3.30
2019-01-26T18:13:43.069Z,3.30
2019-01-26T18:16:24.635Z,3.30
2019-01-26T18:18:53.885Z,3.30
2019-01-26T18:22:20.347Z,3.30
2019-01-26T18:25:08.793Z,3.40
2019-01-26T18:27:52.620Z,3.40
2019-01-26T18:30:23.900Z,3.50
2019-01-26T18:33:12.138Z,3.50
2019-01-26T18:36:00.483Z,3.40
2019-01-26T18:38:41.148Z,3.30
2019-01-26T18:44:42.958Z,3.40
2019-01-26T18:50:15.821Z,3.40
2019-01-26T18:53:00.935Z,3.50
2019-01-26T18:55:48.005Z,3.50
2019-01-26T18:58:29.126Z,3.40
2019-01-26T19:01:09.895Z,3.50
2019-01-26T19:03:51.514Z,3.50
2019-01-26T19:06:34.159Z,3.40
2019-01-26T19:09:15.482Z,3.50
2019-01-26T19:11:56.251Z,3.50
2019-01-26T19:14:37.750Z,3.50
2019-01-26T19:20:27.115Z,3.60
2019-01-26T19:23:08.686Z,3.60
2019-01-26T19:25:49.347Z,3.60
2019-01-26T19:28:30.734Z,3.60
2019-01-26T19:31:10.843Z,3.60
2019-01-26T19:33:55.307Z,3.60
2019-01-26T19:39:31.414Z,3.60
2019-01-26T19:42:00.782Z,3.50
2019-01-26T19:47:56.729Z,3.50
2019-01-26T19:50:42.080Z,3.50
2019-01-26T19:53:25.322Z,3.50
2019-01-26T19:56:08.981Z,3.50
2019-01-26T20:01:56.485Z,3.60
2019-01-26T20:04:38.499Z,3.50
2019-01-26T20:07:22.399Z,3.60
2019-01-26T20:10:03.179Z,3.50
2019-01-26T20:12:44.188Z,3.70
2019-01-26T20:15:24.998Z,3.70
2019-01-26T20:18:06.633Z,3.70
2019-01-26T20:20:48.309Z,3.60
2019-01-26T20:23:28.958Z,3.50
2019-01-26T20:26:11.236Z,3.50
2019-01-26T20:28:52.829Z,3.50
2019-01-26T20:31:34.364Z,3.50
2019-01-26T20:34:18.685Z,3.50
2019-01-26T20:36:59.559Z,3.50
2019-01-26T20:39:41.529Z,3.50
2019-01-26T20:48:18.283Z,3.50
2019-01-26T20:50:59.488Z,3.40
2019-01-26T20:56:32.069Z,3.30
2019-01-26T20:59:01.355Z,3.30
2019-01-26T21:01:30.733Z,3.20
2019-01-26T21:04:19.165Z,3.20
2019-01-26T21:07:03.387Z,3.20
2019-01-26T21:09:44.027Z,2.90
2019-01-26T21:20:49.856Z,3.20
2019-01-26T21:23:40.520Z,3.30
2019-01-26T21:26:24.778Z,3.20
2019-01-26T21:31:54.018Z,3.20
2019-01-26T21:34:36.451Z,3.20
2019-01-26T21:37:17.678Z,3.10
2019-01-26T21:39:47.123Z,3.10
2019-01-26T21:42:35.525Z,3.10
2019-01-26T21:45:05.918Z,3.00
2019-01-26T21:50:47.783Z,3.10
2019-01-26T21:53:36.755Z,3.00
2019-01-26T21:56:17.883Z,3.00
2019-01-26T21:59:08.176Z,3.00
2019-01-26T22:01:55.115Z,3.10
2019-01-26T22:10:31.442Z,3.10
2019-01-26T22:13:00.660Z,3.20
2019-01-26T22:19:04.470Z,3.10
2019-01-26T22:21:46.607Z,3.20
2019-01-26T22:24:28.126Z,3.20
2019-01-26T22:27:14.579Z,3.00
2019-01-26T22:35:40.290Z,3.20
2019-01-26T22:38:09.869Z,3.10
2019-01-26T22:41:17.347Z,3.10
2019-01-26T22:43:46.572Z,3.10
2019-01-26T22:46:34.960Z,3.10
2019-01-26T22:49:18.546Z,3.00
2019-01-26T22:54:46.403Z,3.10
2019-01-26T23:00:17.810Z,3.20
2019-01-26T23:02:59.096Z,3.20
2019-01-26T23:05:39.949Z,3.20
2019-01-26T23:08:20.760Z,3.20
2019-01-26T23:14:24.667Z,3.30
2019-01-26T23:17:32.162Z,3.30
2019-01-26T23:20:24.711Z,3.40
2019-01-26T23:27:00.305Z,3.30
2019-01-26T23:29:41.466Z,3.40
2019-01-26T23:32:10.751Z,3.50
2019-01-26T23:34:59.121Z,3.40
2019-01-26T23:37:28.470Z,3.40
2019-01-26T23:40:17.907Z,3.40
2019-01-26T23:42:59.522Z,3.30
2019-01-26T23:45:28.841Z,3.30
2019-01-26T23:48:36.322Z,3.30
2019-01-26T23:51:24.729Z,3.30
2019-01-26T23:56:51.692Z,3.30
