createdAt,value
2023-03-08T00:00:02.879Z,1000.13
2023-03-08T00:05:04.090Z,1000.28
2023-03-08T00:10:03.527Z,1000.34
2023-03-08T00:15:03.221Z,1000.18
2023-03-08T00:20:03.273Z,1000.16
2023-03-08T00:25:02.921Z,1000.5
2023-03-08T00:30:02.923Z,1000.37
2023-03-08T00:35:02.726Z,1000.46
2023-03-08T00:40:02.757Z,1000.49
2023-03-08T00:45:03.451Z,1000.49
2023-03-08T00:50:03.532Z,1000.44
2023-03-08T00:55:03.439Z,1000.53
2023-03-08T01:00:03.243Z,1000.49
2023-03-08T01:05:02.887Z,1000.52
2023-03-08T01:10:03.598Z,1000.62
2023-03-08T01:15:03.523Z,1000.78
2023-03-08T01:20:03.300Z,1000.82
2023-03-08T01:25:03.171Z,1000.8
2023-03-08T01:30:03.049Z,1000.79
2023-03-08T01:35:02.711Z,1000.81
2023-03-08T01:40:03.566Z,1000.77
2023-03-08T01:45:03.411Z,1000.68
2023-03-08T01:50:03.009Z,1000.72
2023-03-08T01:55:02.702Z,1000.78
2023-03-08T02:00:03.679Z,1000.81
2023-03-08T02:05:03.181Z,1000.87
2023-03-08T02:10:03.006Z,1000.94
2023-03-08T02:15:03.263Z,1000.83
2023-03-08T02:20:02.809Z,1000.81
2023-03-08T02:25:02.676Z,1000.79
2023-03-08T02:30:03.536Z,1000.74
2023-03-08T02:35:03.185Z,1000.9
2023-03-08T02:40:03.179Z,1000.74
2023-03-08T02:45:03.004Z,1000.82
2023-03-08T02:50:02.752Z,1000.71
2023-03-08T02:55:03.762Z,1000.69
2023-03-08T03:00:03.196Z,1000.65
2023-03-08T03:05:02.947Z,1000.72
2023-03-08T03:10:02.889Z,1000.78
2023-03-08T03:15:03.242Z,1000.84
2023-03-08T03:20:03.103Z,1000.82
2023-03-08T03:25:02.819Z,1000.91
2023-03-08T03:30:02.798Z,1000.94
2023-03-08T03:35:02.823Z,1001.03
2023-03-08T03:40:03.441Z,1000.96
2023-03-08T03:45:03.146Z,1001.04
2023-03-08T03:50:02.947Z,1001.01
2023-03-08T03:55:03.545Z,1001.23
2023-03-08T04:00:03.594Z,1001.26
2023-03-08T04:05:03.393Z,1001.27
2023-03-08T04:10:03.131Z,1001.28
2023-03-08T04:15:03.324Z,1001.34
2023-03-08T04:20:03.007Z,1001.31
2023-03-08T04:25:02.716Z,1001.12
2023-03-08T04:30:03.730Z,1001.2
2023-03-08T04:35:03.404Z,1001.12
2023-03-08T04:40:03.205Z,1001.08
2023-03-08T04:45:03.123Z,1001.12
2023-03-08T04:50:02.842Z,1001.15
2023-03-08T04:55:02.708Z,1001.05
2023-03-08T05:00:03.423Z,1000.98
2023-03-08T05:05:03.477Z,1001.01
2023-03-08T05:10:02.952Z,1000.99
2023-03-08T05:15:03.628Z,1000.94
2023-03-08T05:20:03.054Z,1001
2023-03-08T05:25:02.812Z,1001.08
2023-03-08T05:30:02.802Z,1001.09
2023-03-08T05:35:03.227Z,1001
2023-03-08T05:40:02.704Z,1001.12
2023-03-08T05:45:03.086Z,1001.02
2023-03-08T05:50:03.176Z,1001.11
2023-03-08T05:55:03.001Z,1001.19
2023-03-08T06:00:03.571Z,1001.08
2023-03-08T06:05:03.164Z,1000.95
2023-03-08T06:10:02.878Z,1000.94
2023-03-08T06:15:02.746Z,1001.12
2023-03-08T06:20:03.447Z,1001.15
2023-03-08T06:25:03.492Z,1001.13
2023-03-08T06:30:03.575Z,1001.14
2023-03-08T06:35:03.062Z,1001.12
2023-03-08T06:40:02.785Z,1001.02
2023-03-08T06:45:03.532Z,1001.16
2023-03-08T06:50:03.501Z,1001.18
2023-03-08T06:55:03.539Z,1001.2
2023-03-08T07:00:03.187Z,1001.16
2023-03-08T07:05:02.839Z,1001.28
2023-03-08T07:10:03.604Z,1001.35
2023-03-08T07:15:03.467Z,1001.34
2023-03-08T07:20:03.176Z,1001.26
2023-03-08T07:25:02.946Z,1001.25
2023-03-08T07:30:03.670Z,1001.26
2023-03-08T07:35:03.569Z,1001.1
2023-03-08T07:40:03.445Z,1001.17
2023-03-08T07:45:03.246Z,1001.14
2023-03-08T07:50:02.894Z,1001.07
2023-03-08T07:55:03.119Z,1001.05
2023-03-08T08:00:03.644Z,1001.07
2023-03-08T08:05:03.684Z,1001.12
2023-03-08T08:10:03.202Z,1001.1
2023-03-08T08:15:03.432Z,1001.2
2023-03-08T08:20:03.181Z,1001.16
2023-03-08T08:25:03.221Z,1001.03
2023-03-08T08:30:02.836Z,1000.95
2023-03-08T08:35:02.777Z,1000.88
2023-03-08T08:40:03.523Z,1000.79
2023-03-08T08:45:03.185Z,1000.74
2023-03-08T08:50:03.144Z,1000.63
2023-03-08T08:55:03.416Z,1000.58
2023-03-08T09:00:03.005Z,1000.49
2023-03-08T09:05:03.286Z,1000.52
2023-03-08T09:10:03.609Z,1000.37
2023-03-08T09:15:03.509Z,1000.33
2023-03-08T09:20:03.342Z,1000.31
2023-03-08T09:25:03.058Z,1000.22
2023-03-08T09:30:02.733Z,1000.28
2023-03-08T09:35:03.535Z,1000.31
2023-03-08T09:40:03.342Z,1000.25
2023-03-08T09:45:03.165Z,1000.25
2023-03-08T09:50:03.062Z,1000.1
2023-03-08T09:55:03.770Z,1000.08
2023-03-08T10:00:03.442Z,1000.06
2023-03-08T10:05:14.675Z,1000.07
2023-03-08T10:10:03.379Z,999.96
2023-03-08T10:15:03.328Z,999.96
2023-03-08T10:20:02.991Z,999.95
2023-03-08T10:25:02.970Z,999.91
2023-03-08T10:30:03.650Z,999.86
2023-03-08T10:35:03.476Z,999.78
2023-03-08T10:40:03.186Z,999.67
2023-03-08T10:45:03.335Z,999.63
2023-03-08T10:50:02.990Z,999.62
2023-03-08T10:55:03.004Z,999.62
2023-03-08T11:00:03.563Z,999.48
2023-03-08T11:05:03.600Z,999.4
2023-03-08T11:10:03.080Z,999.23
2023-03-08T11:15:02.924Z,999.03
2023-03-08T11:20:03.504Z,999.05
2023-03-08T11:25:03.324Z,998.92
2023-03-08T11:30:03.060Z,998.81
2023-03-08T11:35:02.790Z,998.75
2023-03-08T11:40:03.498Z,998.6
2023-03-08T11:45:03.251Z,998.49
2023-03-08T11:50:03.378Z,998.52
2023-03-08T11:55:03.419Z,998.34
2023-03-08T12:00:03.141Z,998.3
2023-03-08T12:05:03.576Z,998.31
2023-03-08T12:10:03.867Z,998.16
2023-03-08T12:15:03.771Z,998.14
2023-03-08T12:20:03.133Z,998.19
2023-03-08T12:25:02.828Z,998.07
2023-03-08T12:30:03.645Z,998.06
2023-03-08T12:35:03.443Z,997.98
2023-03-08T12:40:03.315Z,997.95
2023-03-08T12:45:03.071Z,997.97
2023-03-08T12:50:02.740Z,998.1
2023-03-08T12:55:02.962Z,998.06
2023-03-08T13:00:02.850Z,997.99
2023-03-08T13:05:03.823Z,998.03
2023-03-08T13:10:02.773Z,998.07
2023-03-08T13:15:03.090Z,998.05
2023-03-08T13:20:03.061Z,998.03
2023-03-08T13:25:03.670Z,998.09
2023-03-08T13:30:03.398Z,998.09
2023-03-08T13:35:02.975Z,997.98
2023-03-08T13:40:02.727Z,997.9
2023-03-08T13:45:02.771Z,997.9
2023-03-08T13:50:03.614Z,997.87
2023-03-08T13:55:03.953Z,997.78
2023-03-08T14:00:03.393Z,997.72
2023-03-08T14:05:03.538Z,997.67
2023-03-08T14:10:02.873Z,997.47
2023-03-08T14:15:03.253Z,997.45
2023-03-08T14:20:03.691Z,997.37
2023-03-08T14:25:03.495Z,997.24
2023-03-08T14:30:03.585Z,997.35
2023-03-08T14:35:02.952Z,997.24
2023-03-08T14:40:02.673Z,997.16
2023-03-08T14:45:03.624Z,997.15
2023-03-08T14:50:03.275Z,997.16
2023-03-08T14:55:03.604Z,996.99
2023-03-08T15:00:02.933Z,996.94
2023-03-08T15:05:03.670Z,996.91
2023-03-08T15:10:03.502Z,996.76
2023-03-08T15:15:03.355Z,996.75
2023-03-08T15:20:02.987Z,996.67
2023-03-08T15:25:02.841Z,996.6
2023-03-08T15:30:03.870Z,996.62
2023-03-08T15:35:03.393Z,996.52
2023-03-08T15:40:03.324Z,996.5
2023-03-08T15:45:03.149Z,996.33
2023-03-08T15:50:03.216Z,996.29
2023-03-08T15:55:03.320Z,996.27
2023-03-08T16:00:03.860Z,996.23
2023-03-08T16:05:03.734Z,996.31
2023-03-08T16:10:03.264Z,996.34
2023-03-08T16:15:03.340Z,996.35
2023-03-08T16:20:02.745Z,996.11
2023-03-08T16:25:03.365Z,996.12
2023-03-08T16:30:03.522Z,996.22
2023-03-08T16:35:02.846Z,996.16
2023-03-08T16:40:03.070Z,996.15
2023-03-08T16:45:03.607Z,996.1
2023-03-08T16:50:03.572Z,996.07
2023-03-08T16:55:03.030Z,996.04
2023-03-08T17:00:03.034Z,995.94
2023-03-08T17:05:03.649Z,995.87
2023-03-08T17:10:03.501Z,995.85
2023-03-08T17:15:03.217Z,995.81
2023-03-08T17:20:02.870Z,995.8
2023-03-08T17:25:02.699Z,995.7
2023-03-08T17:30:03.457Z,995.69
2023-03-08T17:35:03.202Z,995.66
2023-03-08T17:40:02.914Z,995.78
2023-03-08T17:45:03.647Z,995.87
2023-03-08T17:50:03.334Z,995.85
2023-03-08T17:55:03.249Z,995.85
2023-03-08T18:00:02.914Z,995.89
2023-03-08T18:05:02.655Z,996.08
2023-03-08T18:10:03.505Z,996.09
2023-03-08T18:15:03.410Z,995.98
2023-03-08T18:20:03.086Z,996.03
2023-03-08T18:25:03.209Z,995.96
2023-03-08T18:30:02.916Z,995.88
2023-03-08T18:35:03.514Z,995.99
2023-03-08T18:40:03.501Z,995.9
2023-03-08T18:45:03.364Z,995.88
2023-03-08T18:50:03.396Z,995.86
2023-03-08T18:55:03.395Z,995.96
2023-03-08T19:00:03.284Z,995.97
2023-03-08T19:05:03.045Z,995.91
2023-03-08T19:10:02.719Z,995.97
2023-03-08T19:15:03.525Z,995.84
2023-03-08T19:20:03.516Z,995.85
2023-03-08T19:25:03.204Z,995.82
2023-03-08T19:30:03.014Z,995.85
2023-03-08T19:35:03.610Z,995.78
2023-03-08T19:40:03.399Z,995.65
2023-03-08T19:45:03.124Z,995.68
2023-03-08T19:50:02.824Z,995.61
2023-03-08T19:55:03.062Z,995.68
2023-03-08T20:00:02.789Z,995.58
2023-03-08T20:05:03.459Z,995.69
2023-03-08T20:10:17.262Z,995.68
2023-03-08T20:15:03.164Z,995.7
2023-03-08T20:20:02.893Z,995.66
2023-03-08T20:25:03.624Z,995.73
2023-03-08T20:30:03.374Z,995.65
2023-03-08T20:35:03.097Z,995.77
2023-03-08T20:40:02.956Z,995.83
2023-03-08T20:45:02.977Z,995.91
2023-03-08T20:50:02.774Z,995.92
2023-03-08T20:55:03.667Z,995.83
2023-03-08T21:00:03.313Z,995.89
2023-03-08T21:05:03.022Z,995.78
2023-03-08T21:10:02.818Z,995.67
2023-03-08T21:15:05.630Z,995.6
2023-03-08T21:20:03.447Z,995.51
2023-03-08T21:25:03.221Z,995.55
2023-03-08T21:30:02.919Z,995.58
2023-03-08T21:35:02.742Z,995.47
2023-03-08T21:40:03.535Z,995.54
2023-03-08T21:45:03.220Z,995.51
2023-03-08T21:50:02.945Z,995.43
2023-03-08T21:55:04.210Z,995.36
2023-03-08T22:00:03.560Z,995.43
2023-03-08T22:05:03.172Z,995.57
2023-03-08T22:10:03.022Z,995.45
2023-03-08T22:15:02.856Z,995.45
2023-03-08T22:20:03.604Z,995.47
2023-03-08T22:25:03.552Z,995.28
2023-03-08T22:30:03.235Z,995.26
2023-03-08T22:35:03.097Z,995.3
2023-03-08T22:40:02.884Z,995.27
2023-03-08T22:45:03.654Z,995.2
2023-03-08T22:50:03.344Z,995.11
2023-03-08T22:55:03.000Z,995.13
2023-03-08T23:00:02.994Z,995.03
2023-03-08T23:05:03.288Z,995.06
2023-03-08T23:10:03.047Z,994.94
2023-03-08T23:15:02.992Z,994.89
2023-03-08T23:20:03.502Z,994.79
2023-03-08T23:25:03.311Z,994.78
2023-03-08T23:30:03.173Z,994.73
2023-03-08T23:35:02.954Z,994.63
2023-03-08T23:40:02.728Z,994.51
2023-03-08T23:45:03.666Z,994.42
2023-03-08T23:50:03.387Z,994.58
2023-03-08T23:55:03.824Z,994.49
