createdAt,value
2023-05-21T00:00:32.725Z,69.40
2023-05-21T00:02:59.822Z,68.47
2023-05-21T00:05:26.891Z,69.76
2023-05-21T00:07:55.137Z,69.69
2023-05-21T00:10:22.353Z,68.99
2023-05-21T00:12:49.423Z,69.15
2023-05-21T00:15:16.625Z,69.89
2023-05-21T00:17:44.769Z,70.21
2023-05-21T00:20:13.114Z,70.72
2023-05-21T00:22:42.518Z,71.70
2023-05-21T00:25:10.561Z,71.70
2023-05-21T00:27:37.816Z,71.32
2023-05-21T00:30:05.569Z,71.06
2023-05-21T00:32:32.583Z,71.35
2023-05-21T00:34:59.549Z,71.53
2023-05-21T00:37:26.724Z,71.39
2023-05-21T00:39:53.669Z,72.06
2023-05-21T00:42:20.670Z,72.12
2023-05-21T00:44:47.785Z,72.53
2023-05-21T00:47:18.566Z,72.05
2023-05-21T00:49:45.904Z,71.82
2023-05-21T00:52:13.076Z,72.05
2023-05-21T00:54:40.111Z,70.94
2023-05-21T00:57:07.842Z,70.92
2023-05-21T00:59:35.181Z,71.57
2023-05-21T01:02:04.415Z,71.48
2023-05-21T01:04:32.326Z,71.77
2023-05-21T01:06:59.497Z,71.75
2023-05-21T01:09:27.465Z,71.35
2023-05-21T01:11:56.212Z,72.18
2023-05-21T01:14:24.809Z,72.57
2023-05-21T01:16:53.182Z,72.15
2023-05-21T01:19:22.740Z,72.11
2023-05-21T01:21:56.589Z,71.25
2023-05-21T01:24:23.655Z,72.55
2023-05-21T01:26:50.753Z,72.16
2023-05-21T01:29:17.691Z,72.21
2023-05-21T01:32:05.076Z,71.27
2023-05-21T01:34:42.401Z,72.72
2023-05-21T01:37:17.738Z,71.98
2023-05-21T01:39:52.090Z,71.99
2023-05-21T01:42:20.044Z,72.30
2023-05-21T01:44:48.840Z,73.35
2023-05-21T01:47:18.382Z,73.27
2023-05-21T01:49:46.304Z,73.08
2023-05-21T01:52:13.431Z,73.53
2023-05-21T01:54:40.394Z,73.73
2023-05-21T01:57:07.496Z,73.60
2023-05-21T01:59:35.182Z,74.04
2023-05-21T02:02:02.197Z,73.85
2023-05-21T02:04:29.106Z,73.75
2023-05-21T02:06:55.988Z,74.40
2023-05-21T02:09:23.028Z,75.09
2023-05-21T02:11:50.175Z,75.27
2023-05-21T02:14:17.097Z,74.85
2023-05-21T02:16:44.102Z,75.11
2023-05-21T02:19:11.641Z,75.86
2023-05-21T02:21:38.771Z,75.36
2023-05-21T02:24:06.062Z,75.00
2023-05-21T02:26:33.129Z,75.88
2023-05-21T02:29:00.035Z,74.93
2023-05-21T02:31:27.012Z,76.27
2023-05-21T02:33:57.239Z,75.87
2023-05-21T02:36:25.660Z,76.01
2023-05-21T02:38:52.982Z,75.14
2023-05-21T02:41:19.840Z,76.70
2023-05-21T02:43:46.743Z,76.79
2023-05-21T02:46:13.916Z,77.27
2023-05-21T02:48:41.192Z,76.43
2023-05-21T02:51:08.098Z,76.41
2023-05-21T02:53:35.081Z,75.68
2023-05-21T02:56:02.029Z,75.78
2023-05-21T02:58:29.146Z,74.90
2023-05-21T03:00:56.085Z,75.85
2023-05-21T03:03:23.111Z,75.13
2023-05-21T03:05:50.655Z,75.01
2023-05-21T03:08:17.781Z,76.15
2023-05-21T03:10:44.894Z,75.04
2023-05-21T03:13:11.994Z,74.97
2023-05-21T03:15:39.734Z,75.87
2023-05-21T03:18:06.836Z,75.56
2023-05-21T03:20:33.929Z,75.55
2023-05-21T03:23:04.343Z,75.60
2023-05-21T03:25:31.537Z,75.87
2023-05-21T03:27:58.498Z,76.78
2023-05-21T03:30:25.367Z,76.86
2023-05-21T03:32:52.251Z,76.92
2023-05-21T03:35:19.274Z,76.62
2023-05-21T03:37:46.728Z,75.92
2023-05-21T03:40:14.064Z,75.56
2023-05-21T03:42:43.934Z,77.60
2023-05-21T03:45:11.860Z,76.64
2023-05-21T03:47:38.909Z,76.88
2023-05-21T03:50:06.896Z,76.33
2023-05-21T03:52:33.882Z,76.53
2023-05-21T03:55:00.888Z,76.02
2023-05-21T03:57:28.623Z,75.51
2023-05-21T03:59:56.211Z,75.38
2023-05-21T04:02:27.371Z,76.25
2023-05-21T04:04:56.226Z,75.95
2023-05-21T04:07:24.097Z,75.41
2023-05-21T04:09:51.216Z,74.12
2023-05-21T04:12:20.362Z,73.71
2023-05-21T04:14:48.030Z,73.33
2023-05-21T04:17:15.169Z,72.44
2023-05-21T04:19:42.355Z,71.16
2023-05-21T04:22:13.549Z,70.87
2023-05-21T04:24:40.799Z,69.50
2023-05-21T04:27:10.172Z,68.12
2023-05-21T04:29:37.908Z,69.57
2023-05-21T04:32:08.627Z,69.43
2023-05-21T04:34:35.594Z,70.27
2023-05-21T04:37:05.111Z,69.15
2023-05-21T04:39:32.528Z,69.32
2023-05-21T04:41:59.538Z,69.54
2023-05-21T04:44:26.483Z,69.50
2023-05-21T04:46:55.108Z,68.98
2023-05-21T04:49:22.525Z,69.60
2023-05-21T04:51:52.527Z,70.09
2023-05-21T04:54:19.473Z,70.70
2023-05-21T04:56:47.664Z,69.41
2023-05-21T04:59:15.303Z,69.21
2023-05-21T05:01:44.164Z,69.01
2023-05-21T05:04:11.347Z,68.69
2023-05-21T05:06:38.360Z,69.27
2023-05-21T05:09:05.556Z,69.17
2023-05-21T05:11:32.761Z,69.61
2023-05-21T05:13:59.750Z,69.55
2023-05-21T05:16:26.916Z,69.21
2023-05-21T05:18:54.318Z,69.06
2023-05-21T05:21:24.106Z,68.69
2023-05-21T05:23:51.157Z,67.24
2023-05-21T05:26:18.102Z,66.42
2023-05-21T05:28:46.166Z,65.03
2023-05-21T05:31:13.351Z,64.88
2023-05-21T05:33:41.749Z,64.13
2023-05-21T05:36:08.915Z,62.71
2023-05-21T05:38:36.430Z,61.33
2023-05-21T05:41:03.351Z,61.22
2023-05-21T05:43:30.455Z,62.68
2023-05-21T05:45:57.587Z,62.66
2023-05-21T05:48:24.874Z,61.85
2023-05-21T05:50:55.361Z,61.45
2023-05-21T05:53:22.392Z,60.60
2023-05-21T05:55:49.371Z,60.14
2023-05-21T05:58:16.761Z,60.46
2023-05-21T06:00:43.655Z,60.83
2023-05-21T06:03:12.334Z,61.51
2023-05-21T06:05:39.601Z,62.28
2023-05-21T06:08:06.948Z,61.03
2023-05-21T06:10:34.045Z,58.61
2023-05-21T06:13:01.228Z,56.57
2023-05-21T06:15:28.117Z,53.66
2023-05-21T06:17:55.066Z,49.25
2023-05-21T06:20:22.254Z,48.15
2023-05-21T06:22:49.225Z,47.00
2023-05-21T06:25:16.504Z,46.62
2023-05-21T06:27:43.400Z,45.39
2023-05-21T06:30:10.785Z,46.32
2023-05-21T06:32:37.759Z,45.41
2023-05-21T06:35:05.244Z,45.59
2023-05-21T06:37:32.124Z,47.42
2023-05-21T06:39:59.003Z,48.72
2023-05-21T06:42:26.001Z,48.27
2023-05-21T06:44:53.961Z,49.36
2023-05-21T06:47:21.118Z,49.37
2023-05-21T06:49:48.170Z,50.67
2023-05-21T06:52:15.147Z,51.17
2023-05-21T06:54:42.712Z,51.17
2023-05-21T06:57:09.765Z,50.00
2023-05-21T06:59:36.786Z,48.92
2023-05-21T07:02:04.760Z,49.73
2023-05-21T07:04:32.265Z,49.89
2023-05-21T07:06:59.324Z,49.10
2023-05-21T07:09:26.256Z,50.36
2023-05-21T07:11:53.732Z,50.13
2023-05-21T07:14:20.563Z,48.12
2023-05-21T07:16:47.689Z,48.60
2023-05-21T07:19:15.665Z,48.01
2023-05-21T07:21:45.424Z,49.73
2023-05-21T07:24:12.337Z,49.37
2023-05-21T07:26:39.200Z,51.33
2023-05-21T07:29:06.384Z,51.60
2023-05-21T07:31:33.358Z,52.19
2023-05-21T07:34:00.545Z,51.27
2023-05-21T07:36:27.869Z,49.12
2023-05-21T07:38:55.139Z,46.97
2023-05-21T07:41:22.922Z,47.16
2023-05-21T07:43:50.073Z,45.92
2023-05-21T07:46:16.947Z,47.73
2023-05-21T07:48:43.883Z,47.18
2023-05-21T07:51:11.907Z,45.58
2023-05-21T07:53:39.089Z,45.46
2023-05-21T07:56:08.684Z,43.47
2023-05-21T07:58:36.647Z,43.62
2023-05-21T08:01:03.553Z,43.73
2023-05-21T08:03:31.194Z,42.52
2023-05-21T08:05:58.409Z,40.11
2023-05-21T08:08:26.798Z,38.75
2023-05-21T08:10:53.758Z,39.30
2023-05-21T08:13:20.725Z,39.20
2023-05-21T08:15:56.289Z,39.84
2023-05-21T08:18:24.169Z,40.76
2023-05-21T08:20:51.958Z,40.51
2023-05-21T08:23:18.791Z,39.59
2023-05-21T08:25:45.829Z,38.97
2023-05-21T08:28:12.934Z,38.97
2023-05-21T08:30:39.902Z,39.11
2023-05-21T08:33:07.148Z,40.73
2023-05-21T08:35:34.318Z,41.11
2023-05-21T08:38:01.689Z,43.34
2023-05-21T08:40:28.633Z,44.53
2023-05-21T08:42:55.541Z,44.50
2023-05-21T08:45:24.164Z,43.68
2023-05-21T08:47:58.756Z,43.16
2023-05-21T08:50:27.987Z,44.20
2023-05-21T08:52:55.735Z,42.27
2023-05-21T08:55:23.908Z,41.01
2023-05-21T08:57:51.186Z,40.99
2023-05-21T09:00:18.410Z,37.64
2023-05-21T09:02:46.812Z,39.13
2023-05-21T09:05:15.166Z,40.25
2023-05-21T09:07:56.051Z,42.52
2023-05-21T09:10:29.763Z,42.07
2023-05-21T09:12:56.669Z,44.26
2023-05-21T09:15:23.950Z,43.21
2023-05-21T09:17:51.246Z,43.58
2023-05-21T09:20:18.304Z,45.55
2023-05-21T09:22:50.065Z,47.32
2023-05-21T09:25:19.315Z,47.75
2023-05-21T09:27:46.433Z,48.00
2023-05-21T09:30:18.475Z,46.85
2023-05-21T09:32:46.792Z,46.32
2023-05-21T09:35:15.715Z,45.23
2023-05-21T09:37:45.302Z,45.32
2023-05-21T09:40:16.873Z,43.93
2023-05-21T09:42:52.963Z,44.14
2023-05-21T09:45:26.907Z,44.40
2023-05-21T09:47:55.839Z,44.13
2023-05-21T09:50:28.192Z,47.23
2023-05-21T09:52:56.320Z,45.78
2023-05-21T09:55:24.350Z,44.71
2023-05-21T09:57:52.039Z,46.76
2023-05-21T10:00:24.009Z,45.37
2023-05-21T10:03:01.064Z,42.57
2023-05-21T10:05:30.049Z,38.61
2023-05-21T10:08:04.887Z,38.03
2023-05-21T10:10:32.537Z,37.34
2023-05-21T10:13:04.700Z,39.92
2023-05-21T10:15:35.513Z,41.99
2023-05-21T10:18:03.868Z,40.36
2023-05-21T10:20:31.682Z,38.61
2023-05-21T10:22:59.370Z,37.53
2023-05-21T10:25:27.012Z,36.67
2023-05-21T10:27:56.097Z,37.31
2023-05-21T10:30:24.256Z,34.96
2023-05-21T10:32:52.737Z,34.64
2023-05-21T10:35:20.167Z,32.49
2023-05-21T10:37:47.182Z,32.82
2023-05-21T10:40:14.302Z,28.37
2023-05-21T10:42:58.693Z,26.18
2023-05-21T10:45:39.137Z,28.27
2023-05-21T10:48:26.863Z,27.56
2023-05-21T10:51:12.418Z,26.25
2023-05-21T10:53:54.553Z,25.46
2023-05-21T10:56:36.842Z,26.46
2023-05-21T10:59:23.333Z,27.97
2023-05-21T11:01:54.738Z,28.83
2023-05-21T11:04:28.299Z,32.13
2023-05-21T11:06:56.684Z,30.74
2023-05-21T11:09:23.679Z,31.24
2023-05-21T11:11:58.540Z,28.91
2023-05-21T11:14:39.549Z,29.81
2023-05-21T11:17:09.967Z,32.41
2023-05-21T11:19:47.503Z,27.47
2023-05-21T11:22:22.067Z,25.77
2023-05-21T11:24:51.213Z,27.77
2023-05-21T11:27:36.164Z,25.99
2023-05-21T11:30:10.801Z,26.32
2023-05-21T11:32:39.627Z,25.81
2023-05-21T11:35:07.797Z,25.17
2023-05-21T11:37:35.648Z,28.80
2023-05-21T11:40:30.526Z,31.69
2023-05-21T11:42:57.700Z,33.66
2023-05-21T11:45:29.703Z,36.75
2023-05-21T11:47:57.313Z,36.14
2023-05-21T11:50:26.266Z,36.63
2023-05-21T11:52:53.539Z,35.69
2023-05-21T11:55:26.277Z,36.85
2023-05-21T11:57:55.710Z,36.98
2023-05-21T12:00:23.537Z,38.03
2023-05-21T12:02:53.206Z,38.94
2023-05-21T12:05:21.406Z,41.72
2023-05-21T12:07:50.543Z,41.41
2023-05-21T12:10:21.776Z,41.97
2023-05-21T12:12:55.506Z,42.22
2023-05-21T12:15:24.730Z,40.72
2023-05-21T12:17:53.386Z,41.92
2023-05-21T12:20:21.110Z,41.50
2023-05-21T12:22:49.950Z,42.23
2023-05-21T12:25:23.738Z,41.77
2023-05-21T12:27:58.590Z,43.51
2023-05-21T12:30:26.686Z,43.95
2023-05-21T12:32:53.987Z,42.44
2023-05-21T12:35:24.755Z,41.34
2023-05-21T12:37:52.607Z,43.35
2023-05-21T12:40:20.576Z,43.45
2023-05-21T12:42:47.588Z,44.04
2023-05-21T12:45:15.425Z,43.54
2023-05-21T12:47:48.089Z,44.01
2023-05-21T12:50:15.186Z,44.50
2023-05-21T12:52:45.144Z,44.86
2023-05-21T12:55:15.139Z,44.79
2023-05-21T12:57:44.068Z,43.97
2023-05-21T13:00:12.029Z,42.71
2023-05-21T13:02:43.001Z,42.23
2023-05-21T13:05:19.650Z,42.66
2023-05-21T13:07:51.800Z,42.50
2023-05-21T13:10:18.993Z,43.97
2023-05-21T13:12:46.622Z,43.62
2023-05-21T13:15:15.335Z,45.60
2023-05-21T13:17:42.714Z,45.20
2023-05-21T13:20:18.640Z,45.63
2023-05-21T13:22:50.562Z,46.94
2023-05-21T13:25:21.523Z,46.23
2023-05-21T13:27:50.554Z,47.03
2023-05-21T13:30:18.225Z,45.68
2023-05-21T13:32:45.934Z,45.95
2023-05-21T13:35:13.684Z,45.87
2023-05-21T13:37:41.627Z,44.81
2023-05-21T13:40:11.535Z,45.29
2023-05-21T13:42:39.236Z,43.56
2023-05-21T13:45:07.900Z,44.20
2023-05-21T13:47:39.947Z,44.88
2023-05-21T13:50:08.531Z,45.49
2023-05-21T13:52:36.055Z,44.89
2023-05-21T13:55:03.562Z,44.75
2023-05-21T13:57:31.350Z,45.87
2023-05-21T13:59:59.441Z,46.72
2023-05-21T14:02:26.748Z,45.53
2023-05-21T14:04:55.297Z,44.30
2023-05-21T14:07:22.578Z,44.11
2023-05-21T14:09:49.842Z,43.38
2023-05-21T14:12:17.329Z,43.45
2023-05-21T14:14:45.013Z,45.71
2023-05-21T14:17:11.965Z,44.64
2023-05-21T14:19:39.161Z,42.76
2023-05-21T14:22:06.213Z,42.52
2023-05-21T14:24:33.340Z,44.49
2023-05-21T14:27:00.356Z,45.23
2023-05-21T14:29:27.445Z,45.92
2023-05-21T14:31:54.610Z,44.32
2023-05-21T14:34:21.498Z,43.22
2023-05-21T14:36:48.412Z,43.79
2023-05-21T14:39:15.901Z,42.80
2023-05-21T14:41:42.944Z,42.70
2023-05-21T14:44:09.883Z,42.51
2023-05-21T14:46:40.880Z,41.47
2023-05-21T14:49:07.858Z,43.55
2023-05-21T14:51:34.809Z,41.84
2023-05-21T14:54:01.678Z,41.66
2023-05-21T14:56:28.629Z,39.93
2023-05-21T14:58:55.886Z,40.67
2023-05-21T15:01:23.591Z,40.69
2023-05-21T15:03:51.117Z,41.47
2023-05-21T15:06:18.697Z,41.74
2023-05-21T15:08:45.698Z,42.32
2023-05-21T15:11:12.594Z,41.01
2023-05-21T15:13:39.970Z,41.40
2023-05-21T15:16:06.983Z,40.67
2023-05-21T15:18:37.683Z,40.32
2023-05-21T15:21:05.420Z,39.90
2023-05-21T15:23:32.520Z,40.26
2023-05-21T15:25:59.425Z,41.97
2023-05-21T15:28:26.508Z,41.55
2023-05-21T15:30:53.500Z,41.35
2023-05-21T15:33:20.931Z,42.29
2023-05-21T15:35:48.092Z,42.26
2023-05-21T15:38:15.389Z,42.98
2023-05-21T15:40:42.784Z,43.25
2023-05-21T15:43:09.904Z,43.29
2023-05-21T15:45:37.435Z,43.36
2023-05-21T15:48:05.180Z,43.43
2023-05-21T15:50:32.443Z,43.69
2023-05-21T15:52:59.477Z,44.20
2023-05-21T15:55:26.405Z,43.74
2023-05-21T15:57:53.395Z,44.46
2023-05-21T16:00:20.537Z,45.30
2023-05-21T16:02:47.775Z,45.29
2023-05-21T16:05:14.615Z,45.14
2023-05-21T16:07:42.116Z,44.80
2023-05-21T16:10:09.902Z,44.49
2023-05-21T16:12:37.029Z,44.03
2023-05-21T16:15:04.647Z,44.33
2023-05-21T16:17:31.970Z,44.47
2023-05-21T16:19:59.000Z,44.43
2023-05-21T16:22:26.406Z,44.48
2023-05-21T16:24:55.126Z,44.45
2023-05-21T16:27:22.263Z,44.15
2023-05-21T16:29:49.237Z,44.52
2023-05-21T16:32:16.378Z,44.50
2023-05-21T16:34:43.375Z,44.72
2023-05-21T16:37:10.308Z,45.91
2023-05-21T16:39:37.743Z,45.86
2023-05-21T16:42:04.722Z,45.90
2023-05-21T16:44:32.510Z,45.50
2023-05-21T16:46:59.881Z,45.01
2023-05-21T16:49:27.947Z,45.60
2023-05-21T16:51:55.110Z,45.36
2023-05-21T16:54:22.258Z,46.35
2023-05-21T16:56:49.211Z,46.81
2023-05-21T16:59:16.691Z,47.41
2023-05-21T17:01:44.106Z,47.36
2023-05-21T17:04:11.339Z,47.48
2023-05-21T17:06:38.382Z,47.54
2023-05-21T17:09:05.467Z,47.46
2023-05-21T17:11:32.687Z,48.24
2023-05-21T17:13:59.675Z,48.79
2023-05-21T17:16:27.047Z,48.02
2023-05-21T17:18:54.191Z,49.39
2023-05-21T17:21:21.394Z,49.54
2023-05-21T17:23:48.482Z,49.21
2023-05-21T17:26:15.623Z,50.46
2023-05-21T17:28:43.379Z,49.93
2023-05-21T17:31:10.452Z,50.48
2023-05-21T17:33:38.233Z,49.72
2023-05-21T17:36:05.406Z,49.13
2023-05-21T17:38:32.290Z,49.03
2023-05-21T17:40:59.575Z,48.77
2023-05-21T17:43:27.880Z,48.71
2023-05-21T17:45:54.936Z,49.08
2023-05-21T17:48:22.165Z,49.33
2023-05-21T17:50:49.467Z,49.61
2023-05-21T17:53:16.861Z,49.45
2023-05-21T17:55:44.260Z,49.10
2023-05-21T17:58:11.362Z,50.00
2023-05-21T18:00:38.435Z,50.49
2023-05-21T18:03:05.686Z,51.15
2023-05-21T18:05:32.661Z,52.42
2023-05-21T18:08:01.488Z,52.21
2023-05-21T18:10:28.840Z,52.65
2023-05-21T18:12:55.945Z,53.32
2023-05-21T18:15:23.133Z,53.59
2023-05-21T18:17:50.209Z,53.40
2023-05-21T18:20:17.279Z,54.14
2023-05-21T18:22:44.993Z,54.78
2023-05-21T18:25:12.094Z,55.18
2023-05-21T18:27:39.103Z,55.99
2023-05-21T18:30:07.394Z,56.02
2023-05-21T18:32:39.071Z,56.55
2023-05-21T18:35:14.308Z,56.83
2023-05-21T18:37:44.808Z,57.20
2023-05-21T18:40:12.747Z,57.26
2023-05-21T18:42:39.747Z,57.23
2023-05-21T18:45:08.817Z,57.34
2023-05-21T18:47:35.841Z,58.53
2023-05-21T18:50:03.000Z,59.44
2023-05-21T18:52:29.996Z,59.71
2023-05-21T18:54:57.067Z,59.67
2023-05-21T18:57:24.116Z,59.60
2023-05-21T18:59:51.216Z,60.81
2023-05-21T19:02:18.170Z,61.64
2023-05-21T19:04:45.067Z,61.71
2023-05-21T19:07:12.113Z,62.05
2023-05-21T19:09:39.373Z,62.44
2023-05-21T19:12:06.849Z,62.95
2023-05-21T19:14:33.707Z,62.68
2023-05-21T19:17:00.550Z,62.84
2023-05-21T19:19:27.877Z,62.75
2023-05-21T19:21:54.842Z,63.38
2023-05-21T19:24:21.802Z,64.09
2023-05-21T19:26:48.980Z,64.55
2023-05-21T19:29:16.240Z,64.47
2023-05-21T19:31:43.500Z,64.38
2023-05-21T19:36:51.535Z,65.27
2023-05-21T19:39:19.501Z,65.39
2023-05-21T19:41:46.494Z,65.64
2023-05-21T19:44:13.474Z,65.90
2023-05-21T19:46:40.625Z,65.89
2023-05-21T19:49:07.587Z,66.55
2023-05-21T19:51:34.511Z,66.64
2023-05-21T19:54:01.691Z,65.72
2023-05-21T19:56:28.705Z,66.08
2023-05-21T19:58:55.766Z,66.12
2023-05-21T20:01:23.642Z,66.47
2023-05-21T20:03:51.072Z,67.07
2023-05-21T20:06:19.249Z,66.75
2023-05-21T20:08:46.616Z,66.98
2023-05-21T20:11:13.817Z,67.03
2023-05-21T20:13:42.180Z,66.97
2023-05-21T20:16:10.754Z,67.00
2023-05-21T20:18:37.858Z,67.47
2023-05-21T20:21:06.519Z,67.74
2023-05-21T20:23:33.568Z,67.38
2023-05-21T20:26:00.770Z,67.30
2023-05-21T20:28:27.702Z,67.57
2023-05-21T20:30:59.351Z,67.84
2023-05-21T20:33:31.475Z,67.93
2023-05-21T20:35:59.527Z,67.69
2023-05-21T20:38:27.929Z,67.76
2023-05-21T20:40:55.303Z,67.91
2023-05-21T20:43:24.520Z,67.97
2023-05-21T20:45:59.893Z,67.80
2023-05-21T20:48:32.424Z,68.43
2023-05-21T20:51:00.421Z,68.59
2023-05-21T20:53:27.335Z,68.45
2023-05-21T20:55:55.066Z,68.10
2023-05-21T20:58:24.165Z,67.92
2023-05-21T21:00:53.513Z,68.09
2023-05-21T21:03:21.957Z,68.17
2023-05-21T21:05:49.055Z,68.52
2023-05-21T21:08:16.424Z,68.32
2023-05-21T21:10:47.033Z,68.72
2023-05-21T21:13:14.858Z,69.37
2023-05-21T21:15:43.014Z,68.30
2023-05-21T21:18:12.742Z,69.01
2023-05-21T21:20:41.464Z,69.08
2023-05-21T21:23:08.857Z,69.35
2023-05-21T21:25:36.144Z,68.66
2023-05-21T21:28:03.275Z,69.01
2023-05-21T21:30:33.187Z,68.79
2023-05-21T21:33:00.101Z,69.43
2023-05-21T21:35:27.305Z,69.79
2023-05-21T21:37:54.350Z,69.69
2023-05-21T21:40:21.415Z,69.30
2023-05-21T21:42:48.345Z,69.70
2023-05-21T21:45:15.299Z,70.17
2023-05-21T21:47:42.223Z,70.10
2023-05-21T21:50:09.780Z,70.17
2023-05-21T21:52:40.287Z,70.06
2023-05-21T21:55:11.150Z,70.95
2023-05-21T21:57:39.700Z,70.81
2023-05-21T22:00:11.972Z,70.52
2023-05-21T22:02:40.531Z,70.44
2023-05-21T22:05:08.887Z,71.27
2023-05-21T22:07:38.912Z,70.93
2023-05-21T22:10:06.548Z,71.43
2023-05-21T22:12:34.357Z,71.67
2023-05-21T22:15:05.542Z,70.70
2023-05-21T22:17:33.321Z,71.59
2023-05-21T22:20:01.072Z,71.62
2023-05-21T22:22:28.034Z,71.98
2023-05-21T22:24:55.125Z,72.47
2023-05-21T22:27:22.023Z,72.27
2023-05-21T22:29:48.995Z,72.70
2023-05-21T22:32:15.925Z,72.73
2023-05-21T22:34:43.598Z,72.70
2023-05-21T22:37:11.360Z,73.01
2023-05-21T22:39:38.462Z,72.84
2023-05-21T22:42:05.900Z,73.41
2023-05-21T22:44:33.066Z,73.07
2023-05-21T22:47:01.233Z,73.48
2023-05-21T22:49:28.320Z,72.39
2023-05-21T22:51:55.189Z,72.85
2023-05-21T22:54:22.755Z,73.12
2023-05-21T22:56:50.108Z,73.22
2023-05-21T22:59:17.088Z,73.04
2023-05-21T23:01:44.125Z,73.29
2023-05-21T23:04:11.317Z,73.36
2023-05-21T23:06:38.460Z,73.14
2023-05-21T23:09:05.648Z,73.42
2023-05-21T23:11:32.654Z,73.66
2023-05-21T23:13:59.574Z,73.75
2023-05-21T23:16:26.757Z,73.73
2023-05-21T23:18:54.728Z,73.76
2023-05-21T23:21:22.170Z,73.70
2023-05-21T23:23:49.259Z,73.98
2023-05-21T23:26:16.170Z,73.40
2023-05-21T23:28:43.052Z,73.22
2023-05-21T23:31:11.569Z,72.93
2023-05-21T23:33:38.373Z,73.18
2023-05-21T23:36:05.495Z,72.82
2023-05-21T23:38:32.440Z,73.15
2023-05-21T23:41:02.520Z,72.42
2023-05-21T23:43:29.484Z,73.10
2023-05-21T23:45:56.763Z,72.72
2023-05-21T23:48:23.804Z,72.87
2023-05-21T23:50:50.987Z,72.99
2023-05-21T23:53:20.416Z,72.94
2023-05-21T23:55:47.651Z,72.88
2023-05-21T23:58:14.643Z,72.73
