createdAt,value
2017-10-20T00:00:49.770Z,83.83
2017-10-20T00:03:17.196Z,74.30
2017-10-20T00:05:44.617Z,84.27
2017-10-20T00:08:12.061Z,64.50
2017-10-20T00:10:39.485Z,78.27
2017-10-20T00:13:06.908Z,66.80
2017-10-20T00:15:34.353Z,58.50
2017-10-20T00:18:01.768Z,52.13
2017-10-20T00:20:29.197Z,62.90
2017-10-20T00:22:56.636Z,58.90
2017-10-20T00:25:24.053Z,64.90
2017-10-20T00:27:51.477Z,50.80
2017-10-20T00:30:18.917Z,62.43
2017-10-20T00:32:46.353Z,60.80
2017-10-20T00:35:13.773Z,61.77
2017-10-20T00:37:41.213Z,66.10
2017-10-20T00:40:08.637Z,62.27
2017-10-20T00:42:36.052Z,66.03
2017-10-20T00:45:03.500Z,76.07
2017-10-20T00:47:30.925Z,59.70
2017-10-20T00:49:58.344Z,60.00
2017-10-20T00:52:25.790Z,68.20
2017-10-20T00:54:53.217Z,68.13
2017-10-20T00:57:20.645Z,55.47
2017-10-20T00:59:48.080Z,69.07
2017-10-20T01:02:15.533Z,72.57
2017-10-20T01:04:42.937Z,73.53
2017-10-20T01:07:10.372Z,60.43
2017-10-20T01:09:37.793Z,65.10
2017-10-20T01:12:05.221Z,59.73
2017-10-20T01:14:32.661Z,63.90
2017-10-20T01:17:00.077Z,65.43
2017-10-20T01:19:27.501Z,57.33
2017-10-20T01:21:54.952Z,67.03
2017-10-20T01:24:22.373Z,57.27
2017-10-20T01:26:49.793Z,67.33
2017-10-20T01:29:17.238Z,68.00
2017-10-20T01:31:44.661Z,57.87
2017-10-20T01:34:12.076Z,59.80
2017-10-20T01:36:39.515Z,57.10
2017-10-20T01:39:06.959Z,60.03
2017-10-20T01:41:34.373Z,63.80
2017-10-20T01:44:01.818Z,57.27
2017-10-20T01:46:29.238Z,53.03
2017-10-20T01:48:56.656Z,69.70
2017-10-20T01:51:24.088Z,65.33
2017-10-20T01:53:51.513Z,56.83
2017-10-20T01:56:18.937Z,68.73
2017-10-20T01:58:49.369Z,70.20
2017-10-20T02:01:16.793Z,59.93
2017-10-20T02:03:44.217Z,64.23
2017-10-20T02:06:11.652Z,60.60
2017-10-20T02:08:39.077Z,62.30
2017-10-20T02:11:06.497Z,62.57
2017-10-20T02:13:33.938Z,62.20
2017-10-20T02:16:01.360Z,61.23
2017-10-20T02:18:28.781Z,55.70
2017-10-20T02:20:56.228Z,61.13
2017-10-20T02:23:23.648Z,56.67
2017-10-20T02:25:51.068Z,64.43
2017-10-20T02:28:18.533Z,51.43
2017-10-20T02:30:45.956Z,68.83
2017-10-20T02:33:13.385Z,55.30
2017-10-20T02:35:40.821Z,56.63
2017-10-20T02:38:08.245Z,52.27
2017-10-20T02:40:35.657Z,56.97
2017-10-20T02:43:03.093Z,61.03
2017-10-20T02:45:30.509Z,55.80
2017-10-20T02:47:57.933Z,60.07
2017-10-20T02:50:25.368Z,57.33
2017-10-20T02:52:52.788Z,64.90
2017-10-20T02:55:20.217Z,65.47
2017-10-20T02:57:47.657Z,46.53
2017-10-20T03:00:15.068Z,68.57
2017-10-20T03:02:42.504Z,55.73
2017-10-20T03:05:09.936Z,64.43
2017-10-20T03:07:37.360Z,51.20
2017-10-20T03:10:04.806Z,56.70
2017-10-20T03:12:32.226Z,56.40
2017-10-20T03:14:59.646Z,65.60
2017-10-20T03:17:27.080Z,49.53
2017-10-20T03:19:54.509Z,66.90
2017-10-20T03:22:21.940Z,53.80
2017-10-20T03:24:49.368Z,57.00
2017-10-20T03:27:16.792Z,73.23
2017-10-20T03:29:44.237Z,60.27
2017-10-20T03:32:11.657Z,50.70
2017-10-20T03:34:39.076Z,59.00
2017-10-20T03:37:06.520Z,71.87
2017-10-20T03:39:33.941Z,61.63
2017-10-20T03:42:01.360Z,60.97
2017-10-20T03:44:28.796Z,62.00
2017-10-20T03:46:56.216Z,62.17
2017-10-20T03:49:23.639Z,62.57
2017-10-20T03:51:51.085Z,51.57
2017-10-20T03:54:18.510Z,54.47
2017-10-20T03:56:45.929Z,56.67
2017-10-20T03:59:13.372Z,60.50
2017-10-20T04:01:40.793Z,61.93
2017-10-20T04:04:08.216Z,61.53
2017-10-20T04:06:35.661Z,57.30
2017-10-20T04:09:03.082Z,53.97
2017-10-20T04:11:30.495Z,56.17
2017-10-20T04:13:57.940Z,52.67
2017-10-20T04:16:25.368Z,57.23
2017-10-20T04:18:52.787Z,63.10
2017-10-20T04:21:20.236Z,74.03
2017-10-20T04:23:47.660Z,62.27
2017-10-20T04:26:15.080Z,60.73
2017-10-20T04:28:42.525Z,66.67
2017-10-20T04:31:09.948Z,58.33
2017-10-20T04:33:37.369Z,55.60
2017-10-20T04:36:04.808Z,52.83
2017-10-20T04:38:32.229Z,64.37
2017-10-20T04:40:59.653Z,66.63
2017-10-20T04:43:27.088Z,47.43
2017-10-20T04:45:54.509Z,49.60
2017-10-20T04:48:21.932Z,54.53
2017-10-20T04:50:49.368Z,61.10
2017-10-20T04:53:16.794Z,55.57
2017-10-20T04:55:44.208Z,53.67
2017-10-20T04:58:11.652Z,48.30
2017-10-20T05:00:39.081Z,49.53
2017-10-20T05:03:06.509Z,51.67
2017-10-20T05:05:33.940Z,53.00
2017-10-20T05:08:01.361Z,49.60
2017-10-20T05:10:28.809Z,43.50
2017-10-20T05:12:56.240Z,49.77
2017-10-20T05:15:23.661Z,42.03
2017-10-20T05:17:51.100Z,42.93
2017-10-20T05:20:18.521Z,54.63
2017-10-20T05:22:45.941Z,53.20
2017-10-20T05:25:13.381Z,51.10
2017-10-20T05:27:40.806Z,58.57
2017-10-20T05:30:08.227Z,49.73
2017-10-20T05:32:35.708Z,42.77
2017-10-20T05:35:03.128Z,38.53
2017-10-20T05:37:30.548Z,47.83
2017-10-20T05:39:57.994Z,45.40
2017-10-20T05:42:25.414Z,44.67
2017-10-20T05:44:52.836Z,41.33
2017-10-20T05:47:20.269Z,50.40
2017-10-20T05:49:47.697Z,50.20
2017-10-20T05:52:15.121Z,47.37
2017-10-20T05:54:42.560Z,46.73
2017-10-20T05:57:09.980Z,44.57
2017-10-20T05:59:37.396Z,40.60
2017-10-20T06:02:04.836Z,45.43
2017-10-20T06:04:32.261Z,35.93
2017-10-20T06:06:59.690Z,42.67
2017-10-20T06:09:27.129Z,34.10
2017-10-20T06:11:54.552Z,38.57
2017-10-20T06:14:21.968Z,48.07
2017-10-20T06:16:49.404Z,44.90
2017-10-20T06:19:16.825Z,44.17
2017-10-20T06:21:44.249Z,38.63
2017-10-20T06:24:11.689Z,35.87
2017-10-20T06:26:39.124Z,41.47
2017-10-20T06:29:06.544Z,34.20
2017-10-20T06:31:33.989Z,38.80
2017-10-20T06:34:01.423Z,37.70
2017-10-20T06:36:28.845Z,48.00
2017-10-20T06:38:56.293Z,40.33
2017-10-20T06:41:23.712Z,39.07
2017-10-20T06:43:51.128Z,36.10
2017-10-20T06:46:18.578Z,51.37
2017-10-20T06:48:46.000Z,33.80
2017-10-20T06:51:13.424Z,38.50
2017-10-20T06:53:40.865Z,34.57
2017-10-20T06:56:08.352Z,43.87
2017-10-20T06:58:35.764Z,37.13
2017-10-20T07:01:03.210Z,48.77
2017-10-20T07:03:30.634Z,50.70
2017-10-20T07:05:58.053Z,43.57
2017-10-20T07:08:25.492Z,44.23
2017-10-20T07:10:52.916Z,43.10
2017-10-20T07:13:20.342Z,37.37
2017-10-20T07:15:47.768Z,43.27
2017-10-20T07:31:37.589Z,35.57
2017-10-20T07:34:05.025Z,54.87
2017-10-20T07:36:32.446Z,41.97
2017-10-20T07:38:59.889Z,37.07
2017-10-20T07:41:27.333Z,46.17
2017-10-20T07:43:54.764Z,39.93
2017-10-20T07:46:22.213Z,54.30
2017-10-20T07:48:49.620Z,46.67
2017-10-20T07:51:17.061Z,44.87
2017-10-20T07:53:44.485Z,45.10
2017-10-20T07:56:11.909Z,34.03
2017-10-20T07:58:39.351Z,33.90
2017-10-20T08:01:06.785Z,45.20
2017-10-20T08:03:34.204Z,40.47
2017-10-20T08:06:01.647Z,39.00
2017-10-20T08:08:29.084Z,37.50
2017-10-20T08:10:56.510Z,47.03
2017-10-20T08:13:23.949Z,38.47
2017-10-20T08:15:51.377Z,46.50
2017-10-20T08:18:18.796Z,44.37
2017-10-20T08:20:46.233Z,28.53
2017-10-20T08:23:13.657Z,55.40
2017-10-20T08:25:41.076Z,38.53
2017-10-20T08:28:08.517Z,49.57
2017-10-20T08:30:35.935Z,50.27
2017-10-20T08:33:03.384Z,50.67
2017-10-20T08:35:30.820Z,46.50
2017-10-20T08:37:58.303Z,34.70
2017-10-20T08:40:25.717Z,33.03
2017-10-20T08:42:53.163Z,38.70
2017-10-20T08:45:20.576Z,47.37
2017-10-20T08:47:48.004Z,45.83
2017-10-20T08:50:15.445Z,44.57
2017-10-20T08:52:42.869Z,40.73
2017-10-20T08:55:10.283Z,54.77
2017-10-20T08:57:37.725Z,62.73
2017-10-20T09:02:39.006Z,44.63
2017-10-20T09:05:06.424Z,54.67
2017-10-20T09:07:33.846Z,38.23
2017-10-20T09:10:01.289Z,56.80
2017-10-20T09:12:28.715Z,39.77
2017-10-20T09:14:56.137Z,43.80
2017-10-20T09:17:23.572Z,39.87
2017-10-20T09:19:50.992Z,22.10
2017-10-20T09:22:18.413Z,26.47
2017-10-20T09:24:45.853Z,53.93
2017-10-20T09:27:13.272Z,37.53
2017-10-20T09:29:40.708Z,22.50
2017-10-20T09:32:08.141Z,28.80
2017-10-20T09:34:35.556Z,25.10
2017-10-20T09:37:03.054Z,39.43
2017-10-20T09:39:30.576Z,42.50
2017-10-20T09:41:57.997Z,26.40
2017-10-20T09:44:25.416Z,25.33
2017-10-20T09:46:52.870Z,20.80
2017-10-20T09:49:20.288Z,27.47
2017-10-20T09:51:47.717Z,20.23
2017-10-20T09:54:15.149Z,20.10
2017-10-20T09:56:42.573Z,22.13
2017-10-20T09:59:09.997Z,18.20
2017-10-20T10:01:37.446Z,22.97
2017-10-20T10:04:04.881Z,27.70
2017-10-20T10:06:32.302Z,15.20
2017-10-20T10:08:59.727Z,16.20
2017-10-20T10:11:27.153Z,18.43
2017-10-20T10:13:54.615Z,21.10
2017-10-20T10:16:22.061Z,23.83
2017-10-20T10:18:49.482Z,24.90
2017-10-20T10:21:16.916Z,21.77
2017-10-20T10:23:44.345Z,33.77
2017-10-20T10:26:11.773Z,36.97
2017-10-20T10:28:39.237Z,29.63
2017-10-20T10:31:06.661Z,29.37
2017-10-20T10:33:34.080Z,24.47
2017-10-20T10:36:01.530Z,26.20
2017-10-20T10:38:28.944Z,31.13
2017-10-20T10:40:56.365Z,41.60
2017-10-20T10:43:23.810Z,33.43
2017-10-20T10:45:51.241Z,49.80
2017-10-20T10:48:18.661Z,19.20
2017-10-20T10:50:46.100Z,18.83
2017-10-20T10:53:13.525Z,21.30
2017-10-20T10:55:41.034Z,21.63
2017-10-20T10:58:08.473Z,20.97
2017-10-20T11:00:35.893Z,19.80
2017-10-20T11:03:03.340Z,21.30
2017-10-20T11:05:42.764Z,16.00
2017-10-20T11:08:21.890Z,20.20
2017-10-20T11:11:01.099Z,14.57
2017-10-20T11:13:28.516Z,53.43
2017-10-20T11:15:55.933Z,13.30
2017-10-20T11:18:23.378Z,12.77
2017-10-20T11:20:50.792Z,23.83
2017-10-20T11:23:18.269Z,34.50
2017-10-20T11:25:45.705Z,23.83
2017-10-20T11:28:13.132Z,15.53
2017-10-20T11:30:40.543Z,13.13
2017-10-20T11:33:07.980Z,10.17
2017-10-20T11:35:35.398Z,12.90
2017-10-20T11:38:02.817Z,17.30
2017-10-20T11:40:30.257Z,11.70
2017-10-20T11:42:57.676Z,15.73
2017-10-20T11:45:25.098Z,13.97
2017-10-20T11:47:52.528Z,15.27
2017-10-20T11:50:19.953Z,13.87
2017-10-20T11:52:47.377Z,12.57
2017-10-20T11:55:14.817Z,18.93
2017-10-20T11:57:42.282Z,19.27
2017-10-20T12:00:09.705Z,14.77
2017-10-20T12:02:37.141Z,12.80
2017-10-20T12:05:04.557Z,13.33
2017-10-20T12:07:31.982Z,15.60
2017-10-20T12:10:00.386Z,12.13
2017-10-20T12:12:27.810Z,21.00
2017-10-20T12:14:55.233Z,14.50
2017-10-20T12:17:22.673Z,12.87
2017-10-20T12:19:50.104Z,15.37
2017-10-20T12:22:17.535Z,13.53
2017-10-20T12:24:44.981Z,21.17
2017-10-20T12:27:12.500Z,15.47
2017-10-20T12:29:39.944Z,16.33
2017-10-20T12:32:07.382Z,18.13
2017-10-20T12:34:34.828Z,13.80
2017-10-20T12:37:02.273Z,17.90
2017-10-20T12:39:29.692Z,15.33
2017-10-20T12:41:57.116Z,12.77
2017-10-20T12:44:24.586Z,18.43
2017-10-20T12:46:52.012Z,17.23
2017-10-20T12:49:19.431Z,16.13
2017-10-20T12:51:46.872Z,15.23
2017-10-20T12:54:14.293Z,14.57
2017-10-20T12:56:41.713Z,18.70
2017-10-20T12:59:09.158Z,22.03
2017-10-20T13:01:36.584Z,14.03
2017-10-20T13:04:04.009Z,14.00
2017-10-20T13:06:31.530Z,23.30
2017-10-20T13:08:58.944Z,13.93
2017-10-20T13:11:26.369Z,14.87
2017-10-20T13:13:53.802Z,12.17
2017-10-20T13:16:21.212Z,11.20
2017-10-20T13:18:48.631Z,11.90
2017-10-20T13:21:16.071Z,11.60
2017-10-20T13:23:43.494Z,16.27
2017-10-20T13:26:10.913Z,16.97
2017-10-20T13:28:38.352Z,29.87
2017-10-20T13:31:05.769Z,14.30
2017-10-20T13:33:33.268Z,12.73
2017-10-20T13:36:00.714Z,21.53
2017-10-20T13:38:28.136Z,13.30
2017-10-20T13:40:55.556Z,11.30
2017-10-20T13:43:22.997Z,15.83
2017-10-20T13:45:50.423Z,17.87
2017-10-20T13:48:17.833Z,12.20
2017-10-20T13:50:45.271Z,31.07
2017-10-20T13:53:12.692Z,19.00
2017-10-20T13:55:40.117Z,21.80
2017-10-20T13:58:07.555Z,24.90
2017-10-20T14:00:34.976Z,21.80
2017-10-20T14:03:02.397Z,19.07
2017-10-20T14:05:29.942Z,17.93
2017-10-20T14:07:57.464Z,34.90
2017-10-20T14:10:24.904Z,27.97
2017-10-20T14:12:52.340Z,37.73
2017-10-20T14:15:19.760Z,31.67
2017-10-20T14:17:47.185Z,18.83
2017-10-20T14:20:14.624Z,17.80
2017-10-20T14:22:42.049Z,15.90
2017-10-20T14:25:09.472Z,23.17
2017-10-20T14:27:36.904Z,15.80
2017-10-20T14:30:04.335Z,16.73
2017-10-20T14:32:31.754Z,17.40
2017-10-20T14:34:59.680Z,13.60
2017-10-20T14:37:27.113Z,19.83
2017-10-20T14:39:54.549Z,14.83
2017-10-20T14:42:21.976Z,19.90
2017-10-20T14:44:49.398Z,13.70
2017-10-20T14:47:16.837Z,19.63
2017-10-20T14:49:44.259Z,21.10
2017-10-20T14:52:11.676Z,16.00
2017-10-20T14:54:39.113Z,16.80
2017-10-20T14:57:06.535Z,26.17
2017-10-20T14:59:33.953Z,22.23
2017-10-20T15:02:01.380Z,40.23
2017-10-20T15:04:28.823Z,11.57
2017-10-20T15:06:56.241Z,14.07
2017-10-20T15:09:23.693Z,27.13
2017-10-20T15:11:51.121Z,21.50
2017-10-20T15:14:18.536Z,18.00
2017-10-20T15:16:45.982Z,34.77
2017-10-20T15:19:13.400Z,18.83
2017-10-20T15:21:40.826Z,25.03
2017-10-20T15:24:08.264Z,18.90
2017-10-20T15:26:35.689Z,23.93
2017-10-20T15:29:03.108Z,23.57
2017-10-20T15:31:30.558Z,19.97
2017-10-20T15:33:57.977Z,25.10
2017-10-20T15:36:25.396Z,21.93
2017-10-20T15:38:52.834Z,20.50
2017-10-20T15:41:20.257Z,28.13
2017-10-20T15:43:47.681Z,23.00
2017-10-20T15:46:15.116Z,24.00
2017-10-20T15:48:42.556Z,19.87
2017-10-20T15:51:09.976Z,28.93
2017-10-20T15:53:37.420Z,23.77
2017-10-20T15:56:04.844Z,17.40
2017-10-20T15:58:32.264Z,12.43
2017-10-20T16:00:59.704Z,14.57
2017-10-20T16:03:27.125Z,19.70
2017-10-20T16:05:54.550Z,15.47
2017-10-20T16:08:21.984Z,12.80
2017-10-20T16:10:49.409Z,14.97
2017-10-20T16:13:16.841Z,18.93
2017-10-20T16:15:44.276Z,16.20
2017-10-20T16:18:11.697Z,14.70
2017-10-20T16:20:39.118Z,25.60
2017-10-20T16:23:06.574Z,15.83
2017-10-20T16:25:33.993Z,21.40
2017-10-20T16:28:01.428Z,17.60
2017-10-20T16:30:28.852Z,18.33
2017-10-20T16:32:56.268Z,11.27
2017-10-20T16:35:23.710Z,10.00
2017-10-20T16:37:51.130Z,11.23
2017-10-20T16:40:18.549Z,19.10
2017-10-20T16:42:45.981Z,14.53
2017-10-20T16:45:13.408Z,13.80
2017-10-20T16:47:40.817Z,15.60
2017-10-20T16:50:08.253Z,16.73
2017-10-20T16:52:35.670Z,12.90
2017-10-20T16:55:03.088Z,14.03
2017-10-20T16:57:30.520Z,13.00
2017-10-20T16:59:57.936Z,15.47
2017-10-20T17:02:25.358Z,17.80
2017-10-20T17:04:52.802Z,27.80
2017-10-20T17:07:20.221Z,19.73
2017-10-20T17:09:47.632Z,14.90
2017-10-20T17:12:15.065Z,16.23
2017-10-20T17:14:42.494Z,18.73
2017-10-20T17:17:09.906Z,12.00
2017-10-20T17:19:37.341Z,14.00
2017-10-20T17:22:04.762Z,13.00
2017-10-20T17:24:32.176Z,15.73
2017-10-20T17:26:59.619Z,13.93
2017-10-20T17:29:27.037Z,15.50
2017-10-20T17:31:54.460Z,13.07
2017-10-20T17:34:21.897Z,14.73
2017-10-20T17:36:49.325Z,19.17
2017-10-20T17:39:16.740Z,13.23
2017-10-20T17:41:44.173Z,17.60
2017-10-20T17:44:11.596Z,13.03
2017-10-20T17:46:39.012Z,14.10
2017-10-20T17:49:06.449Z,14.07
2017-10-20T17:51:33.865Z,19.43
2017-10-20T17:54:01.290Z,17.77
2017-10-20T17:56:28.747Z,13.10
2017-10-20T17:58:56.165Z,14.67
2017-10-20T18:01:23.592Z,16.63
2017-10-20T18:03:51.029Z,17.13
2017-10-20T18:06:18.446Z,17.13
2017-10-20T18:08:45.861Z,17.73
2017-10-20T18:11:13.301Z,10.90
2017-10-20T18:13:40.717Z,15.17
2017-10-20T18:16:08.141Z,16.93
2017-10-20T18:18:35.576Z,15.63
2017-10-20T18:21:02.994Z,11.60
2017-10-20T18:23:30.410Z,12.40
2017-10-20T18:25:57.849Z,13.27
2017-10-20T18:28:25.269Z,10.17
2017-10-20T18:30:52.689Z,19.73
2017-10-20T18:33:20.118Z,13.00
2017-10-20T18:35:47.542Z,12.33
2017-10-20T18:38:14.957Z,16.57
2017-10-20T18:40:42.393Z,14.20
2017-10-20T18:43:09.824Z,23.40
2017-10-20T18:45:37.260Z,12.37
2017-10-20T18:48:04.693Z,24.23
2017-10-20T18:50:32.126Z,12.83
2017-10-20T18:52:59.545Z,9.53
2017-10-20T18:55:26.982Z,14.80
2017-10-20T18:57:54.410Z,12.63
2017-10-20T19:00:21.825Z,11.40
2017-10-20T19:02:49.262Z,18.87
2017-10-20T19:05:16.681Z,12.50
2017-10-20T19:07:44.109Z,10.67
2017-10-20T19:10:11.564Z,18.23
2017-10-20T19:12:39.005Z,12.00
2017-10-20T19:15:06.424Z,12.73
2017-10-20T19:17:33.898Z,11.63
2017-10-20T19:20:01.320Z,12.83
2017-10-20T19:22:28.769Z,13.47
2017-10-20T19:24:56.278Z,14.37
2017-10-20T19:27:23.752Z,12.47
2017-10-20T19:29:51.179Z,10.60
2017-10-20T19:32:18.621Z,16.73
2017-10-20T19:34:46.044Z,13.77
2017-10-20T19:37:13.473Z,17.47
2017-10-20T19:39:40.918Z,12.93
2017-10-20T19:42:08.389Z,23.40
2017-10-20T19:44:36.085Z,17.23
2017-10-20T19:47:03.607Z,15.83
2017-10-20T19:49:31.123Z,21.73
2017-10-20T19:51:58.569Z,12.97
2017-10-20T19:54:25.993Z,17.00
2017-10-20T19:56:53.455Z,21.07
2017-10-20T19:59:20.908Z,25.20
2017-10-20T20:01:48.389Z,17.27
2017-10-20T20:04:15.840Z,13.50
2017-10-20T20:06:43.276Z,19.57
2017-10-20T20:09:10.701Z,19.80
2017-10-20T20:11:38.248Z,21.47
2017-10-20T20:14:05.746Z,18.93
2017-10-20T20:16:33.278Z,17.20
2017-10-20T20:19:00.776Z,20.60
2017-10-20T20:21:28.226Z,16.37
2017-10-20T20:23:55.650Z,15.17
2017-10-20T20:26:23.074Z,17.23
2017-10-20T20:28:50.508Z,11.60
2017-10-20T20:31:18.433Z,17.57
2017-10-20T20:33:46.782Z,20.87
2017-10-20T20:36:14.229Z,15.37
2017-10-20T20:38:41.665Z,25.23
2017-10-20T20:41:09.098Z,16.50
2017-10-20T20:43:36.537Z,17.90
2017-10-20T20:46:03.975Z,22.80
2017-10-20T20:48:31.416Z,20.50
2017-10-20T20:50:58.857Z,18.97
2017-10-20T20:53:26.282Z,14.10
2017-10-20T20:55:53.705Z,44.47
2017-10-20T20:58:21.139Z,23.57
2017-10-20T21:00:48.577Z,29.43
2017-10-20T21:03:16.016Z,25.43
2017-10-20T21:05:43.473Z,16.03
2017-10-20T21:08:10.888Z,20.03
2017-10-20T21:10:38.333Z,17.80
2017-10-20T21:13:05.769Z,16.13
2017-10-20T21:15:33.205Z,15.93
2017-10-20T21:18:00.641Z,15.83
2017-10-20T21:20:28.073Z,20.20
2017-10-20T21:22:55.517Z,17.40
2017-10-20T21:25:23.567Z,19.70
2017-10-20T21:27:50.989Z,15.17
2017-10-20T21:30:18.429Z,22.23
2017-10-20T21:32:46.360Z,16.83
2017-10-20T21:35:13.789Z,21.17
2017-10-20T21:37:41.229Z,14.33
2017-10-20T21:40:08.666Z,27.77
2017-10-20T21:42:36.094Z,24.00
2017-10-20T21:45:03.528Z,23.30
2017-10-20T21:47:30.948Z,20.07
2017-10-20T21:49:58.373Z,21.10
2017-10-20T21:52:25.814Z,17.37
2017-10-20T21:54:53.241Z,24.00
2017-10-20T21:57:20.660Z,20.33
2017-10-20T21:59:48.095Z,18.07
2017-10-20T22:02:15.533Z,18.70
2017-10-20T22:04:42.957Z,27.67
2017-10-20T22:07:10.405Z,26.20
2017-10-20T22:09:37.829Z,28.00
2017-10-20T22:12:05.264Z,26.10
2017-10-20T22:14:32.706Z,26.07
2017-10-20T22:17:00.133Z,30.83
2017-10-20T22:19:27.554Z,27.40
2017-10-20T22:21:54.992Z,27.90
2017-10-20T22:24:22.416Z,23.33
2017-10-20T22:26:49.844Z,19.80
2017-10-20T22:29:17.276Z,24.63
2017-10-20T22:31:44.700Z,23.70
2017-10-20T22:34:12.128Z,22.90
2017-10-20T22:36:39.569Z,23.20
2017-10-20T22:39:06.985Z,30.13
2017-10-20T22:41:34.406Z,24.67
2017-10-20T22:44:01.840Z,26.63
2017-10-20T22:46:29.268Z,20.37
2017-10-20T22:48:56.689Z,24.67
2017-10-20T22:51:24.139Z,21.80
2017-10-20T22:53:51.567Z,24.30
2017-10-20T22:56:18.988Z,20.63
2017-10-20T22:58:46.450Z,19.53
2017-10-20T23:01:13.870Z,18.73
2017-10-20T23:03:41.299Z,28.40
2017-10-20T23:06:08.737Z,18.80
2017-10-20T23:08:36.157Z,15.90
2017-10-20T23:11:03.581Z,22.77
2017-10-20T23:13:31.026Z,19.93
2017-10-20T23:15:58.449Z,17.33
2017-10-20T23:18:25.870Z,17.13
2017-10-20T23:20:53.313Z,20.73
2017-10-20T23:23:20.738Z,21.23
2017-10-20T23:25:48.157Z,14.60
2017-10-20T23:28:15.598Z,18.20
2017-10-20T23:30:43.025Z,15.50
2017-10-20T23:33:10.449Z,17.60
2017-10-20T23:35:37.890Z,19.83
2017-10-20T23:38:05.320Z,15.63
2017-10-20T23:40:32.753Z,19.23
2017-10-20T23:43:00.192Z,18.57
2017-10-20T23:45:27.617Z,19.20
2017-10-20T23:47:55.041Z,13.60
2017-10-20T23:50:22.482Z,17.67
2017-10-20T23:52:49.901Z,15.90
2017-10-20T23:55:17.332Z,14.97
2017-10-20T23:57:44.775Z,18.73
