createdAt,value
2019-04-25T00:00:40.558Z,0.80
2019-04-25T00:01:40.071Z,0.90
2019-04-25T00:02:40.800Z,0.70
2019-04-25T00:03:40.430Z,0.80
2019-04-25T00:04:39.558Z,0.80
2019-04-25T00:05:39.550Z,0.70
2019-04-25T00:06:39.540Z,0.90
2019-04-25T00:07:39.526Z,0.80
2019-04-25T00:08:39.532Z,0.80
2019-04-25T00:09:39.507Z,0.80
2019-04-25T00:10:39.492Z,0.70
2019-04-25T00:11:39.484Z,0.80
2019-04-25T00:12:39.470Z,0.70
2019-04-25T00:13:39.684Z,0.80
2019-04-25T00:14:39.698Z,0.70
2019-04-25T00:15:39.962Z,1.10
2019-04-25T00:16:39.491Z,0.80
2019-04-25T00:17:40.495Z,0.80
2019-04-25T00:18:40.134Z,0.90
2019-04-25T00:19:40.225Z,0.70
2019-04-25T00:20:39.381Z,0.70
2019-04-25T00:21:39.370Z,0.60
2019-04-25T00:22:39.359Z,0.60
2019-04-25T00:23:39.477Z,0.80
2019-04-25T00:24:39.733Z,0.70
2019-04-25T00:25:42.269Z,0.70
2019-04-25T00:26:40.949Z,0.60
2019-04-25T00:27:41.472Z,0.70
2019-04-25T00:28:39.292Z,0.60
2019-04-25T00:29:39.294Z,0.60
2019-04-25T00:30:40.311Z,0.80
2019-04-25T00:31:39.262Z,0.60
2019-04-25T00:32:39.247Z,0.70
2019-04-25T00:33:39.235Z,0.70
2019-04-25T00:34:40.845Z,0.60
2019-04-25T00:35:39.215Z,0.90
2019-04-25T00:36:39.205Z,0.70
2019-04-25T00:37:39.196Z,0.90
2019-04-25T00:38:39.185Z,0.60
2019-04-25T00:39:39.171Z,0.70
2019-04-25T00:40:39.176Z,0.60
2019-04-25T00:41:39.149Z,0.90
2019-04-25T00:42:39.139Z,0.80
2019-04-25T00:43:39.130Z,0.80
2019-04-25T00:44:39.115Z,0.90
2019-04-25T00:45:39.120Z,0.80
2019-04-25T00:46:39.100Z,0.80
2019-04-25T00:47:39.083Z,0.70
2019-04-25T00:48:39.074Z,0.70
2019-04-25T00:49:39.059Z,0.60
2019-04-25T00:50:39.074Z,0.70
2019-04-25T00:51:39.037Z,0.70
2019-04-25T00:52:39.026Z,0.80
2019-04-25T00:53:39.020Z,0.80
2019-04-25T00:54:39.004Z,0.80
2019-04-25T00:55:39.022Z,0.90
2019-04-25T00:56:38.983Z,0.80
2019-04-25T00:57:38.972Z,0.70
2019-04-25T00:58:38.962Z,0.60
2019-04-25T00:59:38.952Z,0.80
2019-04-25T01:00:38.939Z,0.70
2019-04-25T01:01:38.943Z,0.70
2019-04-25T01:02:38.918Z,0.60
2019-04-25T01:03:38.906Z,0.90
2019-04-25T01:04:38.894Z,0.70
2019-04-25T01:05:38.886Z,0.90
2019-04-25T01:06:38.891Z,0.60
2019-04-25T01:07:38.864Z,0.80
2019-04-25T01:08:38.850Z,0.70
2019-04-25T01:09:38.840Z,0.60
2019-04-25T01:10:38.827Z,0.50
2019-04-25T01:11:38.850Z,0.60
2019-04-25T01:12:38.811Z,1.00
2019-04-25T01:13:38.799Z,0.70
2019-04-25T01:14:38.783Z,0.70
2019-04-25T01:15:38.772Z,0.80
2019-04-25T01:16:38.761Z,0.70
2019-04-25T01:17:38.766Z,0.90
2019-04-25T01:18:38.741Z,1.00
2019-04-25T01:19:38.728Z,1.10
2019-04-25T01:20:38.720Z,1.10
2019-04-25T01:21:38.706Z,0.90
2019-04-25T01:22:38.723Z,0.80
2019-04-25T01:23:38.686Z,0.70
2019-04-25T01:24:38.673Z,0.80
2019-04-25T01:25:42.508Z,0.70
2019-04-25T01:26:39.651Z,0.70
2019-04-25T01:27:38.644Z,0.50
2019-04-25T01:28:38.644Z,0.70
2019-04-25T01:29:38.621Z,0.70
2019-04-25T01:30:38.607Z,0.50
2019-04-25T01:31:38.595Z,0.50
2019-04-25T01:32:38.586Z,0.60
2019-04-25T01:33:38.589Z,0.60
2019-04-25T01:34:38.561Z,0.50
2019-04-25T01:35:38.553Z,0.60
2019-04-25T01:36:38.544Z,0.60
2019-04-25T01:37:38.529Z,0.60
2019-04-25T01:38:38.553Z,0.70
2019-04-25T01:39:38.509Z,0.80
2019-04-25T01:40:38.497Z,0.50
2019-04-25T01:41:38.488Z,0.50
2019-04-25T01:42:38.476Z,0.70
2019-04-25T01:43:38.465Z,0.60
2019-04-25T01:44:38.471Z,0.70
2019-04-25T01:45:38.443Z,0.70
2019-04-25T01:46:38.441Z,0.60
2019-04-25T01:47:38.422Z,0.60
2019-04-25T01:48:38.412Z,0.70
2019-04-25T01:49:38.414Z,0.70
2019-04-25T01:50:38.389Z,0.60
2019-04-25T01:51:38.380Z,0.80
2019-04-25T01:52:38.364Z,0.70
2019-04-25T01:53:38.360Z,0.60
2019-04-25T01:54:38.373Z,0.70
2019-04-25T01:55:50.927Z,0.60
2019-04-25T01:56:39.324Z,0.70
2019-04-25T01:57:38.313Z,0.50
2019-04-25T01:58:38.301Z,0.60
2019-04-25T01:59:38.292Z,0.40
2019-04-25T02:00:38.299Z,0.60
2019-04-25T02:01:38.267Z,0.60
2019-04-25T02:02:38.256Z,0.60
2019-04-25T02:03:38.245Z,0.60
2019-04-25T02:04:38.232Z,0.70
2019-04-25T02:05:38.254Z,0.50
2019-04-25T02:06:38.213Z,0.70
2019-04-25T02:07:46.425Z,0.50
2019-04-25T02:08:38.195Z,0.70
2019-04-25T02:09:38.177Z,0.80
2019-04-25T02:10:46.955Z,0.50
2019-04-25T02:11:38.157Z,0.80
2019-04-25T02:12:38.956Z,0.60
2019-04-25T02:13:38.140Z,0.70
2019-04-25T02:14:46.513Z,0.60
2019-04-25T02:15:46.570Z,0.70
2019-04-25T02:16:38.117Z,0.60
2019-04-25T02:17:38.092Z,0.70
2019-04-25T02:18:38.084Z,0.90
2019-04-25T02:19:38.071Z,0.70
2019-04-25T02:20:38.060Z,0.90
2019-04-25T02:21:38.079Z,0.70
2019-04-25T02:22:38.100Z,0.60
2019-04-25T02:23:38.021Z,0.70
2019-04-25T02:24:38.014Z,0.90
2019-04-25T02:25:38.003Z,0.70
2019-04-25T02:26:37.987Z,0.70
2019-04-25T02:27:37.990Z,0.50
2019-04-25T02:28:37.971Z,0.70
2019-04-25T02:29:37.953Z,0.70
2019-04-25T02:30:37.945Z,1.10
2019-04-25T02:31:37.937Z,1.10
2019-04-25T02:32:37.943Z,1.00
2019-04-25T02:33:37.918Z,0.80
2019-04-25T02:34:37.897Z,0.80
2019-04-25T02:35:37.892Z,0.80
2019-04-25T02:36:37.879Z,0.70
2019-04-25T02:37:37.887Z,0.80
2019-04-25T02:38:37.857Z,0.80
2019-04-25T02:39:37.840Z,0.70
2019-04-25T02:40:37.828Z,3.80
2019-04-25T02:41:37.831Z,4.60
2019-04-25T02:42:37.837Z,2.70
2019-04-25T02:43:37.817Z,1.60
2019-04-25T02:44:37.786Z,1.20
2019-04-25T02:45:37.778Z,0.80
2019-04-25T02:46:37.768Z,0.80
2019-04-25T02:47:37.750Z,0.70
2019-04-25T02:48:37.757Z,0.90
2019-04-25T02:49:39.756Z,0.90
2019-04-25T02:50:37.718Z,1.00
2019-04-25T02:51:37.714Z,0.70
2019-04-25T02:52:37.702Z,0.90
2019-04-25T02:53:37.771Z,0.70
2019-04-25T02:54:37.675Z,0.70
2019-04-25T02:55:37.926Z,0.80
2019-04-25T02:56:38.802Z,0.70
2019-04-25T02:57:37.641Z,0.70
2019-04-25T02:58:37.632Z,0.60
2019-04-25T02:59:37.647Z,0.60
2019-04-25T03:00:51.737Z,0.80
2019-04-25T03:01:38.605Z,0.70
2019-04-25T03:02:37.587Z,0.80
2019-04-25T03:03:37.580Z,0.60
2019-04-25T03:04:37.591Z,0.70
2019-04-25T03:05:37.555Z,0.70
2019-04-25T03:06:37.539Z,0.80
2019-04-25T03:07:37.568Z,0.70
2019-04-25T03:08:37.568Z,0.80
2019-04-25T03:09:37.501Z,0.90
2019-04-25T03:10:37.506Z,0.90
2019-04-25T03:11:37.485Z,0.80
2019-04-25T03:12:37.470Z,0.80
2019-04-25T03:13:37.465Z,0.70
2019-04-25T03:14:37.461Z,1.20
2019-04-25T03:15:37.462Z,0.80
2019-04-25T03:16:37.423Z,0.90
2019-04-25T03:17:37.411Z,0.80
2019-04-25T03:18:37.419Z,0.90
2019-04-25T03:19:37.396Z,0.90
2019-04-25T03:20:37.435Z,0.90
2019-04-25T03:21:37.366Z,0.90
2019-04-25T03:22:37.356Z,0.70
2019-04-25T03:23:37.347Z,0.80
2019-04-25T03:24:37.355Z,1.00
2019-04-25T03:25:37.326Z,1.00
2019-04-25T03:26:40.390Z,0.80
2019-04-25T03:27:37.300Z,0.70
2019-04-25T03:28:37.302Z,0.80
2019-04-25T03:29:37.279Z,0.80
2019-04-25T03:30:37.300Z,0.90
2019-04-25T03:31:37.287Z,0.70
2019-04-25T03:32:37.264Z,0.80
2019-04-25T03:33:38.412Z,1.00
2019-04-25T03:34:37.232Z,0.70
2019-04-25T03:35:37.209Z,1.00
2019-04-25T03:36:37.216Z,0.80
2019-04-25T03:37:37.186Z,0.80
2019-04-25T03:38:37.174Z,0.80
2019-04-25T03:39:37.162Z,0.90
2019-04-25T03:40:37.152Z,0.90
2019-04-25T03:41:37.169Z,0.80
2019-04-25T03:42:37.134Z,0.80
2019-04-25T03:43:37.123Z,0.70
2019-04-25T03:44:37.107Z,0.90
2019-04-25T03:45:37.098Z,0.90
2019-04-25T03:46:37.088Z,0.80
2019-04-25T03:47:37.088Z,0.80
2019-04-25T03:48:37.176Z,1.00
2019-04-25T03:49:37.056Z,0.80
2019-04-25T03:50:37.038Z,0.90
2019-04-25T03:51:37.029Z,0.70
2019-04-25T03:52:37.045Z,0.90
2019-04-25T03:53:37.012Z,0.90
2019-04-25T03:54:36.993Z,1.20
2019-04-25T03:55:36.982Z,0.90
2019-04-25T03:56:36.972Z,0.90
2019-04-25T03:57:36.963Z,0.60
2019-04-25T03:58:36.967Z,0.90
2019-04-25T03:59:36.950Z,0.90
2019-04-25T04:00:36.928Z,0.80
2019-04-25T04:01:36.920Z,1.00
2019-04-25T04:02:36.903Z,0.90
2019-04-25T04:03:36.910Z,0.90
2019-04-25T04:04:36.891Z,0.90
2019-04-25T04:05:36.871Z,0.90
2019-04-25T04:06:36.861Z,1.00
2019-04-25T04:07:36.848Z,0.90
2019-04-25T04:08:36.866Z,1.00
2019-04-25T04:09:36.825Z,1.10
2019-04-25T04:10:36.820Z,1.00
2019-04-25T04:11:36.808Z,1.00
2019-04-25T04:12:36.794Z,1.20
2019-04-25T04:13:36.780Z,1.00
2019-04-25T04:14:36.787Z,0.80
2019-04-25T04:15:36.763Z,0.80
2019-04-25T04:16:36.758Z,1.10
2019-04-25T04:17:36.739Z,0.90
2019-04-25T04:18:36.723Z,1.10
2019-04-25T04:19:36.744Z,1.10
2019-04-25T04:20:36.717Z,1.20
2019-04-25T04:21:36.691Z,1.00
2019-04-25T04:22:36.723Z,0.90
2019-04-25T04:23:36.668Z,1.10
2019-04-25T04:24:36.655Z,1.10
2019-04-25T04:25:36.663Z,1.10
2019-04-25T04:26:36.635Z,1.20
2019-04-25T04:27:36.635Z,1.00
2019-04-25T04:28:36.621Z,1.10
2019-04-25T04:29:36.604Z,1.40
2019-04-25T04:30:36.611Z,1.60
2019-04-25T04:31:36.578Z,1.50
2019-04-25T04:32:36.580Z,1.40
2019-04-25T04:33:36.557Z,1.40
2019-04-25T04:34:36.545Z,1.60
2019-04-25T04:35:36.566Z,1.40
2019-04-25T04:36:36.527Z,1.30
2019-04-25T04:37:36.511Z,1.50
2019-04-25T04:38:36.555Z,1.40
2019-04-25T04:39:36.487Z,1.50
2019-04-25T04:40:36.476Z,1.30
2019-04-25T04:41:36.496Z,1.80
2019-04-25T04:42:36.468Z,1.50
2019-04-25T04:43:36.446Z,1.30
2019-04-25T04:44:36.432Z,1.20
2019-04-25T04:45:36.424Z,1.30
2019-04-25T04:46:36.434Z,1.40
2019-04-25T04:47:36.399Z,1.80
2019-04-25T04:48:36.391Z,1.50
2019-04-25T04:49:36.376Z,1.60
2019-04-25T04:50:36.373Z,1.30
2019-04-25T04:51:36.359Z,1.60
2019-04-25T04:52:36.355Z,1.40
2019-04-25T04:53:36.331Z,1.70
2019-04-25T04:54:36.320Z,1.30
2019-04-25T04:55:36.316Z,1.30
2019-04-25T04:56:36.302Z,1.40
2019-04-25T04:57:36.434Z,1.30
2019-04-25T04:58:36.275Z,1.40
2019-04-25T04:59:36.269Z,1.50
2019-04-25T05:00:36.265Z,1.30
2019-04-25T05:01:36.242Z,1.40
2019-04-25T05:02:36.235Z,1.60
2019-04-25T05:03:36.238Z,1.40
2019-04-25T05:04:36.219Z,1.40
2019-04-25T05:05:36.196Z,1.70
2019-04-25T05:06:36.192Z,2.00
2019-04-25T05:07:36.173Z,2.10
2019-04-25T05:08:36.194Z,2.20
2019-04-25T05:09:36.157Z,2.00
2019-04-25T05:10:36.140Z,2.20
2019-04-25T05:11:36.127Z,2.10
2019-04-25T05:12:36.116Z,1.60
2019-04-25T05:13:36.135Z,1.60
2019-04-25T05:14:36.099Z,1.90
2019-04-25T05:15:36.083Z,1.70
2019-04-25T05:16:36.071Z,1.50
2019-04-25T05:17:36.064Z,1.60
2019-04-25T05:18:39.529Z,1.60
2019-04-25T05:19:36.055Z,1.80
2019-04-25T05:20:36.026Z,1.70
2019-04-25T05:21:36.017Z,1.60
2019-04-25T05:22:36.009Z,1.60
2019-04-25T05:23:35.992Z,1.60
2019-04-25T05:24:35.997Z,1.40
2019-04-25T05:25:35.976Z,1.50
2019-04-25T05:26:35.963Z,1.30
2019-04-25T05:27:50.713Z,1.40
2019-04-25T05:28:36.936Z,1.30
2019-04-25T05:29:35.961Z,1.60
2019-04-25T05:30:35.916Z,1.30
2019-04-25T05:31:35.905Z,1.50
2019-04-25T05:32:35.931Z,1.20
2019-04-25T05:33:35.883Z,1.30
2019-04-25T05:34:35.875Z,1.40
2019-04-25T05:35:35.882Z,1.10
2019-04-25T05:36:35.851Z,1.20
2019-04-25T05:37:35.842Z,1.30
2019-04-25T05:38:35.830Z,1.40
2019-04-25T05:39:35.821Z,1.40
2019-04-25T05:40:35.840Z,2.00
2019-04-25T05:41:36.039Z,1.70
2019-04-25T05:42:35.785Z,1.60
2019-04-25T05:43:35.772Z,1.50
2019-04-25T05:44:35.764Z,1.30
2019-04-25T05:45:35.752Z,1.50
2019-04-25T05:46:35.766Z,1.40
2019-04-25T05:47:35.729Z,1.30
2019-04-25T05:48:35.716Z,1.30
2019-04-25T05:49:35.708Z,1.50
2019-04-25T05:50:35.696Z,1.70
2019-04-25T05:51:35.713Z,1.30
2019-04-25T05:52:35.671Z,1.40
2019-04-25T05:53:35.667Z,1.30
2019-04-25T05:54:35.650Z,1.30
2019-04-25T05:55:35.640Z,1.30
2019-04-25T05:56:35.628Z,1.10
2019-04-25T05:57:45.528Z,1.30
2019-04-25T05:58:36.602Z,1.20
2019-04-25T05:59:35.593Z,1.30
2019-04-25T06:00:35.584Z,1.30
2019-04-25T06:01:35.775Z,1.40
2019-04-25T06:02:35.577Z,1.80
2019-04-25T06:03:35.549Z,1.60
2019-04-25T06:04:35.540Z,1.30
2019-04-25T06:05:35.525Z,1.40
2019-04-25T06:06:36.856Z,1.60
2019-04-25T06:07:35.536Z,1.50
2019-04-25T06:08:35.490Z,1.30
2019-04-25T06:09:35.845Z,1.50
2019-04-25T06:10:35.468Z,1.70
2019-04-25T06:11:35.461Z,1.40
2019-04-25T06:12:35.446Z,1.20
2019-04-25T06:13:35.454Z,1.20
2019-04-25T06:14:35.423Z,1.30
2019-04-25T06:15:35.418Z,1.10
2019-04-25T06:16:35.403Z,1.00
2019-04-25T06:17:35.391Z,1.00
2019-04-25T06:18:35.415Z,1.00
2019-04-25T06:19:35.368Z,1.20
2019-04-25T06:20:35.355Z,1.00
2019-04-25T06:21:35.347Z,1.00
2019-04-25T06:22:35.334Z,1.10
2019-04-25T06:23:35.325Z,1.40
2019-04-25T06:24:35.329Z,1.10
2019-04-25T06:25:39.587Z,1.10
2019-04-25T06:26:39.774Z,1.00
2019-04-25T06:27:35.376Z,1.20
2019-04-25T06:28:35.268Z,1.10
2019-04-25T06:29:35.284Z,1.00
2019-04-25T06:30:35.377Z,1.00
2019-04-25T06:31:35.232Z,1.10
2019-04-25T06:32:35.523Z,1.00
2019-04-25T06:33:35.240Z,0.90
2019-04-25T06:34:36.446Z,1.50
2019-04-25T06:35:35.870Z,1.10
2019-04-25T06:36:35.417Z,1.00
2019-04-25T06:37:35.238Z,1.20
2019-04-25T06:38:35.152Z,0.90
2019-04-25T06:39:35.141Z,1.10
2019-04-25T06:40:35.162Z,0.90
2019-04-25T06:41:35.401Z,1.10
2019-04-25T06:42:35.108Z,1.50
2019-04-25T06:43:35.095Z,1.10
2019-04-25T06:44:35.083Z,1.80
2019-04-25T06:45:35.078Z,1.10
2019-04-25T06:46:35.081Z,1.30
2019-04-25T06:47:35.058Z,1.50
2019-04-25T06:48:35.234Z,1.60
2019-04-25T06:49:37.323Z,1.40
2019-04-25T06:50:35.384Z,1.40
2019-04-25T06:51:35.021Z,1.40
2019-04-25T06:52:35.461Z,1.20
2019-04-25T06:53:34.982Z,1.30
2019-04-25T06:54:35.246Z,1.30
2019-04-25T06:55:34.961Z,1.10
2019-04-25T06:56:34.965Z,1.30
2019-04-25T06:57:34.937Z,1.30
2019-04-25T06:58:34.934Z,1.50
2019-04-25T06:59:38.533Z,1.50
2019-04-25T07:00:41.274Z,1.40
2019-04-25T07:01:35.922Z,1.40
2019-04-25T07:02:35.201Z,1.00
2019-04-25T07:03:35.747Z,1.20
2019-04-25T07:04:34.911Z,1.00
2019-04-25T07:05:40.277Z,1.30
2019-04-25T07:06:35.835Z,1.20
2019-04-25T07:07:35.194Z,1.00
2019-04-25T07:08:35.380Z,1.20
2019-04-25T07:09:35.987Z,1.30
2019-04-25T07:10:35.007Z,1.30
2019-04-25T07:11:35.777Z,1.50
2019-04-25T07:12:35.985Z,1.60
2019-04-25T07:13:38.599Z,1.30
2019-04-25T07:14:36.873Z,1.60
2019-04-25T07:15:35.307Z,1.70
2019-04-25T07:16:34.742Z,1.30
2019-04-25T07:17:35.866Z,1.20
2019-04-25T07:18:37.086Z,1.60
2019-04-25T07:19:35.579Z,1.50
2019-04-25T07:20:35.530Z,1.30
2019-04-25T07:21:35.601Z,1.70
2019-04-25T07:22:35.308Z,1.20
2019-04-25T07:23:34.731Z,1.30
2019-04-25T07:24:35.347Z,1.30
2019-04-25T07:25:35.777Z,1.20
2019-04-25T07:26:39.530Z,1.30
2019-04-25T07:27:35.679Z,1.10
2019-04-25T07:28:36.002Z,1.20
2019-04-25T07:29:34.863Z,1.30
2019-04-25T07:30:48.561Z,1.30
2019-04-25T07:31:35.752Z,1.30
2019-04-25T07:32:35.676Z,1.40
2019-04-25T07:33:35.657Z,1.50
2019-04-25T07:34:35.093Z,1.70
2019-04-25T07:35:35.007Z,1.50
2019-04-25T07:36:35.127Z,1.70
2019-04-25T07:37:37.200Z,1.30
2019-04-25T07:38:35.010Z,1.50
2019-04-25T07:39:35.561Z,1.10
2019-04-25T07:40:35.013Z,1.10
2019-04-25T07:41:36.802Z,0.80
2019-04-25T07:42:35.438Z,1.30
2019-04-25T07:43:35.386Z,1.20
2019-04-25T07:44:47.846Z,0.90
2019-04-25T07:45:36.272Z,1.00
2019-04-25T07:46:38.178Z,1.30
2019-04-25T07:47:36.353Z,1.00
2019-04-25T07:48:37.094Z,0.90
2019-04-25T07:49:34.819Z,1.20
2019-04-25T07:50:35.418Z,1.20
2019-04-25T07:51:35.352Z,1.10
2019-04-25T07:52:34.843Z,1.00
2019-04-25T07:53:35.140Z,0.80
2019-04-25T07:54:35.390Z,1.30
2019-04-25T07:55:36.365Z,1.50
2019-04-25T07:56:35.212Z,1.10
2019-04-25T07:57:34.943Z,1.00
2019-04-25T07:58:45.451Z,1.10
2019-04-25T07:59:36.317Z,1.00
2019-04-25T08:00:36.113Z,1.10
2019-04-25T08:01:36.659Z,1.10
2019-04-25T08:02:35.065Z,1.00
2019-04-25T08:03:35.261Z,1.10
2019-04-25T08:04:35.715Z,1.10
2019-04-25T08:05:35.427Z,1.40
2019-04-25T08:06:34.555Z,1.30
2019-04-25T08:07:35.292Z,1.20
2019-04-25T08:08:34.986Z,1.30
2019-04-25T08:09:35.429Z,1.40
2019-04-25T08:10:34.689Z,1.30
2019-04-25T08:11:35.077Z,1.40
2019-04-25T08:12:34.654Z,1.20
2019-04-25T08:13:35.075Z,1.40
2019-04-25T08:14:35.074Z,1.20
2019-04-25T08:15:34.989Z,1.20
2019-04-25T08:16:34.765Z,1.20
2019-04-25T08:17:35.860Z,1.40
2019-04-25T08:18:35.096Z,1.20
2019-04-25T08:19:34.672Z,1.00
2019-04-25T08:20:34.761Z,1.10
2019-04-25T08:21:34.500Z,0.80
2019-04-25T08:22:38.513Z,1.10
2019-04-25T08:23:37.723Z,0.90
2019-04-25T08:24:34.909Z,1.00
2019-04-25T08:25:38.886Z,1.10
2019-04-25T08:26:36.205Z,1.30
2019-04-25T08:27:34.749Z,1.20
2019-04-25T08:28:36.701Z,1.00
2019-04-25T08:29:39.120Z,1.00
2019-04-25T08:30:35.334Z,1.10
2019-04-25T08:31:34.991Z,1.00
2019-04-25T08:32:35.514Z,0.80
2019-04-25T08:33:34.553Z,0.80
2019-04-25T08:34:35.720Z,0.90
2019-04-25T08:35:34.274Z,0.80
2019-04-25T08:36:38.166Z,0.80
2019-04-25T08:37:35.200Z,0.90
2019-04-25T08:38:35.178Z,0.70
2019-04-25T08:39:36.931Z,0.90
2019-04-25T08:40:35.793Z,0.90
2019-04-25T08:41:34.798Z,0.70
2019-04-25T08:42:35.427Z,0.80
2019-04-25T08:43:34.797Z,0.60
2019-04-25T08:44:34.791Z,0.90
2019-04-25T08:45:35.693Z,0.90
2019-04-25T08:46:35.839Z,0.70
2019-04-25T08:47:35.105Z,1.10
2019-04-25T08:48:34.921Z,0.80
2019-04-25T08:49:34.926Z,0.70
2019-04-25T08:50:37.186Z,0.80
2019-04-25T08:51:35.205Z,0.80
2019-04-25T08:52:35.491Z,0.90
2019-04-25T08:53:35.168Z,1.00
2019-04-25T08:54:35.405Z,0.80
2019-04-25T08:55:34.959Z,1.10
2019-04-25T08:56:35.125Z,0.80
2019-04-25T08:57:34.769Z,1.10
2019-04-25T08:58:35.313Z,0.80
2019-04-25T08:59:40.052Z,0.80
2019-04-25T09:00:35.747Z,1.00
2019-04-25T09:01:34.885Z,1.10
2019-04-25T09:02:36.068Z,1.00
2019-04-25T09:03:35.273Z,0.90
2019-04-25T09:04:35.665Z,1.00
2019-04-25T09:05:36.086Z,0.90
2019-04-25T09:06:36.055Z,1.00
2019-04-25T09:07:35.377Z,1.00
2019-04-25T09:08:35.988Z,0.90
2019-04-25T09:09:35.401Z,0.80
2019-04-25T09:10:36.838Z,0.80
2019-04-25T09:11:36.599Z,0.70
2019-04-25T09:12:35.561Z,1.00
2019-04-25T09:13:35.819Z,0.80
2019-04-25T09:14:35.486Z,0.90
2019-04-25T09:15:35.638Z,0.70
2019-04-25T09:16:34.733Z,0.80
2019-04-25T09:17:35.839Z,1.00
2019-04-25T09:18:34.964Z,0.70
2019-04-25T09:19:35.887Z,0.90
2019-04-25T09:20:38.011Z,0.90
2019-04-25T09:21:36.442Z,0.90
2019-04-25T09:22:35.275Z,0.70
2019-04-25T09:23:36.218Z,0.90
2019-04-25T09:24:36.278Z,1.00
2019-04-25T09:25:34.575Z,0.80
2019-04-25T09:26:34.905Z,0.70
2019-04-25T09:27:34.517Z,1.00
2019-04-25T09:28:34.860Z,0.90
2019-04-25T09:29:34.609Z,0.80
2019-04-25T09:30:34.931Z,0.70
2019-04-25T09:31:34.613Z,0.90
2019-04-25T09:32:33.784Z,0.80
2019-04-25T09:33:35.152Z,1.00
2019-04-25T09:34:33.590Z,0.90
2019-04-25T09:35:33.571Z,0.80
2019-04-25T09:36:33.652Z,0.60
2019-04-25T09:37:34.430Z,0.60
2019-04-25T09:38:34.801Z,0.90
2019-04-25T09:39:33.772Z,0.70
2019-04-25T09:40:34.184Z,0.80
2019-04-25T09:41:33.598Z,1.00
2019-04-25T09:42:33.848Z,1.20
2019-04-25T09:43:33.545Z,0.90
2019-04-25T09:44:33.087Z,0.80
2019-04-25T09:45:33.521Z,0.90
2019-04-25T09:46:34.164Z,0.80
2019-04-25T09:47:33.556Z,0.80
2019-04-25T09:48:35.389Z,0.80
2019-04-25T09:49:33.877Z,0.70
2019-04-25T09:50:33.991Z,0.70
2019-04-25T09:51:33.612Z,0.90
2019-04-25T09:52:34.053Z,0.80
2019-04-25T09:53:34.835Z,0.80
2019-04-25T09:54:33.477Z,1.00
2019-04-25T09:55:34.032Z,0.80
2019-04-25T09:56:33.873Z,1.10
2019-04-25T09:57:33.626Z,1.00
2019-04-25T09:58:33.826Z,0.80
2019-04-25T09:59:33.149Z,0.90
2019-04-25T10:00:33.446Z,0.80
2019-04-25T10:01:33.875Z,1.00
2019-04-25T10:02:32.893Z,0.90
2019-04-25T10:03:33.350Z,1.10
2019-04-25T10:04:34.558Z,0.80
2019-04-25T10:05:33.941Z,0.70
2019-04-25T10:06:33.332Z,0.80
2019-04-25T10:07:32.839Z,0.80
2019-04-25T10:08:34.292Z,0.90
2019-04-25T10:09:33.740Z,0.90
2019-04-25T10:10:32.811Z,1.00
2019-04-25T10:11:33.520Z,0.90
2019-04-25T10:12:34.190Z,1.00
2019-04-25T10:13:33.747Z,0.90
2019-04-25T10:14:32.798Z,1.20
2019-04-25T10:15:33.918Z,1.50
2019-04-25T10:16:33.485Z,1.20
2019-04-25T10:17:33.796Z,0.80
2019-04-25T10:18:33.437Z,0.90
2019-04-25T10:19:34.324Z,0.90
2019-04-25T10:20:33.377Z,0.90
2019-04-25T10:21:34.223Z,0.80
2019-04-25T10:22:33.922Z,1.00
2019-04-25T10:23:34.233Z,0.70
2019-04-25T10:24:32.663Z,0.90
2019-04-25T10:25:33.435Z,0.90
2019-04-25T10:26:34.779Z,0.90
2019-04-25T10:27:32.634Z,0.80
2019-04-25T10:28:33.604Z,0.60
2019-04-25T10:29:41.254Z,0.60
2019-04-25T10:30:34.302Z,0.60
2019-04-25T10:31:33.891Z,0.70
2019-04-25T10:32:33.568Z,0.90
2019-04-25T10:33:32.572Z,0.90
2019-04-25T10:34:33.365Z,0.80
2019-04-25T10:35:40.878Z,0.70
2019-04-25T10:36:33.745Z,0.60
2019-04-25T10:37:33.936Z,0.90
2019-04-25T10:38:34.816Z,0.80
2019-04-25T10:39:33.934Z,0.90
2019-04-25T10:40:33.802Z,0.70
2019-04-25T10:41:33.665Z,0.70
2019-04-25T10:42:34.213Z,0.80
2019-04-25T10:43:34.088Z,0.80
2019-04-25T10:44:33.843Z,0.80
2019-04-25T10:45:34.010Z,0.80
2019-04-25T10:46:33.964Z,0.70
2019-04-25T10:47:33.461Z,0.70
2019-04-25T10:48:34.286Z,1.10
2019-04-25T10:49:34.358Z,0.80
2019-04-25T10:50:33.990Z,0.90
2019-04-25T10:51:34.148Z,0.80
2019-04-25T10:52:33.736Z,0.80
2019-04-25T10:53:33.814Z,0.70
2019-04-25T10:54:34.966Z,0.80
2019-04-25T10:55:32.360Z,0.70
2019-04-25T10:56:33.465Z,0.50
2019-04-25T10:57:33.934Z,0.60
2019-04-25T10:58:33.511Z,0.80
2019-04-25T10:59:32.312Z,0.60
2019-04-25T11:00:33.806Z,0.80
2019-04-25T11:01:33.888Z,0.60
2019-04-25T11:02:33.916Z,0.60
2019-04-25T11:03:33.688Z,0.60
2019-04-25T11:04:32.270Z,0.60
2019-04-25T11:05:32.256Z,0.80
2019-04-25T11:06:33.657Z,0.70
2019-04-25T11:07:33.828Z,0.60
2019-04-25T11:08:33.879Z,0.50
2019-04-25T11:09:32.222Z,0.70
2019-04-25T11:10:32.210Z,0.60
2019-04-25T11:11:32.201Z,0.60
2019-04-25T11:12:33.780Z,0.60
2019-04-25T11:13:33.938Z,0.70
2019-04-25T11:14:33.999Z,0.60
2019-04-25T11:15:33.885Z,0.60
2019-04-25T11:16:33.300Z,0.50
2019-04-25T11:17:33.714Z,0.60
2019-04-25T11:18:33.910Z,0.60
2019-04-25T11:19:33.872Z,0.60
2019-04-25T11:20:33.715Z,0.50
2019-04-25T11:21:33.318Z,0.70
2019-04-25T11:22:32.094Z,0.50
2019-04-25T11:23:32.090Z,0.50
2019-04-25T11:24:32.107Z,0.70
2019-04-25T11:25:32.070Z,0.40
2019-04-25T11:26:34.477Z,0.60
2019-04-25T11:27:32.050Z,0.60
2019-04-25T11:28:33.613Z,0.60
2019-04-25T11:29:32.029Z,0.50
2019-04-25T11:30:32.040Z,0.60
2019-04-25T11:31:33.551Z,0.60
2019-04-25T11:32:33.793Z,0.50
2019-04-25T11:33:33.403Z,0.60
2019-04-25T11:34:31.988Z,0.60
2019-04-25T11:35:32.010Z,0.90
2019-04-25T11:36:31.962Z,0.70
2019-04-25T11:37:31.952Z,0.40
2019-04-25T11:38:31.942Z,0.90
2019-04-25T11:39:31.940Z,0.70
2019-04-25T11:40:31.922Z,0.90
2019-04-25T11:41:31.931Z,0.70
2019-04-25T11:42:31.906Z,0.50
2019-04-25T11:43:31.894Z,0.60
2019-04-25T11:44:33.288Z,0.70
2019-04-25T11:45:31.876Z,0.50
2019-04-25T11:46:33.310Z,0.50
2019-04-25T11:47:33.405Z,0.60
2019-04-25T11:48:31.846Z,0.60
2019-04-25T11:49:31.833Z,0.50
2019-04-25T11:50:31.823Z,0.50
2019-04-25T11:51:31.814Z,0.60
2019-04-25T11:52:33.510Z,0.50
2019-04-25T11:53:31.794Z,0.60
2019-04-25T11:54:31.795Z,0.90
2019-04-25T11:55:31.777Z,0.70
2019-04-25T11:56:31.765Z,0.60
2019-04-25T11:57:31.785Z,0.60
2019-04-25T11:58:31.746Z,0.40
2019-04-25T11:59:31.737Z,0.60
2019-04-25T12:00:31.727Z,0.60
2019-04-25T12:01:33.514Z,0.60
2019-04-25T12:02:31.710Z,0.70
2019-04-25T12:03:33.496Z,0.80
2019-04-25T12:04:33.207Z,0.70
2019-04-25T12:05:31.687Z,0.60
2019-04-25T12:06:31.669Z,0.70
2019-04-25T12:07:31.659Z,0.80
2019-04-25T12:08:31.677Z,0.60
2019-04-25T12:09:31.640Z,0.60
2019-04-25T12:10:31.629Z,0.70
2019-04-25T12:11:31.618Z,0.70
2019-04-25T12:12:31.617Z,0.50
2019-04-25T12:13:31.601Z,0.70
2019-04-25T12:14:31.605Z,0.70
2019-04-25T12:15:33.282Z,0.60
2019-04-25T12:16:31.569Z,0.70
2019-04-25T12:17:31.558Z,0.80
2019-04-25T12:18:33.374Z,0.80
2019-04-25T12:19:35.839Z,0.70
2019-04-25T12:20:33.964Z,0.80
2019-04-25T12:21:31.519Z,0.60
2019-04-25T12:22:31.506Z,0.80
2019-04-25T12:23:31.498Z,0.60
2019-04-25T12:24:33.309Z,0.50
2019-04-25T12:25:31.473Z,0.50
2019-04-25T12:26:33.592Z,0.60
2019-04-25T12:27:31.452Z,0.70
2019-04-25T12:28:31.445Z,0.50
2019-04-25T12:29:31.431Z,0.70
2019-04-25T12:30:38.248Z,0.80
2019-04-25T12:31:34.049Z,0.60
2019-04-25T12:32:31.396Z,0.60
2019-04-25T12:33:31.391Z,0.50
2019-04-25T12:34:31.376Z,0.70
2019-04-25T12:35:31.401Z,0.50
2019-04-25T12:36:31.354Z,0.70
2019-04-25T12:37:31.345Z,0.70
2019-04-25T12:38:31.333Z,0.70
2019-04-25T12:39:31.324Z,0.70
2019-04-25T12:40:31.312Z,0.70
2019-04-25T12:41:31.318Z,0.60
2019-04-25T12:42:31.297Z,0.70
2019-04-25T12:43:31.279Z,0.70
2019-04-25T12:44:31.268Z,0.60
2019-04-25T12:45:31.262Z,0.60
2019-04-25T12:46:31.265Z,0.50
2019-04-25T12:47:31.243Z,0.80
2019-04-25T12:48:31.230Z,0.60
2019-04-25T12:49:31.217Z,0.60
2019-04-25T12:50:31.205Z,0.70
2019-04-25T12:51:31.223Z,0.70
2019-04-25T12:52:31.185Z,0.70
2019-04-25T12:53:31.174Z,0.70
2019-04-25T12:54:31.162Z,0.70
2019-04-25T12:55:31.152Z,0.60
2019-04-25T12:56:31.143Z,1.10
2019-04-25T12:57:31.149Z,0.60
2019-04-25T12:58:31.122Z,0.90
2019-04-25T12:59:31.112Z,0.70
2019-04-25T13:00:31.100Z,0.70
2019-04-25T13:01:31.101Z,0.50
2019-04-25T13:02:33.797Z,0.50
2019-04-25T13:03:31.068Z,0.50
2019-04-25T13:04:31.058Z,0.80
2019-04-25T13:05:31.048Z,1.20
2019-04-25T13:06:31.039Z,1.20
2019-04-25T13:07:31.026Z,1.30
2019-04-25T13:08:31.040Z,1.20
2019-04-25T13:09:31.006Z,0.90
2019-04-25T13:10:30.993Z,0.60
2019-04-25T13:11:30.983Z,0.80
2019-04-25T13:12:30.978Z,0.70
2019-04-25T13:13:30.995Z,0.70
2019-04-25T13:14:30.951Z,0.80
2019-04-25T13:15:30.940Z,0.80
2019-04-25T13:16:30.928Z,0.70
2019-04-25T13:17:30.918Z,0.80
2019-04-25T13:18:30.910Z,0.70