createdAt,value
2023-03-04T05:02:53.234Z,45.20
2023-03-04T05:05:24.927Z,36.40
2023-03-04T05:07:56.549Z,53.13
2023-03-04T05:10:28.192Z,48.03
2023-03-04T05:12:59.842Z,48.47
2023-03-04T05:15:31.501Z,46.53
2023-03-04T05:18:04.512Z,43.27
2023-03-04T05:20:36.174Z,40.70
2023-03-04T05:23:07.806Z,40.63
2023-03-04T05:25:39.480Z,34.60
2023-03-04T05:28:11.132Z,39.40
2023-03-04T05:30:43.320Z,36.43
2023-03-04T05:33:16.844Z,27.40
2023-03-04T05:35:48.946Z,30.00
2023-03-04T05:38:21.012Z,29.53
2023-03-04T05:40:56.938Z,23.17
2023-03-04T05:43:28.607Z,24.67
2023-03-04T05:46:00.351Z,22.93
2023-03-04T05:48:33.393Z,23.53
2023-03-04T05:51:05.475Z,26.50
2023-03-04T05:53:37.197Z,19.53
2023-03-04T05:56:09.586Z,12.83
2023-03-04T05:58:41.226Z,21.33
2023-03-04T06:01:12.897Z,23.67
2023-03-04T06:03:45.883Z,20.93
2023-03-04T06:06:17.615Z,22.33
2023-03-04T06:08:49.267Z,24.60
2023-03-04T06:11:20.935Z,16.93
2023-03-04T06:13:52.613Z,24.73
2023-03-04T06:16:24.561Z,22.83
2023-03-04T06:18:57.631Z,19.00
2023-03-04T06:21:29.316Z,19.07
2023-03-04T06:24:00.945Z,16.67
2023-03-04T06:26:32.631Z,13.30
2023-03-04T06:29:04.824Z,14.73
2023-03-04T06:31:36.537Z,16.80
2023-03-04T06:34:09.582Z,14.03
2023-03-04T06:36:41.288Z,11.70
2023-03-04T06:39:12.924Z,14.77
2023-03-04T06:41:44.567Z,13.67
2023-03-04T06:44:16.223Z,18.77
2023-03-04T06:46:47.931Z,21.27
2023-03-04T06:49:20.959Z,14.47
2023-03-04T06:51:52.628Z,22.13
2023-03-04T06:54:24.277Z,17.43
2023-03-04T06:56:55.952Z,15.17
2023-03-04T06:59:27.615Z,13.37
2023-03-04T07:01:59.280Z,15.47
2023-03-04T07:04:32.274Z,15.47
2023-03-04T07:07:03.922Z,15.13
2023-03-04T07:09:35.538Z,9.97
2023-03-04T07:12:07.291Z,14.40
2023-03-04T07:14:38.923Z,11.80
2023-03-04T07:17:10.580Z,13.43
2023-03-04T07:19:43.545Z,14.60
2023-03-04T07:22:15.193Z,12.83
2023-03-04T07:24:46.821Z,12.83
2023-03-04T07:27:18.479Z,15.33
2023-03-04T07:29:50.120Z,16.13
2023-03-04T07:32:21.864Z,13.13
2023-03-04T07:34:54.900Z,12.70
2023-03-04T07:37:26.552Z,15.17
2023-03-04T07:39:58.212Z,15.57
2023-03-04T07:42:29.862Z,13.10
2023-03-04T07:45:01.512Z,17.03
2023-03-04T07:47:33.183Z,15.37
2023-03-04T07:50:07.164Z,19.27
2023-03-04T07:52:39.032Z,11.93
2023-03-04T07:55:11.021Z,15.60
2023-03-04T07:57:43.025Z,15.07
2023-03-04T08:00:15.682Z,9.90
2023-03-04T08:02:47.319Z,14.73
2023-03-04T08:05:20.404Z,14.77
2023-03-04T08:07:52.053Z,10.40
2023-03-04T08:10:23.694Z,10.40
2023-03-04T08:12:55.323Z,12.97
2023-03-04T08:15:27.058Z,14.40
2023-03-04T08:17:58.673Z,11.23
2023-03-04T08:20:31.665Z,15.77
2023-03-04T08:23:03.306Z,13.60
2023-03-04T08:25:34.979Z,13.00
2023-03-04T08:28:06.746Z,16.43
2023-03-04T08:30:38.394Z,18.90
2023-03-04T08:33:10.276Z,18.80
2023-03-04T08:35:43.341Z,10.97
2023-03-04T08:38:15.008Z,13.37
2023-03-04T08:40:51.544Z,12.33
2023-03-04T08:43:23.494Z,12.20
2023-03-04T08:45:55.192Z,14.60
2023-03-04T08:48:26.935Z,13.37
2023-03-04T08:50:59.949Z,16.70
2023-03-04T08:53:31.557Z,11.97
2023-03-04T08:56:03.241Z,11.00
2023-03-04T08:58:35.057Z,10.93
2023-03-04T09:01:08.044Z,12.50
2023-03-04T09:03:39.913Z,9.77
2023-03-04T09:06:14.445Z,9.37
2023-03-04T09:08:46.100Z,11.13
2023-03-04T09:11:17.774Z,12.00
2023-03-04T09:13:49.408Z,8.87
2023-03-04T09:16:21.172Z,11.77
2023-03-04T09:18:52.807Z,7.80
2023-03-04T09:21:25.787Z,11.07
2023-03-04T09:23:57.414Z,11.03
2023-03-04T09:26:29.317Z,8.47
2023-03-04T09:29:01.687Z,8.30
2023-03-04T09:31:33.423Z,5.23
2023-03-04T09:34:05.088Z,15.03
2023-03-04T09:36:38.190Z,11.30
2023-03-04T09:39:09.942Z,10.33
2023-03-04T09:41:43.137Z,9.43
2023-03-04T09:44:24.048Z,10.97
2023-03-04T09:46:57.087Z,8.40
2023-03-04T09:49:28.857Z,9.27
2023-03-04T09:52:04.811Z,9.30
2023-03-04T09:54:46.846Z,11.43
2023-03-04T09:57:23.827Z,10.23
2023-03-04T10:00:01.826Z,8.73
2023-03-04T10:02:40.205Z,11.17
2023-03-04T10:05:13.714Z,11.20
2023-03-04T10:07:49.009Z,8.97
2023-03-04T10:10:24.293Z,8.00
2023-03-04T10:12:55.942Z,9.17
2023-03-04T10:15:31.131Z,5.50
2023-03-04T10:18:03.901Z,11.20
2023-03-04T10:20:44.198Z,11.13
2023-03-04T10:23:18.943Z,8.13
2023-03-04T10:25:50.638Z,6.17
2023-03-04T10:28:24.600Z,5.93
2023-03-04T10:30:59.194Z,9.60
2023-03-04T10:33:32.080Z,6.37
2023-03-04T10:36:05.213Z,5.13
2023-03-04T10:38:39.944Z,5.13
2023-03-04T10:41:12.360Z,7.67
2023-03-04T10:43:44.040Z,5.87
2023-03-04T10:46:15.786Z,5.90
2023-03-04T10:48:47.467Z,6.20
2023-03-04T10:51:20.724Z,6.90
2023-03-04T10:53:56.962Z,7.20
2023-03-04T10:56:32.833Z,4.77
2023-03-04T10:59:30.317Z,11.70
2023-03-04T11:02:06.772Z,8.70
2023-03-04T11:04:38.438Z,9.23
2023-03-04T11:07:10.183Z,4.97
2023-03-04T11:09:44.509Z,8.13
2023-03-04T11:12:17.506Z,12.67
2023-03-04T11:14:49.714Z,8.67
2023-03-04T11:17:23.075Z,11.20
2023-03-04T11:19:57.467Z,8.37
2023-03-04T11:22:29.126Z,11.93
2023-03-04T11:25:03.698Z,7.07
2023-03-04T11:27:38.565Z,10.67
2023-03-04T11:30:19.531Z,6.53
2023-03-04T11:32:51.630Z,10.47
2023-03-04T11:35:25.436Z,5.50
2023-03-04T11:38:00.684Z,7.40
2023-03-04T11:40:36.823Z,11.33
2023-03-04T11:43:12.704Z,8.77
2023-03-04T11:46:07.430Z,8.13
2023-03-04T11:48:45.763Z,6.17
2023-03-04T11:51:21.029Z,5.23
2023-03-04T11:53:58.632Z,5.10
2023-03-04T11:56:35.760Z,4.27
2023-03-04T11:59:26.108Z,5.80
2023-03-04T12:02:15.050Z,5.77
2023-03-04T12:05:11.993Z,6.93
2023-03-04T12:08:12.987Z,9.07
2023-03-04T12:10:46.969Z,8.17
2023-03-04T12:14:00.023Z,3.27
2023-03-04T12:16:42.292Z,4.30
2023-03-04T12:19:21.249Z,10.00
2023-03-04T12:22:05.667Z,8.77
2023-03-04T12:25:01.947Z,8.67
2023-03-04T12:27:35.413Z,18.33
2023-03-04T12:30:21.610Z,9.63
2023-03-04T12:32:55.692Z,20.50
2023-03-04T12:35:31.333Z,27.10
2023-03-04T12:38:33.686Z,6.47
2023-03-04T12:41:14.077Z,4.50
2023-03-04T12:43:49.583Z,6.30
2023-03-04T12:46:32.094Z,5.60
2023-03-04T12:49:24.132Z,2.63
2023-03-04T12:52:00.943Z,4.70
2023-03-04T12:54:33.166Z,7.67
2023-03-04T12:57:06.619Z,6.03
2023-03-04T12:59:41.778Z,5.23
2023-03-04T13:02:36.113Z,3.33
2023-03-04T13:05:18.617Z,7.40
2023-03-04T13:07:55.080Z,3.43
2023-03-04T13:10:26.743Z,4.27
2023-03-04T13:12:59.370Z,5.17
2023-03-04T13:15:35.819Z,5.40
2023-03-04T13:18:33.677Z,5.80
2023-03-04T13:21:07.225Z,3.97
2023-03-04T13:23:38.947Z,3.47
2023-03-04T13:26:24.143Z,6.90
2023-03-04T13:29:24.059Z,4.27
2023-03-04T13:31:59.918Z,5.30
2023-03-04T13:34:49.627Z,2.63
2023-03-04T13:37:32.275Z,4.30
2023-03-04T13:40:32.785Z,2.23
2023-03-04T13:43:26.541Z,4.43
2023-03-04T13:45:58.206Z,3.07
2023-03-04T13:48:31.626Z,4.70
2023-03-04T13:51:04.855Z,4.50
2023-03-04T13:53:41.038Z,3.50
2023-03-04T13:56:22.755Z,2.27
2023-03-04T13:59:03.032Z,4.07
2023-03-04T14:01:35.407Z,2.40
2023-03-04T14:04:11.208Z,4.93
2023-03-04T14:06:44.724Z,3.60
2023-03-04T14:09:17.271Z,2.40
2023-03-04T14:11:49.367Z,2.87
2023-03-04T14:14:21.840Z,3.50
2023-03-04T14:16:54.289Z,3.93
2023-03-04T14:19:26.908Z,4.67
2023-03-04T14:22:00.304Z,2.60
2023-03-04T14:24:32.308Z,5.53
2023-03-04T14:27:04.858Z,4.27
2023-03-04T14:29:36.871Z,5.53
2023-03-04T14:32:08.945Z,10.33
2023-03-04T14:34:40.957Z,4.27
2023-03-04T14:37:21.213Z,7.53
2023-03-04T14:39:54.479Z,5.33
2023-03-04T14:42:37.221Z,2.30
2023-03-04T14:45:10.841Z,5.93
2023-03-04T14:47:43.402Z,6.67
2023-03-04T14:50:16.360Z,4.77
2023-03-04T14:52:49.566Z,4.23
2023-03-04T14:55:23.152Z,3.53
2023-03-04T14:57:55.211Z,4.43
2023-03-04T15:00:31.148Z,4.27
2023-03-04T15:03:03.447Z,7.13
2023-03-04T15:05:35.373Z,5.07
2023-03-04T15:08:20.124Z,4.07
2023-03-04T15:10:56.312Z,4.53
2023-03-04T15:13:37.852Z,5.67
2023-03-04T15:16:10.169Z,5.07
2023-03-04T15:18:53.925Z,4.73
2023-03-04T15:21:30.541Z,5.50
2023-03-04T15:24:04.075Z,10.00
2023-03-04T15:26:38.467Z,5.70
2023-03-04T15:29:13.309Z,7.50
2023-03-04T15:31:45.165Z,5.20
2023-03-04T15:34:17.600Z,8.87
2023-03-04T15:36:50.132Z,6.30
2023-03-04T15:39:23.128Z,5.57
2023-03-04T15:41:54.798Z,6.53
2023-03-04T15:44:26.466Z,7.43
2023-03-04T15:46:58.132Z,5.67
2023-03-04T15:49:29.849Z,6.07
2023-03-04T15:52:02.865Z,5.87
2023-03-04T15:54:35.858Z,11.60
2023-03-04T15:57:20.353Z,4.97
2023-03-04T15:59:52.028Z,10.77
2023-03-04T16:02:24.420Z,7.77
2023-03-04T16:04:56.118Z,6.50
2023-03-04T16:07:29.079Z,7.37
2023-03-04T16:10:06.959Z,7.17
2023-03-04T16:12:38.657Z,7.27
2023-03-04T16:15:13.460Z,8.43
2023-03-04T16:17:45.185Z,4.73
2023-03-04T16:20:18.307Z,5.57
2023-03-04T16:22:51.193Z,5.37
2023-03-04T16:25:24.208Z,6.00
2023-03-04T16:27:56.102Z,5.97
2023-03-04T16:30:27.780Z,8.97
2023-03-04T16:32:59.432Z,8.60
2023-03-04T16:35:31.594Z,8.47
2023-03-04T16:38:03.958Z,10.77
2023-03-04T16:40:36.977Z,11.80
2023-03-04T16:43:09.766Z,12.17
2023-03-04T16:45:41.484Z,5.73
2023-03-04T16:48:13.177Z,9.50
2023-03-04T16:50:44.880Z,9.17
2023-03-04T16:53:24.853Z,6.37
2023-03-04T16:56:06.190Z,9.27
2023-03-04T16:58:37.900Z,9.60
2023-03-04T17:01:14.093Z,8.90
2023-03-04T17:03:45.833Z,13.90
2023-03-04T17:06:17.530Z,8.93
2023-03-04T17:08:49.165Z,7.87
2023-03-04T17:11:22.791Z,9.10
2023-03-04T17:13:54.417Z,10.97
2023-03-04T17:16:26.301Z,7.43
2023-03-04T17:18:57.990Z,8.77
2023-03-04T17:21:29.763Z,8.80
2023-03-04T17:24:01.448Z,8.03
2023-03-04T17:26:34.661Z,10.17
2023-03-04T17:29:06.307Z,11.83
2023-03-04T17:31:37.983Z,8.40
2023-03-04T17:34:09.635Z,9.67
2023-03-04T17:36:41.322Z,10.17
2023-03-04T17:39:13.018Z,7.93
2023-03-04T17:41:46.019Z,8.93
2023-03-04T17:44:17.686Z,8.77
2023-03-04T17:46:49.601Z,7.97
2023-03-04T17:49:21.303Z,10.07
2023-03-04T17:51:52.987Z,8.40
2023-03-04T17:54:24.679Z,10.67
2023-03-04T17:56:57.700Z,11.33
2023-03-04T17:59:29.431Z,11.53
2023-03-04T18:02:01.208Z,9.73
2023-03-04T18:04:32.904Z,15.60
2023-03-04T18:07:04.581Z,20.80
2023-03-04T18:09:36.227Z,10.83
2023-03-04T18:12:09.361Z,23.43
2023-03-04T18:14:41.016Z,12.70
2023-03-04T18:17:12.677Z,9.17
2023-03-04T18:19:44.348Z,15.70
2023-03-04T18:22:16.027Z,11.80
2023-03-04T18:24:47.741Z,12.77
2023-03-04T18:27:21.844Z,13.30
2023-03-04T18:29:53.515Z,14.47
2023-03-04T18:32:25.566Z,10.40
2023-03-04T18:34:57.248Z,10.60
2023-03-04T18:37:29.140Z,11.73
2023-03-04T18:40:00.840Z,11.60
2023-03-04T18:42:33.887Z,11.87
2023-03-04T18:45:06.766Z,7.67
2023-03-04T18:47:38.764Z,11.23
2023-03-04T18:50:10.956Z,14.43
2023-03-04T18:52:42.708Z,11.27
2023-03-04T18:55:14.372Z,13.70
2023-03-04T18:57:49.560Z,10.27
2023-03-04T19:00:22.182Z,12.03
2023-03-04T19:02:54.727Z,11.70
2023-03-04T19:05:27.676Z,9.33
2023-03-04T19:07:59.497Z,8.00
2023-03-04T19:10:31.425Z,8.13
2023-03-04T19:13:04.462Z,12.27
2023-03-04T19:15:36.131Z,12.93
2023-03-04T19:18:07.782Z,12.50
2023-03-04T19:20:40.592Z,11.80
2023-03-04T19:23:12.310Z,11.97
2023-03-04T19:25:44.071Z,14.37
2023-03-04T19:28:17.083Z,17.97
2023-03-04T19:30:48.855Z,12.97
2023-03-04T19:33:20.575Z,18.07
2023-03-04T19:35:52.267Z,9.73
2023-03-04T19:38:23.952Z,12.80
2023-03-04T19:40:55.619Z,12.63
2023-03-04T19:43:28.621Z,17.00
2023-03-04T19:46:00.444Z,15.70
2023-03-04T19:48:32.158Z,8.93
2023-03-04T19:51:04.155Z,14.13
2023-03-04T19:53:35.794Z,13.57
2023-03-04T19:56:08.093Z,15.73
2023-03-04T19:58:41.078Z,10.77
2023-03-04T20:01:22.890Z,12.13
2023-03-04T20:03:54.652Z,10.93
2023-03-04T20:06:26.316Z,12.13
2023-03-04T20:08:59.188Z,10.30
2023-03-04T20:11:30.910Z,6.77
2023-03-04T20:14:04.109Z,8.87
2023-03-04T20:16:35.784Z,8.20
2023-03-04T20:19:07.457Z,8.10
2023-03-04T20:21:39.139Z,8.20
2023-03-04T20:24:10.813Z,6.70
2023-03-04T20:26:42.507Z,10.77
2023-03-04T20:29:15.610Z,10.03
2023-03-04T20:31:47.291Z,8.73
2023-03-04T20:34:18.978Z,7.37
2023-03-04T20:36:50.677Z,8.73
2023-03-04T20:39:29.114Z,6.93
2023-03-04T20:42:01.076Z,7.90
2023-03-04T20:44:34.076Z,8.47
2023-03-04T20:47:05.850Z,9.00
2023-03-04T20:49:37.500Z,9.30
2023-03-04T20:52:09.168Z,7.47
2023-03-04T20:54:40.825Z,5.20
2023-03-04T20:57:12.482Z,12.33
2023-03-04T20:59:45.458Z,12.43
2023-03-04T21:02:17.223Z,17.73
2023-03-04T21:04:48.885Z,19.40
2023-03-04T21:07:20.586Z,12.83
2023-03-04T21:09:52.205Z,8.70
2023-03-04T21:12:23.864Z,8.70
2023-03-04T21:14:56.844Z,14.93
2023-03-04T21:17:28.495Z,12.27
2023-03-04T21:20:00.147Z,13.03
2023-03-04T21:22:31.788Z,10.57
2023-03-04T21:25:03.702Z,12.20
2023-03-04T21:27:35.369Z,10.53
2023-03-04T21:30:10.096Z,9.57
2023-03-04T21:32:41.798Z,8.80
2023-03-04T21:35:13.933Z,10.57
2023-03-04T21:37:45.596Z,11.93
2023-03-04T21:40:17.510Z,9.00
2023-03-04T21:42:49.145Z,8.63
2023-03-04T21:45:22.120Z,13.17
2023-03-04T21:47:53.797Z,13.07
2023-03-04T21:50:25.438Z,9.10
2023-03-04T21:52:57.099Z,13.70
2023-03-04T21:55:28.734Z,7.80
2023-03-04T21:58:00.382Z,9.17
2023-03-04T22:00:33.436Z,11.10
2023-03-04T22:03:05.068Z,10.60
2023-03-04T22:05:39.511Z,8.57
2023-03-04T22:08:12.000Z,12.47
2023-03-04T22:10:43.733Z,9.77
2023-03-04T22:13:15.619Z,6.83
2023-03-04T22:15:48.610Z,9.87
2023-03-04T22:18:20.291Z,12.20
2023-03-04T22:20:51.940Z,13.13
2023-03-04T22:23:23.568Z,13.60
2023-03-04T22:25:55.349Z,9.23
2023-03-04T22:28:27.032Z,9.23
2023-03-04T22:31:00.049Z,16.27
2023-03-04T22:33:32.794Z,11.40
2023-03-04T22:36:05.564Z,13.37
2023-03-04T22:38:37.214Z,12.90
2023-03-04T22:41:12.723Z,7.50
2023-03-04T22:43:44.475Z,12.60
2023-03-04T22:46:18.339Z,9.57
2023-03-04T22:48:50.264Z,9.50
2023-03-04T22:51:21.909Z,9.70
2023-03-04T22:53:55.062Z,11.87
2023-03-04T22:56:26.796Z,20.90
2023-03-04T22:58:58.436Z,14.17
