createdAt,value
2018-09-29T00:01:38.681Z,10.80
2018-09-29T00:04:08.286Z,7.57
2018-09-29T00:06:37.770Z,7.97
2018-09-29T00:09:09.808Z,7.67
2018-09-29T00:11:39.280Z,9.20
2018-09-29T00:14:09.621Z,11.03
2018-09-29T00:16:39.338Z,7.00
2018-09-29T00:19:08.828Z,10.67
2018-09-29T00:21:38.405Z,6.93
2018-09-29T00:24:07.972Z,7.90
2018-09-29T00:26:37.612Z,6.70
2018-09-29T00:29:07.130Z,6.40
2018-09-29T00:31:36.828Z,8.60
2018-09-29T00:34:06.536Z,11.63
2018-09-29T00:36:36.048Z,10.83
2018-09-29T00:39:07.501Z,6.90
2018-09-29T00:41:37.417Z,7.60
2018-09-29T00:44:07.009Z,9.03
2018-09-29T00:46:36.721Z,9.57
2018-09-29T00:49:06.426Z,9.53
2018-09-29T00:51:36.034Z,21.50
2018-09-29T00:54:05.484Z,12.93
2018-09-29T00:56:35.252Z,11.43
2018-09-29T00:59:04.732Z,9.83
2018-09-29T01:01:34.359Z,8.60
2018-09-29T01:04:03.969Z,6.33
2018-09-29T01:06:33.575Z,6.53
2018-09-29T01:09:03.284Z,5.83
2018-09-29T01:11:32.991Z,7.60
2018-09-29T01:14:02.698Z,7.27
2018-09-29T01:16:32.204Z,11.37
2018-09-29T01:19:01.913Z,5.93
2018-09-29T01:21:31.728Z,8.47
2018-09-29T01:24:01.432Z,10.60
2018-09-29T01:26:32.130Z,9.80
2018-09-29T01:29:01.917Z,8.10
2018-09-29T01:31:31.787Z,12.17
2018-09-29T01:34:01.499Z,11.63
2018-09-29T01:36:30.943Z,12.37
2018-09-29T01:39:01.629Z,15.57
2018-09-29T01:41:31.414Z,10.67
2018-09-29T01:44:01.013Z,8.70
2018-09-29T01:46:30.764Z,6.60
2018-09-29T01:49:00.292Z,11.43
2018-09-29T01:51:29.971Z,6.70
2018-09-29T01:53:59.524Z,8.63
2018-09-29T01:56:29.492Z,9.73
2018-09-29T01:58:59.405Z,6.13
2018-09-29T02:01:29.114Z,8.90
2018-09-29T02:03:58.884Z,7.37
2018-09-29T02:06:28.737Z,6.40
2018-09-29T02:08:58.446Z,7.13
2018-09-29T02:11:28.215Z,6.77
2018-09-29T02:13:58.276Z,9.47
2018-09-29T02:16:27.985Z,11.87
2018-09-29T02:18:58.081Z,6.70
2018-09-29T02:21:27.891Z,6.80
2018-09-29T02:23:57.621Z,9.30
2018-09-29T02:26:27.136Z,12.17
2018-09-29T02:28:56.846Z,5.40
2018-09-29T02:31:26.647Z,4.97
2018-09-29T02:33:56.163Z,8.00
2018-09-29T02:36:25.865Z,6.97
2018-09-29T02:38:55.467Z,9.57
2018-09-29T02:41:25.178Z,8.03
2018-09-29T02:43:56.015Z,7.60
2018-09-29T02:46:25.720Z,9.93
2018-09-29T02:48:55.437Z,7.50
2018-09-29T02:51:25.039Z,8.33
2018-09-29T02:53:54.745Z,4.70
2018-09-29T02:56:24.230Z,7.83
2018-09-29T02:58:54.146Z,10.43
2018-09-29T03:01:23.769Z,5.80
2018-09-29T03:03:53.350Z,6.93
2018-09-29T03:06:22.984Z,5.73
2018-09-29T03:08:52.735Z,5.47
2018-09-29T03:11:22.398Z,7.87
2018-09-29T03:13:52.116Z,4.73
2018-09-29T03:16:21.821Z,5.53
2018-09-29T03:18:51.426Z,5.90
2018-09-29T03:21:21.298Z,6.10
2018-09-29T03:23:50.844Z,6.63
2018-09-29T03:26:20.385Z,6.40
2018-09-29T03:28:51.084Z,5.33
2018-09-29T03:31:20.635Z,6.43
2018-09-29T03:33:50.304Z,7.03
2018-09-29T03:36:19.798Z,6.23
2018-09-29T03:38:49.379Z,6.67
2018-09-29T03:41:19.017Z,4.20
2018-09-29T03:43:48.598Z,5.00
2018-09-29T03:46:18.257Z,3.97
2018-09-29T03:48:47.764Z,5.57
2018-09-29T03:51:17.317Z,7.30
2018-09-29T03:53:47.043Z,7.47
2018-09-29T03:56:16.681Z,5.40
2018-09-29T03:58:46.459Z,5.57
2018-09-29T04:01:16.170Z,5.47
2018-09-29T04:03:45.652Z,5.40
2018-09-29T04:06:15.121Z,5.00
2018-09-29T04:08:45.197Z,5.00
2018-09-29T04:11:14.905Z,5.10
2018-09-29T04:13:44.594Z,9.17
2018-09-29T04:16:14.072Z,6.10
2018-09-29T04:18:43.605Z,5.87
2018-09-29T04:21:13.136Z,5.93
2018-09-29T04:23:42.756Z,6.53
2018-09-29T04:26:12.281Z,7.43
2018-09-29T04:28:42.000Z,6.00
2018-09-29T04:31:11.754Z,8.33
2018-09-29T04:33:41.174Z,6.93
2018-09-29T04:36:10.677Z,5.93
2018-09-29T04:38:40.084Z,7.13
2018-09-29T04:41:10.126Z,6.73
2018-09-29T04:43:39.893Z,6.63
2018-09-29T04:46:09.425Z,5.37
2018-09-29T04:48:38.915Z,5.80
2018-09-29T04:51:08.351Z,10.63
2018-09-29T04:53:38.520Z,7.17
2018-09-29T04:56:08.127Z,7.53
2018-09-29T04:58:37.872Z,8.67
2018-09-29T05:01:07.878Z,5.67
2018-09-29T05:03:37.873Z,5.90
2018-09-29T05:06:07.607Z,6.47
2018-09-29T05:08:37.388Z,5.13
2018-09-29T05:11:06.920Z,6.90
2018-09-29T05:13:36.409Z,8.33
2018-09-29T05:16:05.990Z,6.43
2018-09-29T05:18:35.514Z,6.40
2018-09-29T05:21:05.029Z,5.30
2018-09-29T05:23:34.721Z,5.73
2018-09-29T05:26:04.343Z,5.50
2018-09-29T05:28:33.855Z,7.17
2018-09-29T05:31:03.420Z,5.17
2018-09-29T05:33:33.148Z,6.87
2018-09-29T05:36:02.654Z,6.83
2018-09-29T05:38:32.453Z,6.03
2018-09-29T05:41:02.143Z,6.53
2018-09-29T05:43:32.194Z,8.67
2018-09-29T05:46:01.826Z,6.23
2018-09-29T05:48:31.606Z,7.90
2018-09-29T05:51:01.417Z,7.77
2018-09-29T05:53:30.931Z,5.13
2018-09-29T05:56:00.737Z,7.07
2018-09-29T05:58:30.244Z,4.37
2018-09-29T06:00:59.788Z,8.67
2018-09-29T06:03:29.352Z,7.53
2018-09-29T06:06:02.773Z,6.87
2018-09-29T06:08:32.404Z,4.67
2018-09-29T06:11:01.957Z,6.80
2018-09-29T06:13:31.768Z,9.53
2018-09-29T06:16:01.595Z,6.83
2018-09-29T06:18:31.303Z,7.20
2018-09-29T06:21:00.787Z,7.70
2018-09-29T06:23:30.304Z,14.10
2018-09-29T06:26:00.210Z,7.73
2018-09-29T06:28:29.745Z,6.80
2018-09-29T06:30:59.475Z,9.07
2018-09-29T06:33:30.215Z,6.57
2018-09-29T06:36:00.145Z,6.43
2018-09-29T06:38:43.023Z,6.00
2018-09-29T06:41:12.529Z,8.07
2018-09-29T06:43:42.202Z,11.53
2018-09-29T06:46:13.038Z,9.93
2018-09-29T06:48:42.756Z,11.67
2018-09-29T06:51:12.558Z,8.87
2018-09-29T06:53:42.055Z,6.53
2018-09-29T06:56:11.982Z,8.87
2018-09-29T06:58:41.690Z,8.23
2018-09-29T07:01:11.275Z,10.97
2018-09-29T07:03:40.690Z,7.33
2018-09-29T07:06:10.396Z,7.73
2018-09-29T07:08:39.910Z,8.90
2018-09-29T07:11:09.839Z,8.30
2018-09-29T07:13:39.426Z,9.40
2018-09-29T07:16:09.070Z,7.07
2018-09-29T07:18:38.580Z,7.23
2018-09-29T07:21:08.144Z,9.27
2018-09-29T07:23:38.261Z,10.03
2018-09-29T07:26:07.957Z,8.00
2018-09-29T07:28:37.424Z,8.40
2018-09-29T07:31:07.328Z,9.80
2018-09-29T07:33:36.796Z,7.73
2018-09-29T07:36:06.906Z,9.20
2018-09-29T07:38:36.548Z,9.80
2018-09-29T07:41:06.187Z,12.27
2018-09-29T07:43:36.580Z,10.33
2018-09-29T07:46:06.360Z,6.87
2018-09-29T07:48:35.972Z,7.63
2018-09-29T07:51:05.478Z,7.47
2018-09-29T07:53:35.235Z,10.17
2018-09-29T07:56:05.299Z,9.00
2018-09-29T07:58:34.903Z,12.00
2018-09-29T08:01:04.347Z,9.50
2018-09-29T08:03:33.913Z,13.77
2018-09-29T08:06:03.620Z,9.27
2018-09-29T08:08:33.138Z,9.13
2018-09-29T08:11:02.838Z,13.73
2018-09-29T08:13:32.458Z,8.10
2018-09-29T08:16:01.956Z,8.03
2018-09-29T08:18:31.432Z,6.90
2018-09-29T08:21:01.055Z,10.37
2018-09-29T08:23:30.762Z,10.87
2018-09-29T08:26:00.473Z,6.43
2018-09-29T08:28:30.289Z,6.83
2018-09-29T08:30:59.994Z,10.17
2018-09-29T08:33:29.685Z,10.37
2018-09-29T08:35:59.182Z,8.87
2018-09-29T08:38:28.983Z,7.87
2018-09-29T08:40:58.931Z,5.67
2018-09-29T08:43:28.699Z,6.93
2018-09-29T08:45:58.464Z,6.93
2018-09-29T08:48:28.059Z,8.43
2018-09-29T08:50:57.601Z,6.67
2018-09-29T08:53:27.381Z,7.50
2018-09-29T08:55:56.946Z,6.97
2018-09-29T08:58:26.556Z,4.27
2018-09-29T09:00:56.113Z,9.33
2018-09-29T09:03:25.842Z,6.07
2018-09-29T09:05:55.401Z,6.70
2018-09-29T09:08:25.013Z,8.77
2018-09-29T09:10:54.824Z,4.97
2018-09-29T09:13:24.332Z,6.70
2018-09-29T09:15:53.783Z,7.40
2018-09-29T09:18:23.546Z,7.87
2018-09-29T09:20:54.281Z,8.57
2018-09-29T09:23:23.806Z,7.83
2018-09-29T09:25:53.393Z,7.43
2018-09-29T09:28:23.095Z,4.47
2018-09-29T09:30:52.789Z,8.70
2018-09-29T09:33:22.310Z,6.73
2018-09-29T09:35:51.781Z,5.03
2018-09-29T09:38:21.334Z,5.50
2018-09-29T09:40:50.921Z,6.17
2018-09-29T09:43:20.698Z,9.63
2018-09-29T09:45:50.780Z,7.93
2018-09-29T09:48:20.318Z,7.27
2018-09-29T09:50:50.010Z,6.60
2018-09-29T09:53:19.672Z,5.03
2018-09-29T09:55:49.252Z,5.70
2018-09-29T09:58:18.884Z,4.50
2018-09-29T10:00:54.023Z,7.03
2018-09-29T10:03:29.976Z,3.47
2018-09-29T10:05:59.814Z,4.40
2018-09-29T10:08:29.292Z,4.13
2018-09-29T10:10:58.821Z,3.20
2018-09-29T10:13:29.528Z,6.00
2018-09-29T10:15:59.319Z,4.97
2018-09-29T10:18:28.828Z,3.27
2018-09-29T10:20:58.553Z,5.87
2018-09-29T10:23:29.109Z,5.93
2018-09-29T10:25:58.662Z,4.27
2018-09-29T10:28:28.327Z,3.60
2018-09-29T10:30:57.908Z,6.23
2018-09-29T10:33:28.737Z,5.87
2018-09-29T10:35:58.548Z,5.93
2018-09-29T10:38:28.287Z,5.17
2018-09-29T10:40:57.864Z,5.57
2018-09-29T10:43:27.590Z,6.47
2018-09-29T10:45:57.639Z,4.73
2018-09-29T10:48:27.727Z,4.67
2018-09-29T10:50:57.466Z,4.30
2018-09-29T10:53:27.127Z,3.93
2018-09-29T10:55:56.724Z,3.07
2018-09-29T10:58:26.340Z,5.23
2018-09-29T11:00:55.913Z,3.87
2018-09-29T11:03:25.359Z,6.63
2018-09-29T11:05:55.055Z,4.53
2018-09-29T11:08:24.764Z,5.33
2018-09-29T11:10:54.882Z,3.13
2018-09-29T11:13:24.591Z,6.30
2018-09-29T11:15:54.212Z,5.07
2018-09-29T11:18:23.806Z,4.73
2018-09-29T11:20:53.357Z,6.03
2018-09-29T11:23:22.868Z,4.03
2018-09-29T11:25:52.523Z,6.63
2018-09-29T11:28:22.539Z,4.10
2018-09-29T11:30:52.044Z,4.37
2018-09-29T11:33:21.741Z,5.20
2018-09-29T11:35:51.274Z,5.97
2018-09-29T11:38:20.967Z,4.63
2018-09-29T11:40:50.674Z,6.53
2018-09-29T11:43:20.485Z,4.90
2018-09-29T11:45:51.116Z,6.37
2018-09-29T11:48:20.825Z,5.40
2018-09-29T11:50:50.333Z,6.37
2018-09-29T11:53:19.935Z,3.77
2018-09-29T11:55:49.644Z,5.53
2018-09-29T11:58:19.076Z,4.93
2018-09-29T12:00:48.688Z,6.30
2018-09-29T12:03:18.466Z,4.90
2018-09-29T12:05:48.231Z,4.37
2018-09-29T12:08:17.729Z,4.20
2018-09-29T12:10:47.592Z,4.60
2018-09-29T12:13:17.216Z,4.50
2018-09-29T12:15:46.702Z,3.80
2018-09-29T12:18:16.165Z,5.20
2018-09-29T12:20:45.740Z,2.90
2018-09-29T12:23:15.525Z,3.93
2018-09-29T12:25:45.136Z,4.60
2018-09-29T12:28:14.568Z,5.73
2018-09-29T12:30:44.341Z,3.73
2018-09-29T12:33:13.948Z,3.60
2018-09-29T12:35:43.724Z,4.73
2018-09-29T12:38:13.263Z,5.13
2018-09-29T12:40:42.832Z,6.07
2018-09-29T12:43:12.363Z,3.40
2018-09-29T12:45:42.035Z,4.23
2018-09-29T12:48:11.896Z,3.43
2018-09-29T12:50:41.400Z,4.13
2018-09-29T12:53:11.008Z,3.27
2018-09-29T12:55:40.553Z,3.87
2018-09-29T12:58:10.092Z,3.27
2018-09-29T13:00:39.632Z,4.30
2018-09-29T13:03:09.228Z,3.73
2018-09-29T13:05:38.732Z,6.00
2018-09-29T13:08:09.417Z,4.70
2018-09-29T13:10:39.275Z,6.17
2018-09-29T13:13:08.815Z,5.20
2018-09-29T13:15:38.454Z,4.27
2018-09-29T13:18:07.999Z,4.63
2018-09-29T13:20:37.719Z,6.37
2018-09-29T13:23:07.412Z,4.03
2018-09-29T13:25:37.121Z,2.67
2018-09-29T13:28:06.932Z,3.67
2018-09-29T13:30:36.462Z,4.00
2018-09-29T13:33:06.368Z,4.40
2018-09-29T13:35:36.166Z,4.63
2018-09-29T13:38:05.666Z,3.43
2018-09-29T13:40:35.376Z,4.33
2018-09-29T13:43:04.883Z,4.13
2018-09-29T13:45:34.421Z,3.90
2018-09-29T13:48:04.094Z,3.63
2018-09-29T13:50:33.912Z,4.00
2018-09-29T13:53:03.613Z,2.83
2018-09-29T13:55:33.167Z,2.47
2018-09-29T13:58:02.828Z,4.53
2018-09-29T14:00:32.743Z,3.93
2018-09-29T14:03:02.238Z,4.00
2018-09-29T14:05:32.057Z,4.57
2018-09-29T14:08:01.589Z,4.70
2018-09-29T14:10:32.398Z,5.33
2018-09-29T14:13:02.209Z,4.73
2018-09-29T14:15:31.924Z,3.17
2018-09-29T14:18:01.659Z,4.23
2018-09-29T14:20:31.342Z,3.53
2018-09-29T14:23:01.049Z,4.23
2018-09-29T14:25:30.794Z,4.50
2018-09-29T14:28:00.369Z,7.27
2018-09-29T14:30:31.421Z,7.30
2018-09-29T14:33:00.904Z,6.03
2018-09-29T14:35:30.720Z,5.00
2018-09-29T14:38:00.425Z,3.33
2018-09-29T14:40:30.237Z,4.63
2018-09-29T14:42:59.750Z,3.87
2018-09-29T14:45:29.312Z,5.23
2018-09-29T14:47:58.777Z,5.53
2018-09-29T14:50:28.444Z,3.80
2018-09-29T14:52:57.901Z,3.90
2018-09-29T14:55:27.454Z,4.97
2018-09-29T14:57:57.167Z,3.90
2018-09-29T15:00:26.784Z,4.77
2018-09-29T15:02:56.449Z,4.60
2018-09-29T15:05:25.924Z,4.60
2018-09-29T15:07:55.585Z,4.07
2018-09-29T15:10:25.212Z,5.70
2018-09-29T15:12:55.316Z,5.00
2018-09-29T15:15:25.267Z,3.87
2018-09-29T15:17:56.079Z,4.63
2018-09-29T15:20:25.700Z,6.50
2018-09-29T15:22:55.921Z,6.00
2018-09-29T15:25:26.772Z,4.67
2018-09-29T15:27:56.642Z,5.07
2018-09-29T15:30:26.430Z,5.00
2018-09-29T15:32:56.956Z,4.50
2018-09-29T15:35:26.602Z,8.33
2018-09-29T15:37:56.123Z,4.70
2018-09-29T15:40:26.123Z,6.40
2018-09-29T15:42:56.341Z,6.03
2018-09-29T15:45:25.770Z,5.73
2018-09-29T15:47:55.341Z,4.00
2018-09-29T15:50:24.934Z,4.00
2018-09-29T15:52:54.669Z,4.63
2018-09-29T15:55:24.382Z,6.73
2018-09-29T15:57:54.151Z,8.20
2018-09-29T16:00:23.860Z,6.53
2018-09-29T16:02:54.639Z,6.80
2018-09-29T16:05:24.246Z,6.60
2018-09-29T16:07:53.949Z,4.60
2018-09-29T16:10:23.862Z,5.53
2018-09-29T16:12:53.568Z,3.80
2018-09-29T16:15:23.186Z,7.30
2018-09-29T16:17:52.987Z,6.27
2018-09-29T16:20:22.834Z,5.80
2018-09-29T16:22:52.617Z,5.37
2018-09-29T16:25:22.219Z,5.23
2018-09-29T16:27:52.485Z,4.93
2018-09-29T16:30:22.275Z,6.47
2018-09-29T16:32:51.961Z,5.00
2018-09-29T16:35:21.707Z,5.13
2018-09-29T16:37:51.794Z,5.33
2018-09-29T16:40:21.505Z,4.50
2018-09-29T16:42:53.868Z,4.53
2018-09-29T16:45:25.523Z,3.60
2018-09-29T16:47:56.529Z,5.40
2018-09-29T16:50:27.401Z,4.50
2018-09-29T16:52:58.032Z,5.73
2018-09-29T16:55:27.699Z,7.20
2018-09-29T16:57:57.550Z,3.73
2018-09-29T17:00:28.902Z,6.10
2018-09-29T17:02:58.574Z,5.77
2018-09-29T17:05:28.629Z,6.07
2018-09-29T17:07:58.333Z,5.90
2018-09-29T17:10:28.047Z,5.20
2018-09-29T17:12:59.296Z,4.03
2018-09-29T17:15:28.855Z,5.50
2018-09-29T17:17:58.543Z,4.33
2018-09-29T17:20:28.208Z,4.60
2018-09-29T17:22:57.921Z,5.87
2018-09-29T17:25:27.693Z,2.67
2018-09-29T17:27:57.540Z,4.53
2018-09-29T17:30:27.088Z,4.63
2018-09-29T17:32:56.912Z,3.83
2018-09-29T17:35:26.835Z,7.67
2018-09-29T17:37:56.821Z,5.57
2018-09-29T17:40:26.804Z,4.70
2018-09-29T17:42:56.514Z,5.57
2018-09-29T17:45:26.507Z,4.80
2018-09-29T17:47:56.238Z,5.23
2018-09-29T17:50:26.972Z,5.00
2018-09-29T17:52:56.550Z,5.90
2018-09-29T17:55:26.288Z,5.77
2018-09-29T17:57:56.052Z,3.30
2018-09-29T18:00:25.705Z,6.53
2018-09-29T18:02:55.260Z,7.50
2018-09-29T18:05:25.019Z,5.77
2018-09-29T18:07:54.830Z,4.27
2018-09-29T18:10:24.271Z,9.90
2018-09-29T18:12:53.802Z,5.23
2018-09-29T18:15:23.445Z,7.27
2018-09-29T18:17:53.002Z,7.70
2018-09-29T18:20:23.516Z,6.53
2018-09-29T18:22:53.030Z,4.93
2018-09-29T18:25:22.596Z,6.37
2018-09-29T18:27:52.237Z,3.47
2018-09-29T18:30:21.731Z,4.57
2018-09-29T18:32:51.546Z,15.47
2018-09-29T18:35:21.323Z,9.23
2018-09-29T18:37:51.033Z,5.93
2018-09-29T18:40:20.868Z,6.27
2018-09-29T18:42:50.352Z,4.43
2018-09-29T18:45:19.958Z,6.93
2018-09-29T18:47:49.617Z,5.00
2018-09-29T18:50:19.100Z,4.10
2018-09-29T18:52:48.703Z,8.40
2018-09-29T18:55:18.387Z,5.03
2018-09-29T18:57:48.020Z,5.23
2018-09-29T19:00:17.799Z,7.23
2018-09-29T19:02:47.509Z,6.83
2018-09-29T19:05:17.276Z,4.77
2018-09-29T19:07:46.734Z,7.13
2018-09-29T19:10:16.275Z,5.63
2018-09-29T19:12:46.019Z,6.47
2018-09-29T19:15:15.448Z,7.37
2018-09-29T19:17:45.976Z,6.30
2018-09-29T19:20:15.574Z,8.80
2018-09-29T19:22:45.036Z,5.87
2018-09-29T19:25:14.685Z,6.73
2018-09-29T19:27:44.144Z,7.33
2018-09-29T19:30:13.798Z,7.60
2018-09-29T19:32:43.350Z,7.63
2018-09-29T19:35:13.011Z,8.30
2018-09-29T19:37:42.719Z,7.27
2018-09-29T19:40:12.297Z,8.93
2018-09-29T19:42:41.835Z,7.60
2018-09-29T19:45:11.403Z,7.03
2018-09-29T19:47:40.888Z,5.63
2018-09-29T19:50:10.722Z,6.13
2018-09-29T19:52:40.365Z,8.63
2018-09-29T19:55:09.863Z,6.90
2018-09-29T19:57:40.802Z,8.07
2018-09-29T20:00:10.510Z,7.10
2018-09-29T20:02:39.979Z,7.50
2018-09-29T20:05:10.008Z,9.70
2018-09-29T20:07:39.752Z,5.87
2018-09-29T20:10:09.528Z,7.07
2018-09-29T20:12:40.401Z,8.10
2018-09-29T20:15:09.860Z,6.70
2018-09-29T20:17:39.389Z,9.40
2018-09-29T20:20:08.856Z,8.63
2018-09-29T20:22:38.749Z,12.03
2018-09-29T20:25:08.328Z,8.77
2018-09-29T20:27:37.772Z,7.35
2018-09-29T20:30:07.455Z,6.07
2018-09-29T20:32:36.956Z,9.67
2018-09-29T20:35:06.676Z,8.97
2018-09-29T20:37:36.153Z,11.40
2018-09-29T20:40:05.642Z,6.87
2018-09-29T20:42:35.180Z,10.00
2018-09-29T20:45:04.865Z,9.10
2018-09-29T20:47:34.572Z,9.50
2018-09-29T20:50:04.135Z,10.97
2018-09-29T20:52:34.094Z,7.10
2018-09-29T20:55:03.814Z,8.73
2018-09-29T20:57:33.307Z,9.37
2018-09-29T21:00:02.808Z,11.37
2018-09-29T21:02:32.446Z,9.90
2018-09-29T21:05:01.960Z,9.13
2018-09-29T21:07:31.478Z,8.47
2018-09-29T21:10:00.895Z,11.43
2018-09-29T21:12:30.509Z,7.93
2018-09-29T21:15:00.036Z,8.83
2018-09-29T21:17:29.554Z,7.60
2018-09-29T21:19:59.007Z,9.37
2018-09-29T21:22:28.791Z,7.10
2018-09-29T21:24:58.233Z,12.00
2018-09-29T21:27:27.772Z,8.60
2018-09-29T21:29:57.251Z,8.70
2018-09-29T21:32:26.827Z,8.37
2018-09-29T21:34:56.597Z,11.33
2018-09-29T21:37:26.159Z,9.37
2018-09-29T21:39:55.672Z,9.27
2018-09-29T21:42:25.534Z,10.10
2018-09-29T21:44:55.029Z,10.20
2018-09-29T21:47:24.722Z,8.33
2018-09-29T21:49:54.235Z,14.63
2018-09-29T21:52:23.874Z,8.10
2018-09-29T21:54:53.339Z,11.10
2018-09-29T21:57:23.256Z,13.67
2018-09-29T21:59:52.736Z,11.00
2018-09-29T22:02:22.223Z,11.17
2018-09-29T22:04:51.967Z,8.70
2018-09-29T22:07:21.670Z,11.63
2018-09-29T22:09:51.487Z,9.17
2018-09-29T22:12:21.211Z,12.40
2018-09-29T22:14:50.694Z,9.77
2018-09-29T22:17:20.328Z,12.97
2018-09-29T22:19:49.863Z,10.10
2018-09-29T22:22:19.420Z,9.73
2018-09-29T22:24:49.128Z,11.63
2018-09-29T22:27:18.733Z,12.53
2018-09-29T22:29:48.497Z,11.50
2018-09-29T22:32:18.160Z,12.10
2018-09-29T22:34:47.860Z,9.57
2018-09-29T22:37:17.416Z,13.60
2018-09-29T22:39:48.099Z,11.10
2018-09-29T22:42:17.612Z,10.97
2018-09-29T22:44:47.236Z,8.53
2018-09-29T22:47:16.773Z,13.37
2018-09-29T22:49:46.299Z,13.63
2018-09-29T22:52:15.758Z,10.93
2018-09-29T22:54:45.639Z,11.60
2018-09-29T22:57:15.244Z,10.20
2018-09-29T22:59:44.804Z,11.47
2018-09-29T23:02:14.276Z,12.13
2018-09-29T23:04:43.826Z,11.90
2018-09-29T23:07:13.356Z,10.00
2018-09-29T23:09:42.871Z,11.00
2018-09-29T23:12:12.336Z,11.63
2018-09-29T23:14:41.851Z,9.70
2018-09-29T23:17:11.319Z,10.23
2018-09-29T23:19:40.881Z,12.07
2018-09-29T23:22:10.719Z,10.10
2018-09-29T23:24:40.248Z,11.93
2018-09-29T23:27:09.814Z,10.67
2018-09-29T23:29:39.276Z,10.40
2018-09-29T23:32:08.736Z,10.53
2018-09-29T23:34:38.179Z,12.83
2018-09-29T23:37:07.924Z,11.40
2018-09-29T23:39:37.736Z,12.50
2018-09-29T23:42:07.196Z,12.40
2018-09-29T23:44:36.752Z,13.03
2018-09-29T23:47:06.201Z,10.93
2018-09-29T23:49:35.728Z,12.23
2018-09-29T23:52:05.192Z,12.67
2018-09-29T23:54:34.805Z,11.03
2018-09-29T23:57:04.363Z,13.07
2018-09-29T23:59:33.859Z,14.10
