createdAt,value
2019-02-20T04:49:50.199Z,100990.95
2019-02-20T04:52:20.793Z,100990.91
2019-02-20T04:54:51.260Z,100990.95
2019-02-20T04:57:21.758Z,100986.60
2019-02-20T04:59:52.173Z,100991.17
2019-02-20T05:02:22.606Z,100988.27
2019-02-20T05:04:52.997Z,100982.75
2019-02-20T05:07:23.460Z,100986.58
2019-02-20T05:09:53.995Z,100992.42
2019-02-20T05:12:24.397Z,100994.60
2019-02-20T05:14:54.769Z,100991.80
2019-02-20T05:17:25.176Z,100996.80
2019-02-20T05:19:55.554Z,101004.39
2019-02-20T05:22:25.956Z,101007.83
2019-02-20T05:24:56.426Z,101007.50
2019-02-20T05:27:26.858Z,101013.98
2019-02-20T05:29:57.240Z,101008.77
2019-02-20T05:32:27.625Z,101012.41
2019-02-20T05:34:58.855Z,101011.59
2019-02-20T05:37:29.285Z,101012.53
2019-02-20T05:39:59.690Z,101020.03
2019-02-20T05:42:30.073Z,101021.69
2019-02-20T05:45:00.507Z,101012.71
2019-02-20T05:47:32.024Z,101011.05
2019-02-20T05:50:02.424Z,101020.42
2019-02-20T05:52:32.812Z,101027.41
2019-02-20T05:55:03.486Z,101028.25
2019-02-20T05:57:33.863Z,101024.40
2019-02-20T06:00:09.652Z,101023.98
2019-02-20T06:02:41.576Z,101026.48
2019-02-20T06:05:11.973Z,101030.42
2019-02-20T06:07:42.373Z,101033.47
2019-02-20T06:10:12.757Z,101036.69
2019-02-20T06:12:43.146Z,101038.55
2019-02-20T06:15:13.586Z,101046.39
2019-02-20T06:17:43.985Z,101041.05
2019-02-20T06:20:15.361Z,101049.79
2019-02-20T06:22:45.748Z,101047.41
2019-02-20T06:25:17.782Z,101046.99
2019-02-20T06:27:48.163Z,101054.19
2019-02-20T06:30:18.564Z,101058.38
2019-02-20T06:32:48.953Z,101056.91
2019-02-20T06:35:19.350Z,101062.23
2019-02-20T06:38:46.101Z,101068.56
2019-02-20T06:41:16.509Z,101075.05
2019-02-20T06:43:48.111Z,101081.41
2019-02-20T06:46:18.783Z,101087.22
2019-02-20T06:48:49.204Z,101087.64
2019-02-20T06:51:19.733Z,101087.64
2019-02-20T06:53:50.208Z,101100.32
2019-02-20T06:56:20.660Z,101088.53
2019-02-20T06:58:51.224Z,101093.83
2019-02-20T07:01:21.661Z,101090.31
2019-02-20T07:03:52.054Z,101087.38
2019-02-20T07:06:38.081Z,101082.72
2019-02-20T07:09:43.508Z,101082.26
2019-02-20T07:12:20.368Z,101092.39
2019-02-20T07:14:56.653Z,101095.17
2019-02-20T07:17:34.168Z,101092.53
2019-02-20T07:20:23.120Z,101093.41
2019-02-20T07:22:56.834Z,101105.68
2019-02-20T07:25:39.241Z,101103.83
2019-02-20T07:28:32.290Z,101103.46
2019-02-20T07:31:02.751Z,101109.55
2019-02-20T07:33:33.179Z,101111.33
2019-02-20T07:36:04.647Z,101109.68
2019-02-20T07:38:35.061Z,101123.06
2019-02-20T07:41:05.460Z,101120.05
2019-02-20T07:43:35.854Z,101124.83
2019-02-20T07:46:06.321Z,101121.34
2019-02-20T07:48:36.786Z,101132.86
2019-02-20T07:51:07.197Z,101127.26
2019-02-20T07:53:37.713Z,101139.48
2019-02-20T07:56:08.106Z,101141.98
2019-02-20T07:58:38.636Z,101140.04
2019-02-20T08:01:09.085Z,101150.29
2019-02-20T08:03:39.518Z,101149.28
2019-02-20T08:06:09.950Z,101155.78
2019-02-20T08:08:40.360Z,101153.66
2019-02-20T08:11:10.784Z,101150.26
2019-02-20T08:13:41.337Z,101170.08
2019-02-20T08:19:01.808Z,101164.14
2019-02-20T08:21:32.277Z,101166.38
2019-02-20T08:24:02.909Z,101176.08
2019-02-20T08:26:33.405Z,101164.17
2019-02-20T08:29:03.967Z,101164.17
2019-02-20T08:31:34.357Z,101175.41
2019-02-20T08:34:04.766Z,101178.03
2019-02-20T08:36:35.156Z,101185.98
2019-02-20T08:39:05.782Z,101192.48
2019-02-20T08:41:37.797Z,101192.66
2019-02-20T08:44:08.183Z,101195.55
2019-02-20T08:46:38.716Z,101192.41
2019-02-20T08:49:09.133Z,101192.98
2019-02-20T08:51:39.567Z,101197.56
2019-02-20T08:54:10.079Z,101201.08
2019-02-20T08:56:40.551Z,101199.95
2019-02-20T08:59:11.065Z,101206.76
2019-02-20T09:01:41.786Z,101211.91
2019-02-20T09:04:13.448Z,101213.52
2019-02-20T09:06:43.879Z,101214.91
2019-02-20T09:09:14.270Z,101220.59
2019-02-20T09:11:45.654Z,101210.81
2019-02-20T09:14:16.283Z,101213.99
2019-02-20T09:16:46.706Z,101224.12
2019-02-20T09:19:17.247Z,101226.16
2019-02-20T09:21:47.686Z,101224.05
2019-02-20T09:24:18.253Z,101222.45
2019-02-20T09:26:48.639Z,101233.11
2019-02-20T09:29:19.157Z,101233.29
2019-02-20T09:31:51.252Z,101238.27
2019-02-20T09:34:21.755Z,101237.61
2019-02-20T09:36:52.287Z,101237.13
2019-02-20T09:39:36.946Z,101234.98
2019-02-20T09:42:08.206Z,101235.37
2019-02-20T09:44:42.308Z,101229.91
2019-02-20T09:47:12.781Z,101230.20
2019-02-20T09:49:43.792Z,101232.41
2019-02-20T09:52:14.196Z,101233.11
2019-02-20T09:54:45.709Z,101232.69
2019-02-20T09:57:16.201Z,101241.48
2019-02-20T09:59:47.671Z,101236.16
2019-02-20T10:02:18.055Z,101231.80
2019-02-20T10:04:48.628Z,101235.17
2019-02-20T10:07:19.158Z,101230.41
2019-02-20T10:09:49.631Z,101238.64
2019-02-20T10:12:20.245Z,101234.36
2019-02-20T10:14:50.750Z,101228.02
2019-02-20T10:17:21.280Z,101234.63
2019-02-20T10:19:51.810Z,101232.95
2019-02-20T10:22:22.411Z,101240.27
2019-02-20T10:24:52.806Z,101245.19
2019-02-20T10:27:23.259Z,101243.03
2019-02-20T10:29:53.665Z,101233.51
2019-02-20T10:32:24.112Z,101230.81
2019-02-20T10:34:54.752Z,101234.78
2019-02-20T10:37:25.284Z,101241.91
2019-02-20T10:39:57.242Z,101244.14
2019-02-20T10:42:27.675Z,101251.21
2019-02-20T10:44:58.102Z,101259.38
2019-02-20T10:47:28.525Z,101258.95
2019-02-20T10:49:58.934Z,101250.18
2019-02-20T10:52:29.525Z,101253.17
2019-02-20T10:55:00.235Z,101255.12
2019-02-20T10:57:30.618Z,101249.69
2019-02-20T11:00:01.176Z,101259.85
2019-02-20T11:02:31.821Z,101253.49
2019-02-20T11:05:02.286Z,101249.75
2019-02-20T11:07:32.768Z,101250.93
2019-02-20T11:10:03.200Z,101253.71
2019-02-20T11:12:33.940Z,101269.59
2019-02-20T11:15:05.950Z,101264.72
2019-02-20T11:17:37.424Z,101271.85
2019-02-20T11:20:10.233Z,101268.13
2019-02-20T11:22:40.804Z,101269.12
2019-02-20T11:25:13.997Z,101272.04
2019-02-20T11:27:44.500Z,101273.22
2019-02-20T11:30:23.115Z,101276.42
2019-02-20T11:32:53.547Z,101276.74
2019-02-20T11:35:23.972Z,101279.52
2019-02-20T11:37:54.501Z,101287.19
2019-02-20T11:40:24.899Z,101286.23
2019-02-20T11:42:55.409Z,101290.22
2019-02-20T11:45:25.991Z,101289.78
2019-02-20T11:47:56.422Z,101289.25
2019-02-20T11:50:26.867Z,101301.37
2019-02-20T11:52:57.371Z,101291.41
2019-02-20T11:55:27.766Z,101292.41
2019-02-20T11:58:00.746Z,101293.67
2019-02-20T12:00:31.455Z,101296.11
2019-02-20T12:03:01.954Z,101307.97
2019-02-20T12:05:32.483Z,101304.83
2019-02-20T12:08:03.012Z,101310.36
2019-02-20T12:10:33.448Z,101309.52
2019-02-20T12:13:04.077Z,101299.13
2019-02-20T12:15:34.511Z,101306.20
2019-02-20T12:18:05.042Z,101313.82
2019-02-20T12:20:35.567Z,101308.99
2019-02-20T12:23:06.139Z,101309.05
2019-02-20T12:25:36.629Z,101309.23
2019-02-20T12:28:07.163Z,101313.25
2019-02-20T12:30:38.134Z,101312.49
2019-02-20T12:33:08.835Z,101312.22
2019-02-20T12:35:39.271Z,101315.61
2019-02-20T12:38:09.692Z,101303.16
2019-02-20T12:40:40.120Z,101314.20
2019-02-20T12:43:10.553Z,101317.73
2019-02-20T12:45:40.975Z,101313.86
2019-02-20T12:48:11.406Z,101321.59
2019-02-20T12:50:42.956Z,101323.42
2019-02-20T12:53:13.397Z,101323.50
2019-02-20T12:55:43.821Z,101323.92
2019-02-20T12:58:14.351Z,101331.00
2019-02-20T13:00:44.983Z,101327.77
2019-02-20T13:03:16.545Z,101328.08
2019-02-20T13:05:47.021Z,101333.88
2019-02-20T13:08:17.433Z,101329.73
2019-02-20T13:10:47.928Z,101334.91
2019-02-20T13:13:18.603Z,101330.86
2019-02-20T13:15:49.188Z,101327.00
2019-02-20T13:18:27.321Z,101331.39
2019-02-20T13:20:59.883Z,101332.81
2019-02-20T13:23:31.838Z,101333.28
2019-02-20T13:26:02.370Z,101322.91
2019-02-20T13:28:32.926Z,101332.47
2019-02-20T13:31:03.322Z,101337.28
2019-02-20T13:33:33.725Z,101332.00
2019-02-20T13:36:04.602Z,101338.78
2019-02-20T13:38:35.025Z,101339.41
2019-02-20T13:41:05.760Z,101339.49
2019-02-20T13:43:36.157Z,101347.69
2019-02-20T13:46:06.724Z,101344.44
2019-02-20T13:48:37.255Z,101345.80
2019-02-20T13:51:07.786Z,101346.51
2019-02-20T13:53:46.224Z,101349.11
2019-02-20T13:56:10.508Z,101350.89
2019-02-20T13:58:41.011Z,101356.69
2019-02-20T14:01:11.453Z,101351.47
2019-02-20T14:03:41.864Z,101353.91
2019-02-20T14:06:12.263Z,101348.92
2019-02-20T14:08:42.737Z,101351.57
2019-02-20T14:11:13.393Z,101363.59
2019-02-20T14:13:43.865Z,101362.59
2019-02-20T14:16:14.888Z,101364.40
2019-02-20T14:18:45.568Z,101373.41
2019-02-20T14:21:15.985Z,101363.23
2019-02-20T14:23:46.530Z,101366.33
2019-02-20T14:26:16.923Z,101375.52
2019-02-20T14:28:47.383Z,101369.98
2019-02-20T14:31:18.122Z,101369.06
2019-02-20T14:33:49.772Z,101371.80
2019-02-20T14:36:20.206Z,101376.72
2019-02-20T14:38:51.962Z,101385.45
2019-02-20T14:41:22.424Z,101376.80
2019-02-20T14:43:52.836Z,101386.49
2019-02-20T14:46:23.345Z,101383.63
2019-02-20T14:48:53.762Z,101391.59
2019-02-20T14:51:24.209Z,101388.31
2019-02-20T14:53:54.631Z,101397.73
2019-02-20T14:56:25.518Z,101397.62
2019-02-20T14:58:55.979Z,101397.10
2019-02-20T15:01:27.454Z,101396.13
2019-02-20T15:03:57.889Z,101393.84
2019-02-20T15:06:28.727Z,101396.94
2019-02-20T15:08:59.659Z,101397.73
2019-02-20T15:11:30.239Z,101394.78
2019-02-20T15:14:00.638Z,101398.78
2019-02-20T15:16:31.155Z,101398.94
2019-02-20T15:19:01.585Z,101403.33
2019-02-20T15:21:32.119Z,101398.19
2019-02-20T15:24:02.508Z,101409.40
2019-02-20T15:26:32.970Z,101401.20
2019-02-20T15:29:03.414Z,101401.95
2019-02-20T15:31:34.154Z,101402.52
2019-02-20T15:34:06.713Z,101404.84
2019-02-20T15:36:37.143Z,101406.05
2019-02-20T15:39:07.564Z,101407.58
2019-02-20T15:41:38.162Z,101408.11
2019-02-20T15:44:08.736Z,101412.42
2019-02-20T15:46:39.269Z,101413.05
2019-02-20T15:49:09.897Z,101416.23
2019-02-20T15:51:40.313Z,101418.05
2019-02-20T15:54:10.712Z,101419.26
2019-02-20T15:56:41.248Z,101417.21
2019-02-20T15:59:11.790Z,101419.19
2019-02-20T16:01:42.216Z,101425.17
2019-02-20T16:04:12.654Z,101423.58
2019-02-20T16:06:44.428Z,101425.50
2019-02-20T16:09:14.907Z,101426.31
2019-02-20T16:11:45.465Z,101428.23
2019-02-20T16:14:15.892Z,101429.65
2019-02-20T16:16:46.623Z,101438.22
2019-02-20T16:19:17.114Z,101437.14
2019-02-20T16:21:47.526Z,101436.97
2019-02-20T16:24:18.116Z,101437.13
2019-02-20T16:26:48.537Z,101442.64
2019-02-20T16:29:18.948Z,101444.92
2019-02-20T16:31:49.714Z,101451.05
2019-02-20T16:34:20.248Z,101444.08
2019-02-20T16:36:50.672Z,101456.80
2019-02-20T16:39:21.189Z,101461.34
2019-02-20T16:41:59.224Z,101459.07
2019-02-20T16:44:31.434Z,101461.62
2019-02-20T16:47:04.505Z,101460.37
2019-02-20T16:49:34.983Z,101465.67
2019-02-20T16:52:05.503Z,101466.52
2019-02-20T16:54:36.045Z,101472.14
2019-02-20T16:57:06.893Z,101471.08
2019-02-20T16:59:37.417Z,101478.89
2019-02-20T17:02:08.080Z,101479.52
2019-02-20T17:04:39.563Z,101484.30
2019-02-20T17:07:10.143Z,101487.54
2019-02-20T17:09:40.646Z,101483.23
2019-02-20T17:12:11.177Z,101488.23
2019-02-20T17:14:41.817Z,101491.19
2019-02-20T17:17:13.773Z,101488.75
2019-02-20T17:19:44.260Z,101485.73
2019-02-20T17:22:14.738Z,101488.46
2019-02-20T17:24:45.618Z,101496.64
2019-02-20T17:27:16.109Z,101498.45
2019-02-20T17:29:46.525Z,101498.37
2019-02-20T17:32:16.946Z,101491.34
2019-02-20T17:34:47.435Z,101492.52
2019-02-20T17:37:17.831Z,101490.53
2019-02-20T17:39:48.274Z,101496.20
2019-02-20T17:42:18.772Z,101502.03
2019-02-20T17:44:49.204Z,101504.68
2019-02-20T17:47:19.682Z,101501.95
2019-02-20T17:49:50.170Z,101503.77
2019-02-20T17:52:21.008Z,101503.77
2019-02-20T17:54:51.418Z,101514.15
2019-02-20T17:57:21.958Z,101502.10
2019-02-20T17:59:52.370Z,101508.84
2019-02-20T18:02:22.925Z,101510.50
2019-02-20T18:04:53.351Z,101508.63
2019-02-20T18:07:23.747Z,101514.07
2019-02-20T18:09:54.155Z,101515.52
2019-02-20T18:12:24.638Z,101518.67
2019-02-20T18:14:55.182Z,101526.41
2019-02-20T18:17:26.413Z,101515.80
2019-02-20T18:19:56.889Z,101519.53
2019-02-20T18:22:27.340Z,101517.66
2019-02-20T18:24:57.905Z,101527.63
2019-02-20T18:27:28.313Z,101524.47
2019-02-20T18:29:58.766Z,101521.77
2019-02-20T18:32:29.196Z,101523.36
2019-02-20T18:34:59.725Z,101530.06
2019-02-20T18:37:30.258Z,101528.52
2019-02-20T18:40:00.883Z,101541.48
2019-02-20T18:42:31.412Z,101540.86
2019-02-20T18:45:01.905Z,101538.91
2019-02-20T18:47:33.911Z,101539.13
2019-02-20T18:50:07.921Z,101542.98
2019-02-20T18:52:38.333Z,101542.36
2019-02-20T18:55:11.530Z,101548.44
2019-02-20T18:57:42.078Z,101551.39
2019-02-20T19:00:17.727Z,101554.03
2019-02-20T19:02:48.252Z,101547.66
2019-02-20T19:05:19.267Z,101557.49
2019-02-20T19:07:50.046Z,101554.11
2019-02-20T19:10:29.714Z,101558.42
2019-02-20T19:13:06.659Z,101564.45
2019-02-20T19:15:40.786Z,101563.16
2019-02-20T19:18:14.687Z,101559.30
2019-02-20T19:20:51.419Z,101563.82
2019-02-20T19:24:00.489Z,101558.50
2019-02-20T19:26:49.355Z,101557.09
2019-02-20T19:29:40.525Z,101563.89
2019-02-20T19:32:14.296Z,101570.38
2019-02-20T19:35:13.788Z,101568.30
2019-02-20T19:38:06.631Z,101569.66
2019-02-20T19:40:47.321Z,101574.80
2019-02-20T19:43:36.275Z,101571.14
2019-02-20T19:46:31.389Z,101570.75
2019-02-20T19:49:20.056Z,101573.69
2019-02-20T19:52:14.672Z,101572.67
2019-02-20T19:54:48.665Z,101571.31
2019-02-20T19:57:37.605Z,101575.31
2019-02-20T20:00:26.279Z,101575.74
2019-02-20T20:02:59.911Z,101572.47
2019-02-20T20:05:36.340Z,101573.83
2019-02-20T20:08:16.091Z,101572.60
2019-02-20T20:11:07.457Z,101575.97
2019-02-20T20:13:46.834Z,101571.67
2019-02-20T20:16:26.581Z,101574.31
2019-02-20T20:19:29.172Z,101572.09
2019-02-20T20:22:09.124Z,101575.33
2019-02-20T20:24:51.999Z,101576.17
2019-02-20T20:27:31.888Z,101575.03
2019-02-20T20:30:35.701Z,101573.25
