createdAt,value
2019-06-15T00:02:09.136Z,6.63
2019-06-15T00:04:38.719Z,7.07
2019-06-15T00:07:08.168Z,6.20
2019-06-15T00:09:37.803Z,6.13
2019-06-15T00:12:07.359Z,5.40
2019-06-15T00:14:36.936Z,6.60
2019-06-15T00:17:06.524Z,5.67
2019-06-15T00:19:36.119Z,5.80
2019-06-15T00:22:05.692Z,6.70
2019-06-15T00:24:35.818Z,6.07
2019-06-15T00:27:05.421Z,6.57
2019-06-15T00:29:34.976Z,5.30
2019-06-15T00:32:04.538Z,5.63
2019-06-15T00:34:33.978Z,6.00
2019-06-15T00:37:04.871Z,5.07
2019-06-15T00:39:34.541Z,5.23
2019-06-15T00:42:04.190Z,5.70
2019-06-15T00:44:33.767Z,5.47
2019-06-15T00:47:03.493Z,4.87
2019-06-15T00:49:33.082Z,5.40
2019-06-15T00:52:02.531Z,5.40
2019-06-15T00:54:31.965Z,5.60
2019-06-15T00:57:01.523Z,5.00
2019-06-15T00:59:31.073Z,5.03
2019-06-15T01:02:00.753Z,5.90
2019-06-15T01:04:30.310Z,5.27
2019-06-15T01:06:59.848Z,4.93
2019-06-15T01:09:29.424Z,4.83
2019-06-15T01:11:58.932Z,6.37
2019-06-15T01:14:28.540Z,4.70
2019-06-15T01:16:57.982Z,5.53
2019-06-15T01:19:27.444Z,4.80
2019-06-15T01:21:57.093Z,4.97
2019-06-15T01:24:26.553Z,5.10
2019-06-15T01:26:56.196Z,5.10
2019-06-15T01:29:25.773Z,6.60
2019-06-15T01:31:55.310Z,5.70
2019-06-15T01:34:24.883Z,7.13
2019-06-15T01:36:54.435Z,6.20
2019-06-15T01:39:23.972Z,6.23
2019-06-15T01:41:53.423Z,6.20
2019-06-15T01:44:22.870Z,5.63
2019-06-15T01:46:52.516Z,7.20
2019-06-15T01:49:22.163Z,6.50
2019-06-15T01:51:51.645Z,6.10
2019-06-15T01:54:21.114Z,6.97
2019-06-15T01:56:50.728Z,5.87
2019-06-15T01:59:20.234Z,5.93
2019-06-15T02:01:49.759Z,7.47
2019-06-15T02:04:19.293Z,7.13
2019-06-15T02:06:48.721Z,6.10
2019-06-15T02:09:18.260Z,7.10
2019-06-15T02:11:47.704Z,5.90
2019-06-15T02:14:17.320Z,6.07
2019-06-15T02:16:46.785Z,6.70
2019-06-15T02:19:16.282Z,6.30
2019-06-15T02:21:45.928Z,7.67
2019-06-15T02:24:15.542Z,6.23
2019-06-15T02:26:45.105Z,6.77
2019-06-15T02:29:14.599Z,8.07
2019-06-15T02:31:44.126Z,7.20
2019-06-15T02:34:13.710Z,7.70
2019-06-15T02:36:43.239Z,8.10
2019-06-15T02:39:12.771Z,7.20
2019-06-15T02:41:42.216Z,6.87
2019-06-15T02:44:11.902Z,6.63
2019-06-15T02:46:41.462Z,7.73
2019-06-15T02:49:10.958Z,6.70
2019-06-15T02:51:40.480Z,6.50
2019-06-15T02:54:10.011Z,6.40
2019-06-15T02:56:39.657Z,5.50
2019-06-15T02:59:09.137Z,6.07
2019-06-15T03:01:38.590Z,6.50
2019-06-15T03:04:08.078Z,6.33
2019-06-15T03:06:37.688Z,5.80
2019-06-15T03:09:07.557Z,6.93
2019-06-15T03:11:37.006Z,6.30
2019-06-15T03:14:06.492Z,5.40
2019-06-15T03:16:36.129Z,5.47
2019-06-15T03:19:05.676Z,5.30
2019-06-15T03:21:35.317Z,5.83
2019-06-15T03:24:05.283Z,6.10
2019-06-15T03:26:34.849Z,5.40
2019-06-15T03:29:04.361Z,5.57
2019-06-15T03:31:33.884Z,5.60
2019-06-15T03:34:03.352Z,5.23
2019-06-15T03:36:32.901Z,5.87
2019-06-15T03:39:02.396Z,5.67
2019-06-15T03:41:31.980Z,5.73
2019-06-15T03:44:01.545Z,5.20
2019-06-15T03:46:31.128Z,6.07
2019-06-15T03:49:00.670Z,6.00
2019-06-15T03:51:30.207Z,8.10
2019-06-15T03:53:59.732Z,8.97
2019-06-15T03:56:29.253Z,8.10
2019-06-15T03:58:58.793Z,6.40
2019-06-15T04:01:37.503Z,5.07
2019-06-15T04:04:07.072Z,5.93
2019-06-15T04:06:36.558Z,5.53
2019-06-15T04:09:07.785Z,5.10
2019-06-15T04:11:37.442Z,4.57
2019-06-15T04:14:06.875Z,4.77
2019-06-15T04:16:36.965Z,3.80
2019-06-15T04:19:06.394Z,3.97
2019-06-15T04:21:35.971Z,3.83
2019-06-15T04:24:05.407Z,4.03
2019-06-15T04:26:36.323Z,3.40
2019-06-15T04:29:06.252Z,3.63
2019-06-15T04:31:35.725Z,3.90
2019-06-15T04:34:05.321Z,3.67
2019-06-15T04:36:34.908Z,4.20
2019-06-15T04:39:05.634Z,4.93
2019-06-15T04:41:35.107Z,3.20
2019-06-15T04:44:04.569Z,3.50
2019-06-15T04:46:34.097Z,4.03
2019-06-15T04:49:03.539Z,4.97
2019-06-15T04:51:33.016Z,3.13
2019-06-15T04:54:02.600Z,3.93
2019-06-15T04:56:32.091Z,3.53
2019-06-15T04:59:01.645Z,3.20
2019-06-15T05:01:31.139Z,3.80
2019-06-15T05:04:00.717Z,4.00
2019-06-15T05:06:32.099Z,3.47
2019-06-15T05:09:01.512Z,3.60
2019-06-15T05:11:31.027Z,3.93
2019-06-15T05:14:00.498Z,4.93
2019-06-15T05:16:29.998Z,4.20
2019-06-15T05:18:59.608Z,4.00
2019-06-15T05:21:29.196Z,3.63
2019-06-15T05:23:58.829Z,4.27
2019-06-15T05:26:28.370Z,4.00
2019-06-15T05:28:57.808Z,4.28
2019-06-15T05:31:27.432Z,4.53
2019-06-15T05:33:56.914Z,4.10
2019-06-15T05:36:27.117Z,3.45
2019-06-15T05:38:56.565Z,4.33
2019-06-15T05:41:26.013Z,4.65
2019-06-15T05:43:55.587Z,4.50
2019-06-15T05:46:25.157Z,4.35
2019-06-15T05:48:54.666Z,4.95
2019-06-15T05:51:24.144Z,4.55
2019-06-15T05:53:53.692Z,5.03
2019-06-15T05:56:23.240Z,4.12
2019-06-15T05:58:52.685Z,4.80
2019-06-15T06:01:22.146Z,4.10
2019-06-15T06:03:51.605Z,3.83
2019-06-15T06:06:21.271Z,4.60
2019-06-15T06:08:50.961Z,3.98
2019-06-15T06:11:20.780Z,4.15
2019-06-15T06:13:50.459Z,4.45
2019-06-15T06:16:20.227Z,3.62
2019-06-15T06:18:49.997Z,4.20
2019-06-15T06:21:19.765Z,4.10
2019-06-15T06:23:49.620Z,4.08
2019-06-15T06:26:19.371Z,3.72
2019-06-15T06:28:57.359Z,3.77
2019-06-15T06:31:20.588Z,4.55
2019-06-15T06:33:50.304Z,3.83
2019-06-15T06:36:19.995Z,4.00
2019-06-15T06:38:49.749Z,5.43
2019-06-15T06:41:19.487Z,4.30
2019-06-15T06:43:49.239Z,4.30
2019-06-15T06:46:19.000Z,4.50
2019-06-15T06:48:48.797Z,4.53
2019-06-15T06:51:18.534Z,4.47
2019-06-15T06:53:48.273Z,3.90
2019-06-15T06:56:18.084Z,3.97
2019-06-15T06:58:47.906Z,4.13
2019-06-15T07:01:17.613Z,3.37
2019-06-15T07:03:47.376Z,3.60
2019-06-15T07:06:17.180Z,3.17
2019-06-15T07:08:48.072Z,3.97
2019-06-15T07:11:17.881Z,4.17
2019-06-15T07:13:47.623Z,3.67
2019-06-15T07:16:17.386Z,4.20
2019-06-15T07:18:47.163Z,4.17
2019-06-15T07:21:17.004Z,3.30
2019-06-15T07:23:46.682Z,3.90
2019-06-15T07:26:16.497Z,3.50
2019-06-15T07:28:46.308Z,4.43
2019-06-15T07:31:16.086Z,4.20
2019-06-15T07:33:45.789Z,3.60
2019-06-15T07:36:15.555Z,4.50
2019-06-15T07:38:45.326Z,3.90
2019-06-15T07:41:15.101Z,4.07
2019-06-15T07:43:44.966Z,4.13
2019-06-15T07:46:14.688Z,4.87
2019-06-15T07:48:44.470Z,3.55
2019-06-15T07:51:14.356Z,4.37
2019-06-15T07:53:44.125Z,3.93
2019-06-15T07:56:13.816Z,3.50
2019-06-15T07:58:43.528Z,4.33
2019-06-15T08:01:13.226Z,3.83
2019-06-15T08:03:43.499Z,4.80
2019-06-15T08:06:13.410Z,4.10
2019-06-15T08:08:43.274Z,3.63
2019-06-15T08:11:13.046Z,3.63
2019-06-15T08:13:42.815Z,3.40
2019-06-15T08:16:12.570Z,3.50
2019-06-15T08:18:42.648Z,3.87
2019-06-15T08:21:12.426Z,4.40
2019-06-15T08:23:42.281Z,4.40
2019-06-15T08:26:12.039Z,3.97
2019-06-15T08:28:41.814Z,4.43
2019-06-15T08:31:11.556Z,3.73
2019-06-15T08:33:41.386Z,4.80
2019-06-15T08:36:11.100Z,3.33
2019-06-15T08:38:40.879Z,4.00
2019-06-15T08:41:10.744Z,4.50
2019-06-15T08:43:40.686Z,4.90
2019-06-15T08:46:10.563Z,4.00
2019-06-15T08:48:40.345Z,4.00
2019-06-15T08:51:10.096Z,3.30
2019-06-15T08:53:39.756Z,4.17
2019-06-15T08:56:09.470Z,3.83
2019-06-15T08:58:38.915Z,3.80
2019-06-15T09:01:08.363Z,4.30
2019-06-15T09:03:38.029Z,3.80
2019-06-15T09:06:07.621Z,3.37
2019-06-15T09:08:37.162Z,4.20
2019-06-15T09:11:06.729Z,3.80
2019-06-15T09:13:36.323Z,4.13
2019-06-15T09:16:05.928Z,4.33
2019-06-15T09:18:35.425Z,4.17
2019-06-15T09:21:05.021Z,4.10
2019-06-15T09:23:34.613Z,3.50
2019-06-15T09:26:04.056Z,3.50
2019-06-15T09:28:33.645Z,4.00
2019-06-15T09:31:03.284Z,4.37
2019-06-15T09:33:32.782Z,5.10
2019-06-15T09:36:02.386Z,3.57
2019-06-15T09:38:32.042Z,4.23
2019-06-15T09:41:01.518Z,4.07
2019-06-15T09:43:30.957Z,4.70
2019-06-15T09:46:00.395Z,3.23
2019-06-15T09:48:29.963Z,3.80
2019-06-15T09:50:59.516Z,3.90
2019-06-15T09:53:28.929Z,4.47
2019-06-15T09:55:58.399Z,4.20
2019-06-15T09:58:27.867Z,4.80
2019-06-15T10:00:57.318Z,3.60
2019-06-15T10:03:26.742Z,3.83
2019-06-15T10:05:56.156Z,3.37
2019-06-15T10:08:25.675Z,3.13
2019-06-15T10:10:55.228Z,3.00
2019-06-15T10:13:24.655Z,3.57
2019-06-15T10:15:54.172Z,3.37
2019-06-15T10:18:23.773Z,3.52
2019-06-15T10:20:53.191Z,3.70
2019-06-15T10:23:22.725Z,3.83
2019-06-15T10:25:54.156Z,3.67
2019-06-15T10:28:23.445Z,3.52
2019-06-15T10:30:52.876Z,4.55
2019-06-15T10:33:22.331Z,3.42
2019-06-15T10:35:51.753Z,4.75
2019-06-15T10:38:21.339Z,3.10
2019-06-15T10:40:50.847Z,3.22
2019-06-15T10:43:20.364Z,2.95
2019-06-15T10:45:49.872Z,4.28
2019-06-15T10:48:19.364Z,3.08
2019-06-15T10:50:48.926Z,2.42
2019-06-15T10:53:18.633Z,2.90
2019-06-15T10:55:48.169Z,3.15
2019-06-15T10:58:17.746Z,2.70
2019-06-15T11:00:48.923Z,2.70
2019-06-15T11:03:18.641Z,2.95
2019-06-15T11:05:48.133Z,3.17
2019-06-15T11:08:17.552Z,3.00
2019-06-15T11:11:03.875Z,2.47
2019-06-15T11:13:33.319Z,2.60
2019-06-15T11:16:02.772Z,3.05
2019-06-15T11:18:32.263Z,2.70
2019-06-15T11:21:01.796Z,2.70
2019-06-15T11:23:31.371Z,2.40
2019-06-15T11:26:00.792Z,2.60
2019-06-15T11:28:30.298Z,2.98
2019-06-15T11:30:59.806Z,3.05
2019-06-15T11:33:29.240Z,2.80
2019-06-15T11:35:58.715Z,3.10
2019-06-15T11:38:28.132Z,2.92
2019-06-15T11:40:57.626Z,2.80
2019-06-15T11:43:27.061Z,2.58
2019-06-15T11:45:56.530Z,3.15
2019-06-15T11:48:26.077Z,3.00
2019-06-15T11:50:55.614Z,3.17
2019-06-15T11:53:25.047Z,2.95
2019-06-15T11:55:54.516Z,3.45
2019-06-15T11:58:24.039Z,3.02
2019-06-15T12:00:53.465Z,2.67
2019-06-15T12:03:22.999Z,2.35
2019-06-15T12:05:52.684Z,1.82
2019-06-15T12:08:22.266Z,1.90
2019-06-15T12:10:51.785Z,1.90
2019-06-15T12:13:21.337Z,2.33
2019-06-15T12:15:50.871Z,1.98
2019-06-15T12:18:20.484Z,2.45
2019-06-15T12:20:49.997Z,1.80
2019-06-15T12:23:19.515Z,2.10
2019-06-15T12:25:49.016Z,1.90
2019-06-15T12:28:18.596Z,2.42
2019-06-15T12:30:48.168Z,1.85
2019-06-15T12:33:17.654Z,1.90
2019-06-15T12:35:47.098Z,2.30
2019-06-15T12:38:16.546Z,2.02
2019-06-15T12:40:46.101Z,1.85
2019-06-15T12:43:15.771Z,2.33
2019-06-15T12:45:45.370Z,1.92
2019-06-15T12:48:14.827Z,1.75
2019-06-15T12:50:44.469Z,1.95
2019-06-15T12:53:13.905Z,2.50
2019-06-15T12:55:43.323Z,1.98
2019-06-15T12:58:12.774Z,1.77
2019-06-15T13:00:42.381Z,1.72
2019-06-15T13:03:12.061Z,1.98
2019-06-15T13:05:41.782Z,2.17
2019-06-15T13:08:11.357Z,1.77
2019-06-15T13:10:40.931Z,1.60
2019-06-15T13:13:10.363Z,1.95
2019-06-15T13:15:39.924Z,2.12
2019-06-15T13:18:09.359Z,3.75
2019-06-15T13:20:38.856Z,1.72
2019-06-15T13:23:08.328Z,2.00
2019-06-15T13:25:37.750Z,1.60
2019-06-15T13:28:07.354Z,1.80
2019-06-15T13:30:36.890Z,2.25
2019-06-15T13:33:06.348Z,1.90
2019-06-15T13:35:36.126Z,1.67
2019-06-15T13:38:05.652Z,1.87
2019-06-15T13:40:35.108Z,1.40
2019-06-15T13:43:04.599Z,3.75
2019-06-15T13:45:34.100Z,1.67
2019-06-15T13:48:03.533Z,1.82
2019-06-15T13:50:33.121Z,2.98
2019-06-15T13:53:02.762Z,2.37
2019-06-15T13:55:32.373Z,2.00
2019-06-15T13:58:01.952Z,2.42
2019-06-15T14:00:31.489Z,2.40
2019-06-15T14:03:00.945Z,3.08
2019-06-15T14:05:30.398Z,2.90
2019-06-15T14:07:59.833Z,3.90
2019-06-15T14:10:29.320Z,2.80
2019-06-15T14:12:58.777Z,2.60
2019-06-15T14:15:28.206Z,2.60
2019-06-15T14:17:57.679Z,2.40
2019-06-15T14:20:27.121Z,2.00
2019-06-15T14:22:56.687Z,2.70
2019-06-15T14:25:26.138Z,2.33
2019-06-15T14:27:55.566Z,2.10
2019-06-15T14:30:25.180Z,3.00
2019-06-15T14:32:54.810Z,2.57
2019-06-15T14:35:24.333Z,2.50
2019-06-15T14:37:53.763Z,2.50
2019-06-15T14:40:23.193Z,2.40
2019-06-15T14:42:52.793Z,2.53
2019-06-15T14:45:22.739Z,3.00
2019-06-15T14:47:52.164Z,2.20
2019-06-15T14:50:21.689Z,2.10
2019-06-15T14:52:51.270Z,2.77
2019-06-15T14:55:20.718Z,2.90
2019-06-15T14:57:50.157Z,2.40
2019-06-15T15:00:19.603Z,3.50
2019-06-15T15:02:49.042Z,2.60
2019-06-15T15:05:18.616Z,2.67
2019-06-15T15:07:48.077Z,2.83
2019-06-15T15:10:18.088Z,3.03
2019-06-15T15:12:47.538Z,2.63
2019-06-15T15:15:17.315Z,2.77
2019-06-15T15:17:46.724Z,2.87
2019-06-15T15:20:17.348Z,4.00
2019-06-15T15:22:46.982Z,2.40
2019-06-15T15:25:16.970Z,2.90
2019-06-15T15:27:46.984Z,2.87
2019-06-15T15:30:26.870Z,2.90
2019-06-15T15:32:57.159Z,3.03
2019-06-15T15:35:27.095Z,2.80
2019-06-15T15:37:56.953Z,3.77
2019-06-15T15:40:27.416Z,3.90
2019-06-15T15:42:57.418Z,3.57
2019-06-15T15:45:26.981Z,2.87
2019-06-15T15:47:56.395Z,2.93
2019-06-15T15:50:26.398Z,3.07
2019-06-15T15:52:56.767Z,4.00
2019-06-15T15:55:26.693Z,2.80
2019-06-15T15:57:56.470Z,3.43
2019-06-15T16:03:07.037Z,3.60
2019-06-15T16:05:37.281Z,3.47
2019-06-15T16:08:06.988Z,2.90
2019-06-15T16:10:37.376Z,3.00
2019-06-15T16:13:07.194Z,3.60
2019-06-15T16:15:37.450Z,3.97
2019-06-15T16:18:07.267Z,3.90
2019-06-15T16:20:37.165Z,3.80
2019-06-15T16:23:07.499Z,3.43
2019-06-15T16:25:37.494Z,3.50
2019-06-15T16:28:07.460Z,3.63
2019-06-15T16:31:00.407Z,3.77
2019-06-15T16:33:08.239Z,2.80
2019-06-15T16:35:37.898Z,4.20
2019-06-15T16:38:07.460Z,3.40
2019-06-15T16:40:38.683Z,3.63
2019-06-15T16:43:08.147Z,4.03
2019-06-15T16:45:37.729Z,3.30
2019-06-15T16:48:07.208Z,4.80
2019-06-15T16:50:37.072Z,4.20
2019-06-15T16:53:06.673Z,3.47
2019-06-15T16:55:37.046Z,4.93
2019-06-15T16:58:07.463Z,3.30
2019-06-15T17:00:37.190Z,3.70
2019-06-15T17:03:20.639Z,3.47
2019-06-15T17:05:38.462Z,4.03
2019-06-15T17:08:07.971Z,3.13
2019-06-15T17:10:41.265Z,3.90
2019-06-15T17:13:10.814Z,3.90
2019-06-15T17:15:40.270Z,3.67
2019-06-15T17:18:09.921Z,3.13
2019-06-15T17:20:49.620Z,3.60
2019-06-15T17:23:19.215Z,3.23
2019-06-15T17:25:48.724Z,2.10
2019-06-15T17:28:18.148Z,2.57
2019-06-15T17:30:47.580Z,2.50
2019-06-15T17:33:17.082Z,2.43
2019-06-15T17:35:56.110Z,2.77
2019-06-15T17:38:17.707Z,2.50
2019-06-15T17:40:47.205Z,2.37
2019-06-15T17:43:16.661Z,2.33
2019-06-15T17:45:46.736Z,1.93
2019-06-15T17:48:17.448Z,2.10
2019-06-15T17:50:47.848Z,2.93
2019-06-15T17:53:17.640Z,3.20
2019-06-15T17:55:47.138Z,3.47
2019-06-15T17:58:19.536Z,2.87
2019-06-15T18:00:49.017Z,2.83
2019-06-15T18:03:18.617Z,3.37
2019-06-15T18:05:48.603Z,2.90
2019-06-15T18:08:18.123Z,2.50
2019-06-15T18:10:48.201Z,2.83
2019-06-15T18:13:17.876Z,3.40
2019-06-15T18:15:48.118Z,3.27
2019-06-15T18:18:17.906Z,3.20
2019-06-15T18:20:47.535Z,3.57
2019-06-15T18:23:17.714Z,3.50
2019-06-15T18:25:47.346Z,4.20
2019-06-15T18:28:17.545Z,4.33
2019-06-15T18:30:47.554Z,3.50
2019-06-15T18:33:17.196Z,3.30
2019-06-15T18:35:47.457Z,3.90
2019-06-15T18:38:17.264Z,3.50
2019-06-15T18:40:56.091Z,3.80
2019-06-15T18:43:26.216Z,4.63
2019-06-15T18:45:56.854Z,4.20
2019-06-15T18:48:26.658Z,4.70
2019-06-15T18:50:56.204Z,4.40
2019-06-15T18:53:26.890Z,4.40
2019-06-15T18:55:56.821Z,5.53
2019-06-15T18:58:26.544Z,5.60
2019-06-15T19:00:56.075Z,8.30
2019-06-15T19:03:26.182Z,8.60
2019-06-15T19:05:56.919Z,7.90
2019-06-15T19:08:26.659Z,5.93
2019-06-15T19:10:56.425Z,4.77
2019-06-15T19:13:26.794Z,5.30
2019-06-15T19:15:57.327Z,5.20
2019-06-15T19:18:27.077Z,6.40
2019-06-15T19:20:56.511Z,3.90
2019-06-15T19:23:26.542Z,4.90
2019-06-15T19:25:57.385Z,4.90
2019-06-15T19:28:27.289Z,4.30
2019-06-15T19:30:56.746Z,5.17
2019-06-15T19:33:26.845Z,4.87
2019-06-15T19:35:57.118Z,4.30
2019-06-15T19:38:27.267Z,4.37
2019-06-15T19:40:56.814Z,4.57
2019-06-15T19:43:26.465Z,4.13
2019-06-15T19:45:56.654Z,3.73
2019-06-15T19:48:26.893Z,4.43
2019-06-15T19:50:56.880Z,4.40
2019-06-15T19:53:27.274Z,5.60
2019-06-15T19:55:57.648Z,5.20
2019-06-15T19:58:27.410Z,5.43
2019-06-15T20:00:56.836Z,5.10
2019-06-15T20:03:27.363Z,4.80
2019-06-15T20:05:57.297Z,6.30
2019-06-15T20:08:26.811Z,4.10
2019-06-15T20:10:56.706Z,4.70
2019-06-15T20:13:26.268Z,4.17
2019-06-15T20:15:57.271Z,4.10
2019-06-15T20:18:30.058Z,4.20
2019-06-15T20:20:58.313Z,4.90
2019-06-15T20:23:28.845Z,3.90
2019-06-15T20:25:58.575Z,3.80
2019-06-15T20:28:28.127Z,4.43
2019-06-15T20:30:57.569Z,4.30
2019-06-15T20:33:27.018Z,4.60
2019-06-15T20:35:57.467Z,4.00
2019-06-15T20:38:27.294Z,5.17
2019-06-15T20:40:56.850Z,3.80
2019-06-15T20:43:27.397Z,6.07
2019-06-15T20:45:57.241Z,5.37
2019-06-15T20:48:27.096Z,5.23
2019-06-15T20:50:57.009Z,4.67
2019-06-15T20:53:26.556Z,5.27
2019-06-15T20:55:56.974Z,5.00
2019-06-15T20:58:26.641Z,4.60
2019-06-15T21:00:56.426Z,3.90
2019-06-15T21:03:26.931Z,5.27
2019-06-15T21:05:57.485Z,4.80
2019-06-15T21:08:27.264Z,5.20
2019-06-15T21:10:56.835Z,5.50
2019-06-15T21:13:26.641Z,4.37
2019-06-15T21:15:56.910Z,5.73
2019-06-15T21:18:26.506Z,5.37
2019-06-15T21:20:56.336Z,5.53
2019-06-15T21:23:26.888Z,4.27
2019-06-15T21:25:57.087Z,5.50
2019-06-15T21:28:27.344Z,4.10
2019-06-15T21:30:56.982Z,4.83
2019-06-15T21:33:26.691Z,4.60
2019-06-15T21:35:56.805Z,3.53
2019-06-15T21:38:26.607Z,3.20
2019-06-15T21:40:57.123Z,4.50
2019-06-15T21:43:26.738Z,3.37
2019-06-15T21:45:57.016Z,3.13
2019-06-15T21:48:27.045Z,3.80
2019-06-15T21:50:59.277Z,2.73
2019-06-15T21:53:27.808Z,3.70
2019-06-15T21:55:57.358Z,3.30
2019-06-15T21:58:27.253Z,2.90
2019-06-15T22:01:29.001Z,2.80
2019-06-15T22:03:58.567Z,3.53
2019-06-15T22:06:28.011Z,3.10
2019-06-15T22:08:57.562Z,3.27
2019-06-15T22:11:27.018Z,3.67
2019-06-15T22:13:57.150Z,4.37
2019-06-15T22:16:27.669Z,5.20
2019-06-15T22:18:57.280Z,4.40
2019-06-15T22:21:28.134Z,3.80
2019-06-15T22:23:57.723Z,4.50
2019-06-15T22:26:27.392Z,4.97
2019-06-15T22:28:57.122Z,4.70
2019-06-15T22:31:26.911Z,6.10
2019-06-15T22:33:56.741Z,4.60
2019-06-15T22:36:28.573Z,4.33
2019-06-15T22:38:57.522Z,4.83
2019-06-15T22:41:27.058Z,4.63
2019-06-15T22:43:56.978Z,5.70
2019-06-15T22:46:26.558Z,4.77
2019-06-15T22:48:56.478Z,5.67
2019-06-15T22:51:27.527Z,4.20
2019-06-15T22:53:57.213Z,4.67
2019-06-15T22:56:26.775Z,3.30
2019-06-15T22:58:56.979Z,3.87
2019-06-15T23:01:26.904Z,3.60
2019-06-15T23:03:57.101Z,3.63
2019-06-15T23:06:37.401Z,2.40
2019-06-15T23:08:57.990Z,2.80
2019-06-15T23:11:27.417Z,3.33
2019-06-15T23:13:57.657Z,2.90
2019-06-15T23:16:27.546Z,3.70
2019-06-15T23:18:57.400Z,2.57
2019-06-15T23:21:27.167Z,3.10
2019-06-15T23:23:56.628Z,2.97
2019-06-15T23:26:26.273Z,2.40
2019-06-15T23:28:56.526Z,3.00
2019-06-15T23:31:26.257Z,3.57
2019-06-15T23:33:56.175Z,3.60
2019-06-15T23:36:30.698Z,3.70
2019-06-15T23:39:00.325Z,4.20
2019-06-15T23:41:29.777Z,3.33
2019-06-15T23:43:59.202Z,3.90
2019-06-15T23:46:28.639Z,3.50
2019-06-15T23:48:58.091Z,3.77
2019-06-15T23:51:27.672Z,3.30
2019-06-15T23:53:57.398Z,3.87
2019-06-15T23:56:26.899Z,4.50
2019-06-15T23:58:56.532Z,5.00
