createdAt,value
2022-10-01T00:04:00.167Z,7.74
2022-10-01T00:09:01.528Z,7.71
2022-10-01T00:14:02.427Z,7.53
2022-10-01T00:19:03.260Z,7.43
2022-10-01T00:24:06.541Z,7.44
2022-10-01T00:29:12.526Z,7.39
2022-10-01T00:34:14.726Z,7.36
2022-10-01T00:39:15.520Z,7.42
2022-10-01T00:44:36.700Z,7.37
2022-10-01T00:49:40.228Z,7.54
2022-10-01T00:54:54.897Z,7.52
2022-10-01T01:00:00.899Z,7.45
2022-10-01T01:05:02.606Z,7.56
2022-10-01T01:10:06.590Z,7.61
2022-10-01T01:15:52.927Z,7.63
2022-10-01T01:21:59.475Z,7.45
2022-10-01T01:27:18.521Z,7.32
2022-10-01T01:33:02.407Z,7.49
2022-10-01T01:38:13.403Z,7.37
2022-10-01T01:43:18.763Z,7.21
2022-10-01T01:48:23.410Z,7.18
2022-10-01T01:53:25.376Z,7.18
2022-10-01T01:58:27.456Z,7.08
2022-10-01T02:03:32.285Z,7.03
2022-10-01T02:09:07.350Z,6.97
2022-10-01T02:16:03.675Z,7.07
2022-10-01T02:21:39.278Z,7.14
2022-10-01T02:26:43.521Z,7.00
2022-10-01T02:31:46.882Z,7.05
2022-10-01T02:36:48.424Z,7.00
2022-10-01T02:41:51.292Z,7.10
2022-10-01T02:47:53.364Z,7.07
2022-10-01T02:53:06.407Z,7.14
2022-10-01T02:58:08.025Z,7.19
2022-10-01T03:03:08.814Z,7.19
2022-10-01T03:08:09.593Z,7.26
2022-10-01T03:13:10.407Z,7.16
2022-10-01T03:18:11.142Z,7.22
2022-10-01T03:23:12.200Z,7.20
2022-10-01T03:28:12.991Z,7.16
2022-10-01T03:33:13.976Z,7.16
2022-10-01T03:38:14.704Z,7.18
2022-10-01T03:43:15.557Z,7.08
2022-10-01T03:48:17.496Z,7.10
2022-10-01T03:53:18.328Z,7.09
2022-10-01T03:58:19.688Z,7.05
2022-10-01T04:03:20.975Z,7.13
2022-10-01T04:08:24.536Z,7.19
2022-10-01T04:13:25.749Z,7.03
2022-10-01T04:18:26.531Z,7.10
2022-10-01T04:23:27.534Z,7.08
2022-10-01T04:28:29.395Z,7.05
2022-10-01T04:33:30.275Z,7.01
2022-10-01T04:38:31.110Z,7.02
2022-10-01T04:43:32.318Z,6.94
2022-10-01T04:48:33.220Z,7.02
2022-10-01T04:53:34.206Z,7.15
2022-10-01T04:58:35.033Z,7.04
2022-10-01T05:03:35.802Z,7.24
2022-10-01T05:08:37.247Z,7.22
2022-10-01T05:13:38.027Z,7.35
2022-10-01T05:18:39.776Z,7.36
2022-10-01T05:23:41.525Z,7.46
2022-10-01T05:28:43.818Z,7.51
2022-10-01T05:33:44.788Z,7.50
2022-10-01T05:38:47.824Z,7.56
2022-10-01T05:43:48.881Z,7.58
2022-10-01T05:48:50.615Z,7.63
2022-10-01T05:53:54.651Z,7.63
2022-10-01T05:58:55.788Z,7.76
2022-10-01T06:03:56.568Z,7.79
2022-10-01T06:08:58.546Z,7.80
2022-10-01T06:13:59.275Z,7.84
2022-10-01T06:19:00.678Z,7.80
2022-10-01T06:24:01.796Z,7.82
2022-10-01T06:29:02.773Z,7.94
2022-10-01T06:34:03.720Z,7.99
2022-10-01T06:39:04.574Z,8.06
2022-10-01T06:44:05.578Z,8.13
2022-10-01T06:49:06.349Z,8.18
2022-10-01T06:54:07.251Z,8.16
2022-10-01T06:59:07.971Z,8.25
2022-10-01T07:04:08.756Z,8.19
2022-10-01T07:09:09.509Z,8.23
2022-10-01T07:14:10.418Z,8.22
2022-10-01T07:19:11.231Z,8.26
2022-10-01T07:24:12.701Z,8.27
2022-10-01T07:29:13.430Z,8.19
2022-10-01T07:34:14.231Z,8.22
2022-10-01T07:39:15.002Z,8.25
2022-10-01T07:44:15.839Z,8.30
2022-10-01T07:49:16.553Z,8.36
2022-10-01T07:54:18.959Z,8.36
2022-10-01T07:59:19.774Z,8.31
2022-10-01T08:04:39.924Z,8.35
2022-10-01T08:09:40.870Z,8.39
2022-10-01T08:14:41.638Z,8.42
2022-10-01T08:19:42.374Z,8.46
2022-10-01T08:24:43.726Z,8.52
2022-10-01T08:29:44.506Z,8.61
2022-10-01T08:34:46.253Z,8.58
2022-10-01T08:39:46.984Z,8.62
2022-10-01T08:44:50.234Z,8.68
2022-10-01T08:49:55.795Z,8.73
2022-10-01T08:55:10.464Z,8.85
2022-10-01T09:00:14.500Z,8.94
2022-10-01T09:06:48.745Z,9.03
2022-10-01T09:12:14.070Z,9.06
2022-10-01T09:17:50.203Z,9.07
2022-10-01T09:23:19.461Z,9.13
2022-10-01T09:28:32.801Z,9.19
2022-10-01T09:33:40.824Z,9.25
2022-10-01T09:38:46.449Z,9.29
2022-10-01T09:43:47.339Z,9.29
2022-10-01T09:49:13.687Z,9.44
2022-10-01T09:54:35.338Z,9.49
2022-10-01T09:59:48.669Z,9.59
2022-10-01T10:05:50.495Z,9.58
2022-10-01T10:10:57.642Z,9.55
2022-10-01T10:15:59.666Z,9.64
2022-10-01T10:21:08.139Z,9.67
2022-10-01T10:26:18.650Z,9.69
2022-10-01T10:31:23.571Z,9.61
2022-10-01T10:36:29.043Z,9.73
2022-10-01T10:41:29.971Z,9.78
2022-10-01T10:46:34.453Z,9.95
2022-10-01T10:51:50.474Z,10.14
2022-10-01T10:57:01.503Z,10.40
2022-10-01T11:02:05.478Z,10.48
2022-10-01T11:07:08.005Z,10.58
2022-10-01T11:12:22.308Z,10.75
2022-10-01T11:19:02.068Z,11.02
2022-10-01T11:24:32.730Z,11.03
2022-10-01T11:31:31.308Z,11.07
2022-10-01T11:37:05.147Z,11.14
2022-10-01T11:42:21.475Z,11.25
2022-10-01T11:47:31.310Z,11.47
2022-10-01T11:52:38.773Z,11.61
2022-10-01T11:59:01.780Z,11.75
2022-10-01T12:04:45.173Z,11.86
2022-10-01T12:11:16.955Z,12.09
2022-10-01T12:17:45.653Z,12.39
2022-10-01T12:22:47.778Z,12.62
2022-10-01T12:28:11.786Z,12.86
2022-10-01T12:33:41.950Z,12.96
2022-10-01T12:39:19.792Z,13.21
2022-10-01T12:48:52.292Z,13.72
2022-10-01T12:57:10.379Z,14.69
2022-10-01T13:04:03.368Z,15.14
2022-10-01T13:09:15.721Z,15.34
2022-10-01T13:14:18.295Z,15.54
2022-10-01T13:19:27.404Z,15.16
2022-10-01T13:26:18.356Z,15.14
2022-10-01T13:31:19.548Z,15.15
2022-10-01T13:36:33.112Z,15.28
2022-10-01T13:41:35.343Z,15.31
2022-10-01T13:46:51.759Z,15.32
2022-10-01T13:51:53.625Z,15.53
2022-10-01T13:56:54.662Z,15.33
2022-10-01T14:01:55.516Z,14.96
2022-10-01T14:07:01.517Z,15.45
2022-10-01T14:13:08.501Z,14.96
2022-10-01T14:18:15.690Z,14.47
2022-10-01T14:23:23.742Z,13.80
2022-10-01T14:31:17.158Z,13.54
2022-10-01T14:36:31.768Z,12.99
2022-10-01T14:41:34.350Z,12.67
2022-10-01T14:46:35.399Z,12.50
2022-10-01T14:51:53.107Z,12.42
2022-10-01T14:56:54.942Z,12.46
2022-10-01T15:01:59.281Z,12.56
2022-10-01T15:07:11.842Z,12.57
2022-10-01T15:12:16.798Z,12.65
2022-10-01T15:17:22.801Z,12.65
2022-10-01T15:22:28.895Z,12.88
2022-10-01T15:27:30.401Z,13.08
2022-10-01T15:32:31.234Z,13.21
2022-10-01T15:37:36.605Z,12.98
2022-10-01T15:42:37.352Z,12.83
2022-10-01T15:47:51.063Z,12.75
2022-10-01T15:53:02.844Z,12.74
2022-10-01T15:58:54.472Z,12.75
2022-10-01T16:04:05.941Z,12.68
2022-10-01T16:09:22.895Z,12.62
2022-10-01T16:14:41.594Z,12.50
2022-10-01T16:19:56.007Z,12.40
2022-10-01T16:25:06.714Z,12.27
2022-10-01T16:30:22.719Z,12.14
2022-10-01T16:35:26.317Z,12.04
2022-10-01T16:40:32.308Z,11.99
2022-10-01T16:45:38.089Z,12.03
2022-10-01T16:50:41.039Z,12.02
2022-10-01T16:55:42.697Z,11.98
2022-10-01T17:00:43.641Z,12.01
2022-10-01T17:05:45.539Z,11.90
2022-10-01T17:10:56.135Z,11.90
2022-10-01T17:15:57.024Z,11.82
2022-10-01T17:20:58.786Z,11.71
2022-10-01T17:25:59.512Z,11.70
2022-10-01T17:31:05.802Z,11.73
2022-10-01T17:36:08.437Z,11.71
2022-10-01T17:41:09.222Z,11.67
2022-10-01T17:46:10.076Z,11.68
2022-10-01T17:51:13.789Z,11.64
2022-10-01T17:56:17.387Z,11.58
2022-10-01T18:01:21.319Z,11.63
2022-10-01T18:06:23.982Z,11.61
2022-10-01T18:11:27.242Z,11.70
2022-10-01T18:16:28.002Z,11.68
2022-10-01T18:21:28.844Z,11.65
2022-10-01T18:26:29.594Z,11.67
2022-10-01T18:31:36.811Z,11.61
2022-10-01T18:36:54.199Z,11.68
2022-10-01T18:41:56.169Z,11.62
2022-10-01T18:47:27.070Z,11.46
2022-10-01T18:56:09.837Z,11.37
2022-10-01T19:01:36.434Z,11.41
2022-10-01T19:06:55.152Z,11.47
2022-10-01T19:12:13.618Z,11.46
2022-10-01T19:18:11.718Z,11.36
2022-10-01T19:30:21.728Z,11.40
2022-10-01T19:35:31.720Z,11.38
2022-10-01T19:40:39.873Z,11.44
2022-10-01T19:45:57.865Z,11.37
2022-10-01T19:51:07.119Z,11.36
2022-10-01T19:56:14.848Z,11.39
2022-10-01T20:01:20.434Z,11.53
2022-10-01T20:06:38.550Z,11.49
2022-10-01T20:12:39.015Z,11.61
2022-10-01T20:19:26.446Z,11.58
2022-10-01T20:25:49.936Z,11.67
2022-10-01T20:31:17.887Z,11.59
2022-10-01T20:36:34.984Z,11.62
2022-10-01T20:41:48.618Z,11.69
2022-10-01T20:47:05.932Z,11.74
2022-10-01T20:53:19.403Z,11.75
2022-10-01T20:58:27.121Z,11.72
2022-10-01T21:03:40.906Z,11.70
2022-10-01T21:08:56.999Z,11.63
2022-10-01T21:14:18.397Z,11.69
2022-10-01T21:21:22.550Z,11.70
2022-10-01T21:28:55.681Z,11.76
2022-10-01T21:36:04.603Z,11.78
2022-10-01T21:41:39.259Z,11.75
2022-10-01T21:46:54.596Z,11.80
2022-10-01T21:55:05.456Z,11.70
2022-10-01T22:00:22.268Z,11.61
2022-10-01T22:05:56.120Z,11.75
2022-10-01T22:11:03.269Z,11.61
2022-10-01T22:16:09.522Z,11.58
2022-10-01T22:21:13.636Z,11.62
2022-10-01T22:26:20.504Z,11.73
2022-10-01T22:31:26.622Z,11.48
2022-10-01T22:36:41.555Z,11.45
2022-10-01T22:41:55.516Z,11.35
2022-10-01T22:48:08.650Z,11.27
2022-10-01T22:55:06.713Z,11.20
2022-10-01T23:00:12.236Z,11.37
2022-10-01T23:06:43.418Z,11.25
2022-10-01T23:13:41.695Z,11.09
2022-10-01T23:20:32.696Z,11.27
2022-10-01T23:29:29.814Z,11.36
2022-10-01T23:35:20.736Z,11.38
2022-10-01T23:40:27.026Z,11.43
2022-10-01T23:45:40.921Z,11.45
2022-10-01T23:50:53.698Z,11.43
2022-10-01T23:56:49.304Z,11.46
