createdAt,value
2022-08-24T00:01:19.414Z,52.31
2022-08-24T00:03:48.935Z,52.49
2022-08-24T00:06:24.560Z,52.31
2022-08-24T00:08:54.579Z,52.61
2022-08-24T00:11:23.226Z,52.68
2022-08-24T00:13:52.618Z,53.10
2022-08-24T00:16:22.380Z,52.86
2022-08-24T00:18:51.237Z,52.90
2022-08-24T00:21:20.005Z,53.44
2022-08-24T00:23:49.691Z,53.59
2022-08-24T00:26:19.312Z,53.98
2022-08-24T00:28:56.819Z,54.53
2022-08-24T00:31:26.190Z,54.69
2022-08-24T00:33:54.491Z,54.53
2022-08-24T00:36:22.478Z,55.04
2022-08-24T00:38:50.592Z,54.92
2022-08-24T00:41:19.565Z,55.15
2022-08-24T00:43:54.656Z,55.42
2022-08-24T00:46:27.739Z,55.43
2022-08-24T00:49:04.925Z,55.80
2022-08-24T00:51:39.081Z,55.83
2022-08-24T00:54:13.349Z,56.29
2022-08-24T00:56:46.906Z,56.03
2022-08-24T00:59:19.205Z,56.43
2022-08-24T01:01:49.974Z,56.53
2022-08-24T01:04:22.998Z,56.55
2022-08-24T01:06:51.029Z,56.20
2022-08-24T01:09:18.998Z,56.45
2022-08-24T01:11:47.855Z,56.74
2022-08-24T01:14:15.947Z,57.05
2022-08-24T01:17:01.639Z,57.20
2022-08-24T01:19:39.396Z,57.56
2022-08-24T01:22:20.806Z,57.68
2022-08-24T01:24:50.426Z,57.51
2022-08-24T01:27:20.993Z,57.87
2022-08-24T01:29:57.114Z,58.18
2022-08-24T01:32:28.022Z,58.36
2022-08-24T01:34:56.331Z,58.97
2022-08-24T01:37:25.033Z,58.88
2022-08-24T01:39:59.201Z,59.37
2022-08-24T01:42:30.070Z,59.08
2022-08-24T01:44:58.144Z,59.13
2022-08-24T01:47:26.018Z,59.28
2022-08-24T01:49:53.980Z,59.34
2022-08-24T01:52:25.672Z,59.24
2022-08-24T01:54:55.961Z,59.10
2022-08-24T01:57:26.204Z,59.43
2022-08-24T01:59:56.412Z,59.89
2022-08-24T02:02:30.941Z,59.72
2022-08-24T02:04:59.626Z,59.62
2022-08-24T02:07:29.808Z,60.67
2022-08-24T02:09:59.355Z,60.66
2022-08-24T02:12:27.904Z,61.29
2022-08-24T02:14:55.785Z,61.44
2022-08-24T02:17:24.212Z,61.57
2022-08-24T02:19:52.117Z,61.50
2022-08-24T02:22:20.043Z,61.69
2022-08-24T02:24:47.999Z,61.96
2022-08-24T02:27:17.425Z,62.08
2022-08-24T02:29:46.939Z,62.92
2022-08-24T02:32:15.181Z,62.96
2022-08-24T02:34:44.082Z,63.50
2022-08-24T02:37:12.058Z,63.74
2022-08-24T02:39:40.054Z,63.48
2022-08-24T02:42:08.236Z,63.49
2022-08-24T02:44:37.610Z,63.76
2022-08-24T02:47:06.094Z,63.91
2022-08-24T02:49:34.121Z,64.12
2022-08-24T02:52:02.140Z,63.94
2022-08-24T02:54:31.088Z,64.70
2022-08-24T02:56:59.050Z,64.81
2022-08-24T02:59:27.141Z,64.32
2022-08-24T03:01:56.610Z,64.73
2022-08-24T03:04:24.688Z,64.71
2022-08-24T03:06:52.919Z,64.69
2022-08-24T03:09:20.946Z,64.92
2022-08-24T03:11:51.632Z,65.25
2022-08-24T03:14:19.835Z,65.08
2022-08-24T03:16:47.854Z,65.81
2022-08-24T03:19:17.198Z,66.19
2022-08-24T03:21:45.209Z,66.33
2022-08-24T03:24:13.477Z,66.50
2022-08-24T03:26:44.315Z,66.75
2022-08-24T03:29:12.692Z,66.96
2022-08-24T03:31:41.020Z,67.03
2022-08-24T03:34:09.043Z,67.73
2022-08-24T03:36:38.362Z,68.12
2022-08-24T03:39:06.502Z,67.60
2022-08-24T03:41:36.619Z,67.72
2022-08-24T03:44:05.135Z,67.67
2022-08-24T03:46:36.911Z,68.30
2022-08-24T03:49:08.271Z,68.29
2022-08-24T03:51:37.006Z,68.88
2022-08-24T03:54:09.505Z,69.60
2022-08-24T03:56:38.038Z,68.71
2022-08-24T03:59:07.613Z,68.98
2022-08-24T04:01:35.654Z,69.38
2022-08-24T04:04:07.172Z,69.84
2022-08-24T04:06:35.217Z,69.94
2022-08-24T04:09:03.762Z,70.25
2022-08-24T04:11:37.448Z,71.33
2022-08-24T04:14:12.140Z,71.32
2022-08-24T04:16:57.723Z,71.36
2022-08-24T04:19:26.501Z,71.29
2022-08-24T04:21:57.437Z,71.19
2022-08-24T04:24:25.885Z,71.67
2022-08-24T04:26:55.213Z,72.05
2022-08-24T04:29:23.329Z,71.96
2022-08-24T04:31:51.389Z,71.92
2022-08-24T04:34:19.739Z,72.08
2022-08-24T04:36:48.153Z,72.45
2022-08-24T04:39:16.332Z,72.88
2022-08-24T04:41:44.442Z,72.78
2022-08-24T04:44:19.087Z,73.12
2022-08-24T04:46:47.535Z,73.07
2022-08-24T04:49:15.712Z,73.61
2022-08-24T04:51:43.823Z,73.87
2022-08-24T04:54:12.099Z,73.86
2022-08-24T04:56:40.395Z,74.08
2022-08-24T04:59:09.299Z,73.93
2022-08-24T05:01:38.814Z,74.42
2022-08-24T05:04:07.093Z,74.39
2022-08-24T05:06:35.452Z,74.93
2022-08-24T05:09:06.357Z,74.52
2022-08-24T05:11:37.230Z,75.86
2022-08-24T05:14:05.266Z,75.34
2022-08-24T05:16:38.183Z,75.90
2022-08-24T05:19:08.214Z,76.11
2022-08-24T05:21:36.280Z,76.80
2022-08-24T05:24:04.978Z,76.52
2022-08-24T05:26:33.078Z,76.58
2022-08-24T05:29:02.662Z,76.79
2022-08-24T05:31:32.769Z,76.47
2022-08-24T05:34:01.905Z,76.08
2022-08-24T05:36:33.958Z,77.00
2022-08-24T05:39:05.208Z,76.79
2022-08-24T05:41:39.199Z,77.37
2022-08-24T05:44:13.444Z,77.60
2022-08-24T05:46:41.842Z,77.87
2022-08-24T05:49:10.084Z,76.84
2022-08-24T05:51:40.051Z,76.58
2022-08-24T05:54:08.328Z,76.04
2022-08-24T05:56:36.803Z,76.32
2022-08-24T05:59:05.055Z,75.52
2022-08-24T06:01:33.582Z,75.37
2022-08-24T06:04:02.446Z,75.64
2022-08-24T06:06:31.093Z,75.45
2022-08-24T06:09:02.134Z,75.51
2022-08-24T06:11:33.437Z,76.06
2022-08-24T06:14:07.385Z,75.69
2022-08-24T06:16:37.089Z,75.31
2022-08-24T06:19:06.638Z,75.41
2022-08-24T06:21:34.841Z,75.97
2022-08-24T06:24:05.020Z,75.30
2022-08-24T06:26:50.900Z,75.40
2022-08-24T06:29:18.976Z,76.06
2022-08-24T06:31:54.306Z,76.11
2022-08-24T06:34:26.345Z,76.76
2022-08-24T06:36:54.357Z,76.80
2022-08-24T06:39:23.649Z,76.57
2022-08-24T06:41:51.715Z,75.95
2022-08-24T06:44:19.674Z,74.96
2022-08-24T06:46:47.728Z,74.86
2022-08-24T06:49:15.708Z,74.53
2022-08-24T06:51:47.432Z,74.07
2022-08-24T06:54:18.467Z,74.35
2022-08-24T06:56:47.810Z,74.26
2022-08-24T06:59:15.816Z,73.56
2022-08-24T07:01:43.823Z,73.89
2022-08-24T07:04:11.917Z,73.49
2022-08-24T07:06:40.141Z,72.85
2022-08-24T07:09:08.243Z,68.09
2022-08-24T07:11:37.259Z,60.11
2022-08-24T07:14:07.160Z,54.77
2022-08-24T07:16:36.147Z,52.10
2022-08-24T07:19:05.679Z,49.84
2022-08-24T07:21:34.165Z,45.95
2022-08-24T07:24:03.549Z,44.81
2022-08-24T07:26:33.179Z,42.81
2022-08-24T07:29:05.590Z,41.89
2022-08-24T07:31:36.291Z,41.44
2022-08-24T07:34:05.360Z,39.33
2022-08-24T07:36:34.015Z,39.14
2022-08-24T07:39:02.765Z,38.52
2022-08-24T07:42:09.074Z,37.18
2022-08-24T07:44:20.627Z,36.47
2022-08-24T07:46:49.999Z,35.74
2022-08-24T07:49:36.223Z,35.27
2022-08-24T07:52:05.368Z,34.51
2022-08-24T07:54:34.022Z,34.60
2022-08-24T07:57:04.539Z,33.86
2022-08-24T07:59:32.481Z,34.69
2022-08-24T08:02:02.214Z,34.40
2022-08-24T08:04:32.149Z,34.40
2022-08-24T08:07:01.785Z,33.30
2022-08-24T08:09:30.281Z,32.13
2022-08-24T08:11:58.343Z,33.52
2022-08-24T08:14:26.229Z,32.61
2022-08-24T08:16:54.355Z,31.70
2022-08-24T08:19:23.785Z,31.21
2022-08-24T08:22:11.747Z,31.34
2022-08-24T08:24:42.621Z,31.58
2022-08-24T08:27:11.062Z,31.25
2022-08-24T08:29:41.493Z,31.51
2022-08-24T08:32:10.510Z,31.15
2022-08-24T08:34:39.836Z,31.01
2022-08-24T08:37:08.276Z,29.73
2022-08-24T08:39:37.138Z,29.59
2022-08-24T08:42:28.901Z,29.99
2022-08-24T08:45:39.305Z,29.92
2022-08-24T08:48:27.935Z,30.61
2022-08-24T08:51:33.877Z,29.87
2022-08-24T08:54:30.922Z,29.56
2022-08-24T08:57:25.104Z,28.17
2022-08-24T09:00:08.967Z,29.35
2022-08-24T09:02:54.262Z,30.32
2022-08-24T09:05:49.861Z,29.96
2022-08-24T09:08:30.913Z,30.76
2022-08-24T09:11:08.914Z,29.87
2022-08-24T09:13:59.036Z,29.95
2022-08-24T09:16:43.065Z,29.75
2022-08-24T09:19:33.976Z,29.35
2022-08-24T09:22:12.928Z,28.56
2022-08-24T09:24:57.800Z,28.40
2022-08-24T09:27:35.987Z,29.73
2022-08-24T09:30:11.249Z,29.86
2022-08-24T09:33:02.033Z,29.72
2022-08-24T09:35:36.860Z,29.64
2022-08-24T09:38:18.786Z,29.83
2022-08-24T09:41:16.332Z,30.44
2022-08-24T09:44:19.595Z,31.65
2022-08-24T09:47:18.453Z,31.87
2022-08-24T09:50:14.139Z,34.27
2022-08-24T09:53:09.252Z,36.02
2022-08-24T09:55:57.666Z,35.23
2022-08-24T09:58:35.963Z,36.35
2022-08-24T10:01:12.587Z,36.21
2022-08-24T10:03:54.887Z,36.30
2022-08-24T10:06:38.837Z,36.16
2022-08-24T10:09:45.918Z,36.15
2022-08-24T10:12:29.421Z,34.94
2022-08-24T10:15:05.340Z,35.47
2022-08-24T10:17:44.531Z,36.00
2022-08-24T10:20:23.911Z,35.62
2022-08-24T10:23:23.652Z,35.48
2022-08-24T10:25:56.965Z,35.20
2022-08-24T10:28:54.624Z,34.96
2022-08-24T10:31:28.223Z,35.45
2022-08-24T10:34:18.604Z,34.90
2022-08-24T10:37:08.097Z,34.63
2022-08-24T10:40:01.960Z,35.33
2022-08-24T10:43:03.149Z,34.92
2022-08-24T10:46:06.464Z,35.57
2022-08-24T10:49:21.180Z,34.83
2022-08-24T10:52:15.720Z,35.46
2022-08-24T10:54:44.653Z,36.21
2022-08-24T10:57:22.083Z,36.22
2022-08-24T10:59:59.529Z,36.13
2022-08-24T11:02:32.714Z,36.76
2022-08-24T11:05:05.794Z,36.40
2022-08-24T11:07:34.600Z,37.09
2022-08-24T11:10:06.817Z,37.40
2022-08-24T11:12:37.127Z,36.82
2022-08-24T11:15:20.783Z,36.95
2022-08-24T11:17:57.104Z,36.62
2022-08-24T11:20:34.639Z,36.81
2022-08-24T11:23:05.341Z,37.04
2022-08-24T11:25:35.060Z,36.69
2022-08-24T11:28:09.219Z,37.12
2022-08-24T11:30:41.627Z,36.65
2022-08-24T11:33:28.574Z,37.22
2022-08-24T11:35:58.184Z,37.08
2022-08-24T11:38:29.192Z,38.22
2022-08-24T11:41:02.278Z,37.87
2022-08-24T11:43:49.061Z,37.45
2022-08-24T11:46:28.938Z,37.39
2022-08-24T11:49:06.003Z,37.21
2022-08-24T11:51:47.977Z,36.98
2022-08-24T11:54:24.751Z,36.89
2022-08-24T11:57:08.535Z,36.55
2022-08-24T11:59:45.673Z,35.55
2022-08-24T12:02:21.328Z,36.07
2022-08-24T12:04:58.666Z,36.11
2022-08-24T12:07:42.621Z,36.46
2022-08-24T12:10:22.007Z,36.46
2022-08-24T12:12:56.100Z,37.18
2022-08-24T12:15:36.583Z,37.41
2022-08-24T12:18:10.830Z,36.95
2022-08-24T12:20:42.622Z,36.60
2022-08-24T12:23:20.839Z,37.18
2022-08-24T12:26:04.369Z,37.29
2022-08-24T12:28:38.519Z,36.97
2022-08-24T12:31:14.218Z,37.33
2022-08-24T12:33:48.954Z,36.69
2022-08-24T12:36:26.814Z,37.00
2022-08-24T12:39:06.474Z,36.30
2022-08-24T12:41:37.424Z,36.76
2022-08-24T12:44:11.967Z,36.28
2022-08-24T12:46:43.008Z,36.38
2022-08-24T12:49:19.588Z,36.63
2022-08-24T12:52:05.618Z,36.31
2022-08-24T12:54:56.485Z,36.80
2022-08-24T12:57:38.894Z,36.51
2022-08-24T13:00:14.352Z,36.51
2022-08-24T13:02:48.353Z,35.92
2022-08-24T13:05:20.804Z,35.66
2022-08-24T13:07:51.998Z,36.20
2022-08-24T13:10:39.240Z,35.71
2022-08-24T13:13:15.209Z,36.30
2022-08-24T13:16:02.933Z,35.45
2022-08-24T13:18:54.219Z,35.23
2022-08-24T13:21:52.487Z,35.42
2022-08-24T13:24:54.846Z,35.64
2022-08-24T13:27:50.809Z,36.59
2022-08-24T13:30:45.280Z,36.38
2022-08-24T13:33:17.825Z,36.86
2022-08-24T13:35:59.361Z,36.65
2022-08-24T13:38:42.841Z,36.59
2022-08-24T13:41:22.192Z,36.07
2022-08-24T13:43:59.304Z,36.02
2022-08-24T13:46:42.842Z,35.79
2022-08-24T13:49:28.125Z,35.93
2022-08-24T13:52:08.339Z,35.29
2022-08-24T13:54:45.273Z,34.34
2022-08-24T13:57:32.653Z,34.58
2022-08-24T14:00:18.485Z,34.73
2022-08-24T14:03:01.521Z,35.05
2022-08-24T14:05:37.244Z,34.47
2022-08-24T14:08:16.985Z,34.35
2022-08-24T14:10:58.127Z,34.22
2022-08-24T14:13:41.391Z,34.18
2022-08-24T14:16:45.791Z,33.90
2022-08-24T14:19:21.081Z,34.22
2022-08-24T14:21:57.807Z,33.74
2022-08-24T14:24:32.486Z,33.38
2022-08-24T14:27:38.344Z,33.63
2022-08-24T14:30:54.338Z,32.49
2022-08-24T14:33:34.540Z,32.31
2022-08-24T14:36:21.888Z,32.83
2022-08-24T14:39:09.655Z,32.67
2022-08-24T14:41:58.001Z,32.76
2022-08-24T14:45:01.907Z,32.92
2022-08-24T14:47:47.230Z,32.48
2022-08-24T14:50:21.481Z,32.74
2022-08-24T14:53:08.288Z,32.33
2022-08-24T14:55:45.078Z,32.31
2022-08-24T14:58:29.201Z,31.15
2022-08-24T15:01:18.461Z,30.41
2022-08-24T15:04:37.126Z,30.23
2022-08-24T15:07:25.737Z,31.08
2022-08-24T15:09:55.752Z,31.39
2022-08-24T15:12:40.037Z,31.47
2022-08-24T15:15:15.326Z,31.29
2022-08-24T15:17:56.385Z,31.76
2022-08-24T15:20:41.002Z,31.41
2022-08-24T15:23:17.945Z,31.11
2022-08-24T15:25:51.351Z,31.44
2022-08-24T15:28:26.421Z,30.25
2022-08-24T15:30:58.250Z,30.80
2022-08-24T15:33:27.916Z,30.70
2022-08-24T15:36:10.471Z,30.60
2022-08-24T15:38:41.761Z,30.29
2022-08-24T15:41:13.682Z,30.60
2022-08-24T15:43:46.595Z,30.33
2022-08-24T15:46:18.380Z,30.49
2022-08-24T15:48:48.258Z,31.28
2022-08-24T15:51:36.717Z,30.90
2022-08-24T15:54:20.555Z,30.91
2022-08-24T15:56:54.169Z,31.20
2022-08-24T15:59:27.991Z,31.43
2022-08-24T16:02:26.675Z,31.89
2022-08-24T16:05:02.790Z,32.13
2022-08-24T16:07:55.157Z,32.28
2022-08-24T16:10:33.375Z,32.49
2022-08-24T16:13:09.403Z,32.33
2022-08-24T16:15:47.642Z,32.54
2022-08-24T16:18:16.970Z,32.46
2022-08-24T16:20:46.774Z,32.58
2022-08-24T16:23:24.865Z,33.01
2022-08-24T16:26:25.702Z,33.00
2022-08-24T16:28:55.795Z,33.35
2022-08-24T16:31:51.542Z,33.18
2022-08-24T16:34:24.040Z,33.48
2022-08-24T16:36:51.977Z,33.52
2022-08-24T16:39:19.924Z,33.59
2022-08-24T16:41:50.131Z,33.56
2022-08-24T16:44:18.788Z,33.69
2022-08-24T16:46:48.496Z,33.47
2022-08-24T16:49:16.989Z,33.93
2022-08-24T16:51:45.240Z,34.20
2022-08-24T16:54:13.669Z,34.09
2022-08-24T16:56:42.780Z,34.47
2022-08-24T16:59:18.577Z,34.54
2022-08-24T17:01:50.434Z,34.37
2022-08-24T17:04:18.563Z,34.47
2022-08-24T17:06:48.379Z,34.33
2022-08-24T17:09:19.635Z,34.20
2022-08-24T17:11:51.189Z,34.28
2022-08-24T17:14:20.794Z,34.33
2022-08-24T17:16:49.303Z,34.29
2022-08-24T17:19:20.719Z,34.45
2022-08-24T17:21:49.453Z,34.32
2022-08-24T17:24:20.917Z,34.55
2022-08-24T17:26:50.837Z,34.36
2022-08-24T17:29:20.901Z,34.47
2022-08-24T17:31:50.174Z,34.61
2022-08-24T17:34:20.491Z,34.84
2022-08-24T17:36:50.268Z,34.96
2022-08-24T17:39:19.664Z,35.09
2022-08-24T17:41:47.731Z,35.31
2022-08-24T17:44:23.706Z,35.19
2022-08-24T17:46:53.459Z,35.51
2022-08-24T17:49:21.697Z,35.89
2022-08-24T17:51:50.331Z,35.73
2022-08-24T17:54:19.543Z,35.93
2022-08-24T17:56:50.729Z,35.81
2022-08-24T17:59:24.735Z,36.00
2022-08-24T18:01:54.957Z,36.09
2022-08-24T18:04:25.978Z,36.32
2022-08-24T18:06:55.482Z,36.44
2022-08-24T18:09:33.963Z,36.72
2022-08-24T18:12:06.444Z,36.79
2022-08-24T18:14:36.009Z,36.98
2022-08-24T18:17:07.697Z,37.16
2022-08-24T18:19:36.676Z,37.49
2022-08-24T18:22:05.752Z,37.60
2022-08-24T18:24:34.613Z,37.80
2022-08-24T18:27:10.202Z,37.80
2022-08-24T18:29:42.636Z,38.29
2022-08-24T18:32:12.347Z,38.35
2022-08-24T18:34:41.500Z,38.53
2022-08-24T18:37:09.885Z,38.69
2022-08-24T18:39:38.187Z,38.71
2022-08-24T18:42:08.958Z,38.93
2022-08-24T18:44:38.795Z,39.66
2022-08-24T18:47:08.804Z,39.81
2022-08-24T18:49:37.451Z,40.67
2022-08-24T18:52:09.780Z,42.70
2022-08-24T18:54:41.455Z,43.48
2022-08-24T18:57:09.825Z,44.97
2022-08-24T18:59:40.667Z,45.80
2022-08-24T19:02:31.743Z,47.87
2022-08-24T19:05:01.360Z,47.58
2022-08-24T19:07:32.313Z,49.52
2022-08-24T19:10:00.508Z,50.29
2022-08-24T19:12:31.510Z,50.74
2022-08-24T19:15:02.092Z,52.51
2022-08-24T19:17:31.398Z,51.97
2022-08-24T19:19:59.766Z,52.17
2022-08-24T19:22:28.621Z,53.16
2022-08-24T19:24:56.898Z,53.76
2022-08-24T19:27:25.383Z,54.05
2022-08-24T19:29:56.067Z,54.65
2022-08-24T19:32:27.121Z,56.10
2022-08-24T19:34:58.026Z,55.86
2022-08-24T19:37:27.122Z,56.45
2022-08-24T19:39:55.016Z,56.74
2022-08-24T19:42:25.408Z,57.26
2022-08-24T19:45:14.097Z,57.53
2022-08-24T19:47:42.134Z,57.75
2022-08-24T19:50:12.795Z,58.64
2022-08-24T19:52:41.491Z,59.13
2022-08-24T19:55:11.310Z,58.85
2022-08-24T19:57:44.743Z,59.47
2022-08-24T20:00:29.332Z,60.38
2022-08-24T20:02:58.788Z,60.69
2022-08-24T20:05:29.440Z,60.00
2022-08-24T20:07:59.204Z,60.46
2022-08-24T20:10:28.158Z,60.39
2022-08-24T20:12:56.346Z,61.61
2022-08-24T20:15:25.204Z,61.81
2022-08-24T20:17:56.514Z,61.58
2022-08-24T20:20:27.896Z,62.04
2022-08-24T20:22:56.303Z,62.24
2022-08-24T20:25:24.204Z,62.94
2022-08-24T20:28:18.482Z,62.91
2022-08-24T20:30:43.180Z,63.30
2022-08-24T20:33:16.376Z,63.81
2022-08-24T20:35:46.830Z,64.16
2022-08-24T20:38:17.665Z,64.68
2022-08-24T20:40:45.974Z,64.50
2022-08-24T20:43:14.707Z,64.64
2022-08-24T20:45:42.740Z,65.27
2022-08-24T20:48:13.098Z,64.76
2022-08-24T20:50:43.672Z,65.43
2022-08-24T20:53:13.280Z,65.99
2022-08-24T20:55:42.240Z,65.86
2022-08-24T20:58:11.118Z,66.19
2022-08-24T21:00:41.009Z,66.56
2022-08-24T21:03:09.021Z,66.86
2022-08-24T21:05:37.076Z,67.40
2022-08-24T21:08:06.014Z,67.32
2022-08-24T21:10:35.490Z,67.38
2022-08-24T21:13:05.474Z,67.83
2022-08-24T21:15:34.444Z,67.61
2022-08-24T21:18:03.034Z,68.07
2022-08-24T21:20:31.584Z,68.17
2022-08-24T21:22:59.557Z,67.98
2022-08-24T21:25:27.520Z,68.06
2022-08-24T21:28:00.647Z,68.37
2022-08-24T21:30:29.259Z,68.41
2022-08-24T21:33:16.086Z,69.22
2022-08-24T21:35:44.261Z,68.99
2022-08-24T21:38:14.627Z,69.10
2022-08-24T21:40:43.844Z,68.82
2022-08-24T21:43:14.693Z,68.77
2022-08-24T21:45:43.114Z,68.51
2022-08-24T21:48:13.247Z,69.02
2022-08-24T21:50:41.382Z,68.87
2022-08-24T21:53:09.571Z,68.79
2022-08-24T21:55:37.995Z,68.92
2022-08-24T21:58:06.392Z,68.93
2022-08-24T22:00:36.163Z,69.04
2022-08-24T22:03:04.949Z,69.13
2022-08-24T22:05:33.368Z,68.78
2022-08-24T22:08:01.334Z,68.75
2022-08-24T22:10:30.948Z,68.66
2022-08-24T22:13:03.764Z,69.63
2022-08-24T22:15:33.883Z,69.46
2022-08-24T22:18:03.348Z,69.84
2022-08-24T22:20:31.636Z,69.56
2022-08-24T22:22:59.728Z,69.48
2022-08-24T22:25:27.858Z,70.00
2022-08-24T22:27:55.822Z,70.01
2022-08-24T22:30:23.987Z,69.89
2022-08-24T22:32:51.854Z,70.57
2022-08-24T22:35:21.403Z,70.94
2022-08-24T22:37:49.477Z,70.97
2022-08-24T22:40:17.480Z,71.06
2022-08-24T22:42:47.129Z,70.94
2022-08-24T22:45:15.703Z,71.31
2022-08-24T22:47:43.575Z,71.17
2022-08-24T22:50:11.687Z,72.04
2022-08-24T22:52:41.021Z,71.78
2022-08-24T22:55:10.534Z,72.16
2022-08-24T22:57:38.975Z,72.38
2022-08-24T23:00:09.269Z,72.99
2022-08-24T23:02:39.957Z,72.84
2022-08-24T23:05:10.001Z,73.32
2022-08-24T23:07:37.889Z,73.49
2022-08-24T23:10:08.171Z,73.83
2022-08-24T23:12:36.312Z,74.41
2022-08-24T23:15:04.564Z,75.07
2022-08-24T23:17:32.457Z,75.15
2022-08-24T23:20:05.127Z,75.99
2022-08-24T23:22:36.412Z,76.69
2022-08-24T23:25:06.265Z,76.55
2022-08-24T23:27:37.955Z,76.77
2022-08-24T23:30:10.199Z,76.90
2022-08-24T23:32:38.670Z,77.52
2022-08-24T23:35:07.596Z,77.60
2022-08-24T23:37:35.680Z,78.43
2022-08-24T23:40:05.240Z,77.93
2022-08-24T23:42:33.259Z,78.66
2022-08-24T23:45:02.619Z,78.88
2022-08-24T23:47:30.675Z,79.09
2022-08-24T23:50:06.855Z,79.32
2022-08-24T23:52:39.270Z,79.70
2022-08-24T23:55:21.760Z,79.91
2022-08-24T23:57:51.070Z,80.18
