createdAt,value
2023-04-28T00:02:10.216Z,4.45
2023-04-28T00:04:36.832Z,6.38
2023-04-28T00:07:03.285Z,10.82
2023-04-28T00:09:29.645Z,9.70
2023-04-28T00:11:55.976Z,6.60
2023-04-28T00:14:23.698Z,6.25
2023-04-28T00:16:50.312Z,5.70
2023-04-28T00:19:16.747Z,7.53
2023-04-28T00:21:43.140Z,6.55
2023-04-28T00:24:09.534Z,4.60
2023-04-28T00:26:35.885Z,6.07
2023-04-28T00:29:02.333Z,5.65
2023-04-28T00:31:30.058Z,8.07
2023-04-28T00:33:56.455Z,9.23
2023-04-28T00:36:22.967Z,8.50
2023-04-28T00:38:49.369Z,4.68
2023-04-28T00:41:15.709Z,6.38
2023-04-28T00:43:46.251Z,8.57
2023-04-28T00:46:17.806Z,8.32
2023-04-28T00:48:45.535Z,6.20
2023-04-28T00:51:11.939Z,7.57
2023-04-28T00:53:38.407Z,8.40
2023-04-28T00:56:05.729Z,5.05
2023-04-28T00:58:33.048Z,5.95
2023-04-28T01:01:03.148Z,7.47
2023-04-28T01:03:30.099Z,6.38
2023-04-28T01:05:58.554Z,6.40
2023-04-28T01:08:28.202Z,7.55
2023-04-28T01:10:54.562Z,5.15
2023-04-28T01:13:20.950Z,7.22
2023-04-28T01:15:47.439Z,7.55
2023-04-28T01:18:15.466Z,5.80
2023-04-28T01:20:41.885Z,7.78
2023-04-28T01:23:13.045Z,7.07
2023-04-28T01:25:41.368Z,6.90
2023-04-28T01:28:07.921Z,6.78
2023-04-28T01:30:34.478Z,5.82
2023-04-28T01:33:01.268Z,7.90
2023-04-28T01:35:27.937Z,9.75
2023-04-28T01:37:54.277Z,8.13
2023-04-28T01:40:20.955Z,7.22
2023-04-28T01:42:48.663Z,8.23
2023-04-28T01:45:15.032Z,5.50
2023-04-28T01:47:41.478Z,7.30
2023-04-28T01:50:08.445Z,11.52
2023-04-28T01:52:34.828Z,8.55
2023-04-28T01:55:01.294Z,8.43
2023-04-28T01:57:27.730Z,9.60
2023-04-28T01:59:55.453Z,7.00
2023-04-28T02:02:21.908Z,6.32
2023-04-28T02:04:48.419Z,8.90
2023-04-28T02:07:14.773Z,6.80
2023-04-28T02:09:41.135Z,6.75
2023-04-28T02:12:07.513Z,9.98
2023-04-28T02:14:33.906Z,5.93
2023-04-28T02:17:01.596Z,7.78
2023-04-28T02:19:27.965Z,6.95
2023-04-28T02:21:54.327Z,5.97
2023-04-28T02:24:20.730Z,7.72
2023-04-28T02:26:47.102Z,7.43
2023-04-28T02:29:13.517Z,8.20
2023-04-28T02:31:39.916Z,8.23
2023-04-28T02:34:07.617Z,4.53
2023-04-28T02:36:34.048Z,6.55
2023-04-28T02:39:00.455Z,6.85
2023-04-28T02:41:26.847Z,6.47
2023-04-28T02:43:53.198Z,5.82
2023-04-28T02:46:19.788Z,8.13
2023-04-28T02:48:46.173Z,7.68
2023-04-28T02:51:13.872Z,7.90
2023-04-28T02:53:40.300Z,7.63
2023-04-28T02:56:06.937Z,8.38
2023-04-28T02:58:33.307Z,8.10
2023-04-28T03:00:59.704Z,6.65
2023-04-28T03:03:26.268Z,9.30
2023-04-28T03:05:52.681Z,7.57
2023-04-28T03:08:20.563Z,8.85
2023-04-28T03:10:47.488Z,7.88
2023-04-28T03:13:13.872Z,10.20
2023-04-28T03:15:40.318Z,9.00
2023-04-28T03:18:07.336Z,7.75
2023-04-28T03:20:33.786Z,7.65
2023-04-28T03:23:00.228Z,8.55
2023-04-28T03:25:27.944Z,7.93
2023-04-28T03:27:54.362Z,9.73
2023-04-28T03:30:21.308Z,8.27
2023-04-28T03:32:47.695Z,8.07
2023-04-28T03:35:14.219Z,7.90
2023-04-28T03:37:40.772Z,6.88
2023-04-28T03:40:08.287Z,8.63
2023-04-28T03:42:35.994Z,6.88
2023-04-28T03:45:02.427Z,10.25
2023-04-28T03:47:28.853Z,8.27
2023-04-28T03:49:55.260Z,9.55
2023-04-28T03:52:21.643Z,9.60
2023-04-28T03:54:48.014Z,8.00
2023-04-28T03:57:14.402Z,10.38
2023-04-28T03:59:42.116Z,8.05
2023-04-28T04:02:08.534Z,7.13
2023-04-28T04:04:35.289Z,9.40
2023-04-28T04:07:02.302Z,7.00
2023-04-28T04:09:28.702Z,9.98
2023-04-28T04:11:55.057Z,8.07
2023-04-28T04:14:21.440Z,8.07
2023-04-28T04:16:49.206Z,8.65
2023-04-28T04:19:15.660Z,7.78
2023-04-28T04:21:42.057Z,10.15
2023-04-28T04:24:08.546Z,8.77
2023-04-28T04:26:35.009Z,7.18
2023-04-28T04:29:01.407Z,6.97
2023-04-28T04:31:28.016Z,9.70
2023-04-28T04:33:55.714Z,8.85
2023-04-28T04:36:22.156Z,12.20
2023-04-28T04:38:48.510Z,9.27
2023-04-28T04:41:14.938Z,7.72
2023-04-28T04:43:41.342Z,10.25
2023-04-28T04:46:07.963Z,8.60
2023-04-28T04:48:34.415Z,7.10
2023-04-28T04:51:02.156Z,7.75
2023-04-28T04:53:28.571Z,8.63
2023-04-28T04:55:55.008Z,6.70
2023-04-28T04:58:21.728Z,7.22
2023-04-28T05:00:48.109Z,11.02
2023-04-28T05:03:14.608Z,8.35
2023-04-28T05:05:41.203Z,7.32
2023-04-28T05:08:09.005Z,8.50
2023-04-28T05:10:35.394Z,7.28
2023-04-28T05:13:01.796Z,9.32
2023-04-28T05:15:28.180Z,8.77
2023-04-28T05:17:55.220Z,10.57
2023-04-28T05:20:21.818Z,10.90
2023-04-28T05:22:48.326Z,7.18
2023-04-28T05:25:16.275Z,7.60
2023-04-28T05:27:42.822Z,8.68
2023-04-28T05:30:10.553Z,8.38
2023-04-28T05:32:37.949Z,7.32
2023-04-28T05:35:05.265Z,10.23
2023-04-28T05:37:31.650Z,7.72
2023-04-28T05:39:58.047Z,7.15
2023-04-28T05:42:25.844Z,7.30
2023-04-28T05:44:52.249Z,7.10
2023-04-28T05:47:18.644Z,7.78
2023-04-28T05:49:45.026Z,8.43
2023-04-28T05:52:11.417Z,9.82
2023-04-28T05:54:37.790Z,8.85
2023-04-28T05:57:04.264Z,7.68
2023-04-28T05:59:32.054Z,9.60
2023-04-28T06:01:58.535Z,11.18
2023-04-28T06:04:25.584Z,8.32
2023-04-28T06:06:52.506Z,10.07
2023-04-28T06:09:19.109Z,7.60
2023-04-28T06:11:45.612Z,8.40
2023-04-28T06:14:12.047Z,13.38
2023-04-28T06:16:39.811Z,12.40
2023-04-28T06:19:06.225Z,10.00
2023-04-28T06:21:32.616Z,10.38
2023-04-28T06:23:59.006Z,9.30
2023-04-28T06:26:25.441Z,10.90
2023-04-28T06:28:51.873Z,11.13
2023-04-28T06:31:18.280Z,8.50
2023-04-28T06:33:46.275Z,7.72
2023-04-28T06:36:12.718Z,8.18
2023-04-28T06:38:39.319Z,8.80
2023-04-28T06:41:05.769Z,8.98
2023-04-28T06:43:32.143Z,12.20
2023-04-28T06:45:58.619Z,9.30
2023-04-28T06:48:25.138Z,10.85
2023-04-28T06:50:52.849Z,12.40
2023-04-28T06:53:19.232Z,13.63
2023-04-28T06:55:45.625Z,9.50
2023-04-28T06:58:11.998Z,12.38
2023-04-28T07:00:38.438Z,11.75
2023-04-28T07:03:05.208Z,9.65
2023-04-28T07:05:32.918Z,11.65
2023-04-28T07:08:00.625Z,9.82
2023-04-28T07:10:27.212Z,8.25
2023-04-28T07:12:53.569Z,10.85
2023-04-28T07:15:20.186Z,14.15
2023-04-28T07:17:46.680Z,10.60
2023-04-28T07:20:14.613Z,12.82
2023-04-28T07:22:41.014Z,14.27
2023-04-28T07:25:09.202Z,8.65
2023-04-28T07:27:35.606Z,9.45
2023-04-28T07:30:08.742Z,9.90
2023-04-28T07:32:41.649Z,14.57
2023-04-28T07:35:08.350Z,14.90
2023-04-28T07:37:35.003Z,12.25
2023-04-28T07:40:01.489Z,10.75
2023-04-28T07:42:29.195Z,12.68
2023-04-28T07:44:55.605Z,12.57
2023-04-28T07:47:21.990Z,10.77
2023-04-28T07:49:48.355Z,11.80
2023-04-28T07:52:14.726Z,10.63
2023-04-28T07:54:41.104Z,10.82
2023-04-28T07:57:07.492Z,9.88
2023-04-28T07:59:35.398Z,12.48
2023-04-28T08:02:02.026Z,11.00
2023-04-28T08:04:28.719Z,13.48
2023-04-28T08:06:55.157Z,12.93
2023-04-28T08:09:21.730Z,11.25
2023-04-28T08:11:48.148Z,14.25
2023-04-28T08:14:14.761Z,13.50
2023-04-28T08:16:42.584Z,13.38
2023-04-28T08:19:09.209Z,13.98
2023-04-28T08:21:35.614Z,11.80
2023-04-28T08:24:01.987Z,15.00
2023-04-28T08:26:28.378Z,12.82
2023-04-28T08:28:54.782Z,14.10
2023-04-28T08:31:21.217Z,13.82
2023-04-28T08:33:48.913Z,12.85
2023-04-28T08:36:15.282Z,13.73
2023-04-28T08:38:42.777Z,14.38
2023-04-28T08:41:09.685Z,13.20
2023-04-28T08:43:36.620Z,13.13
2023-04-28T08:46:06.702Z,15.13
2023-04-28T08:48:39.810Z,12.82
2023-04-28T08:51:08.235Z,13.27
2023-04-28T08:53:59.425Z,14.98
2023-04-28T08:56:26.817Z,11.18
2023-04-28T08:58:54.652Z,15.50
2023-04-28T09:01:21.119Z,18.38
2023-04-28T09:03:47.796Z,14.18
2023-04-28T09:06:15.663Z,15.77
2023-04-28T09:08:42.012Z,13.73
2023-04-28T09:11:10.116Z,14.75
2023-04-28T09:13:37.138Z,14.85
2023-04-28T09:16:04.285Z,11.90
2023-04-28T09:18:31.402Z,15.98
2023-04-28T09:21:03.545Z,14.20
2023-04-28T09:23:31.374Z,16.63
2023-04-28T09:25:59.841Z,15.88
2023-04-28T09:28:26.422Z,12.45
2023-04-28T09:30:52.971Z,14.07
2023-04-28T09:33:19.483Z,13.93
2023-04-28T09:35:45.975Z,14.60
2023-04-28T09:38:12.580Z,12.38
2023-04-28T09:40:51.519Z,11.48
2023-04-28T09:43:29.495Z,14.18
2023-04-28T09:45:58.264Z,11.68
2023-04-28T09:48:30.440Z,17.85
2023-04-28T09:50:56.894Z,14.05
2023-04-28T09:53:23.791Z,10.98
2023-04-28T09:55:52.677Z,12.30
2023-04-28T09:58:20.576Z,12.93
2023-04-28T10:00:51.639Z,14.15
2023-04-28T10:03:22.552Z,15.82
2023-04-28T10:05:50.378Z,12.90
2023-04-28T10:08:17.378Z,14.27
2023-04-28T10:10:44.345Z,14.65
2023-04-28T10:13:12.497Z,14.20
2023-04-28T10:15:39.119Z,12.20
2023-04-28T10:18:06.236Z,13.82
2023-04-28T10:20:32.736Z,15.27
2023-04-28T10:23:17.017Z,12.00
2023-04-28T10:25:44.441Z,13.05
2023-04-28T10:28:12.292Z,16.88
2023-04-28T10:30:38.667Z,14.43
2023-04-28T10:33:24.743Z,11.93
2023-04-28T10:35:51.453Z,14.45
2023-04-28T10:38:19.648Z,11.90
2023-04-28T10:40:47.162Z,12.02
2023-04-28T10:43:33.368Z,11.35
2023-04-28T10:46:01.687Z,13.60
2023-04-28T10:49:04.866Z,13.95
2023-04-28T10:51:32.621Z,11.90
2023-04-28T10:54:15.313Z,13.20
2023-04-28T10:57:20.513Z,12.98
2023-04-28T10:59:48.851Z,13.93
2023-04-28T11:02:48.482Z,15.70
2023-04-28T11:05:19.100Z,11.90
2023-04-28T11:08:28.827Z,12.70
2023-04-28T11:11:14.915Z,11.00
2023-04-28T11:13:42.601Z,13.43
2023-04-28T11:16:10.523Z,10.98
2023-04-28T11:18:49.124Z,13.18
2023-04-28T11:21:15.570Z,16.15
2023-04-28T11:23:42.515Z,13.68
2023-04-28T11:26:08.902Z,11.45
2023-04-28T11:28:35.379Z,13.05
2023-04-28T11:31:12.103Z,12.63
2023-04-28T11:33:39.176Z,14.07
2023-04-28T11:36:06.007Z,12.43
2023-04-28T11:38:43.212Z,11.77
2023-04-28T11:41:09.695Z,11.02
2023-04-28T11:43:46.384Z,12.90
2023-04-28T11:46:18.452Z,16.08
2023-04-28T11:48:44.912Z,12.52
2023-04-28T11:51:30.021Z,15.95
2023-04-28T11:53:56.364Z,13.30
2023-04-28T11:56:22.751Z,14.98
2023-04-28T11:59:01.781Z,13.75
2023-04-28T12:01:31.777Z,13.45
2023-04-28T12:03:58.573Z,14.88
2023-04-28T12:06:25.181Z,16.52
2023-04-28T12:08:51.626Z,13.85
2023-04-28T12:11:20.090Z,15.55
2023-04-28T12:14:05.547Z,12.80
2023-04-28T12:16:44.706Z,12.05
2023-04-28T12:19:12.249Z,14.40
2023-04-28T12:21:39.544Z,13.18
2023-04-28T12:24:19.831Z,12.35
2023-04-28T12:26:47.408Z,15.00
2023-04-28T12:29:41.766Z,11.80
2023-04-28T12:32:10.957Z,14.88
2023-04-28T12:34:38.302Z,14.77
2023-04-28T12:37:04.734Z,12.35
2023-04-28T12:39:32.077Z,15.77
2023-04-28T12:42:02.584Z,12.40
2023-04-28T12:44:32.673Z,13.10
2023-04-28T12:46:59.457Z,13.82
2023-04-28T12:49:28.138Z,16.33
2023-04-28T12:51:55.222Z,12.25
2023-04-28T12:54:21.633Z,14.18
2023-04-28T12:56:48.785Z,15.27
2023-04-28T12:59:15.338Z,13.27
2023-04-28T13:01:41.769Z,14.02
2023-04-28T13:04:08.313Z,15.27
2023-04-28T13:06:36.179Z,15.85
2023-04-28T13:09:02.599Z,14.15
2023-04-28T13:11:29.014Z,14.02
2023-04-28T13:13:55.523Z,13.30
2023-04-28T13:16:21.938Z,13.88
2023-04-28T13:18:48.365Z,13.85
2023-04-28T13:21:14.951Z,13.32
2023-04-28T13:23:42.787Z,15.05
2023-04-28T13:26:09.226Z,16.40
2023-04-28T13:28:35.816Z,13.35
2023-04-28T13:31:02.208Z,16.67
2023-04-28T13:33:28.602Z,14.65
2023-04-28T13:35:55.074Z,14.45
2023-04-28T13:38:21.632Z,16.25
2023-04-28T13:40:49.645Z,17.67
2023-04-28T13:43:16.140Z,15.10
2023-04-28T13:45:42.602Z,21.20
2023-04-28T13:48:09.217Z,14.73
2023-04-28T13:50:37.078Z,17.83
2023-04-28T13:53:05.287Z,21.92
2023-04-28T13:55:31.733Z,16.65
2023-04-28T13:57:59.597Z,15.27
2023-04-28T14:00:26.242Z,17.30
2023-04-28T14:02:53.017Z,16.58
2023-04-28T14:05:19.618Z,18.75
2023-04-28T14:07:46.038Z,16.27
2023-04-28T14:10:12.585Z,16.77
2023-04-28T14:12:39.031Z,18.52
2023-04-28T14:15:08.282Z,18.00
2023-04-28T14:17:34.872Z,24.70
2023-04-28T14:20:02.472Z,15.65
2023-04-28T14:22:29.292Z,16.40
2023-04-28T14:24:55.980Z,18.38
2023-04-28T14:27:22.698Z,17.10
2023-04-28T14:29:49.082Z,18.40
2023-04-28T14:32:17.132Z,16.05
2023-04-28T14:34:43.638Z,18.77
2023-04-28T14:37:10.237Z,19.67
2023-04-28T14:39:37.344Z,16.73
2023-04-28T14:42:03.975Z,16.20
2023-04-28T14:44:30.475Z,16.83
2023-04-28T14:46:56.944Z,16.15
2023-04-28T14:49:24.778Z,19.85
2023-04-28T14:51:51.259Z,16.58
2023-04-28T14:54:17.976Z,16.70
2023-04-28T14:56:44.401Z,17.83
2023-04-28T14:59:11.083Z,17.65
2023-04-28T15:01:37.748Z,16.98
2023-04-28T15:04:05.118Z,16.95
2023-04-28T15:06:33.029Z,15.57
2023-04-28T15:08:59.497Z,22.25
2023-04-28T15:11:26.019Z,21.08
2023-04-28T15:13:52.515Z,15.00
2023-04-28T15:16:19.137Z,14.90
2023-04-28T15:18:45.614Z,15.38
2023-04-28T15:21:12.258Z,16.67
2023-04-28T15:23:40.017Z,17.50
2023-04-28T15:26:06.491Z,17.27
2023-04-28T15:28:32.886Z,24.90
2023-04-28T15:30:59.318Z,17.67
2023-04-28T15:33:25.844Z,17.25
2023-04-28T15:35:52.233Z,16.63
2023-04-28T15:38:18.623Z,22.02
2023-04-28T15:40:46.403Z,15.90
2023-04-28T15:43:12.869Z,19.05
2023-04-28T15:45:39.343Z,17.95
2023-04-28T15:48:06.413Z,20.92
2023-04-28T15:50:32.945Z,19.63
2023-04-28T15:52:59.342Z,20.85
2023-04-28T15:55:25.881Z,16.30
2023-04-28T15:57:53.630Z,18.02
2023-04-28T16:00:20.083Z,18.00
2023-04-28T16:02:46.782Z,19.08
2023-04-28T16:05:14.148Z,16.75
2023-04-28T16:07:40.548Z,18.35
2023-04-28T16:10:10.783Z,16.92
2023-04-28T16:12:38.076Z,17.02
2023-04-28T16:15:07.290Z,14.02
2023-04-28T16:17:33.832Z,16.35
2023-04-28T16:20:00.278Z,20.63
2023-04-28T16:22:26.659Z,16.85
2023-04-28T16:24:53.051Z,17.75
2023-04-28T16:27:19.567Z,17.27
2023-04-28T16:29:45.937Z,17.58
2023-04-28T16:32:14.811Z,19.90
2023-04-28T16:34:41.445Z,18.70
2023-04-28T16:37:07.834Z,18.15
2023-04-28T16:39:34.258Z,17.55
2023-04-28T16:42:00.771Z,19.17
2023-04-28T16:44:27.712Z,18.00
2023-04-28T16:46:54.478Z,17.30
2023-04-28T16:49:22.204Z,16.90
2023-04-28T16:51:56.035Z,18.10
2023-04-28T16:54:22.469Z,18.90
2023-04-28T16:56:48.860Z,18.13
2023-04-28T16:59:15.238Z,18.63
2023-04-28T17:01:41.691Z,19.42
2023-04-28T17:04:08.253Z,17.83
2023-04-28T17:06:36.077Z,18.25
2023-04-28T17:09:02.577Z,19.83
2023-04-28T17:11:29.005Z,22.10
2023-04-28T17:13:55.761Z,16.98
2023-04-28T17:16:22.325Z,18.80
2023-04-28T17:18:48.875Z,18.25
2023-04-28T17:21:15.401Z,20.10
2023-04-28T17:23:43.222Z,19.67
2023-04-28T17:26:09.659Z,18.75
2023-04-28T17:28:36.138Z,20.75
2023-04-28T17:31:02.561Z,21.20
2023-04-28T17:33:29.053Z,21.35
2023-04-28T17:35:55.689Z,22.55
2023-04-28T17:38:22.262Z,20.42
2023-04-28T17:40:50.007Z,20.15
2023-04-28T17:43:16.440Z,22.42
2023-04-28T17:45:42.836Z,21.48
2023-04-28T17:48:09.265Z,22.38
2023-04-28T17:50:35.711Z,21.15
2023-04-28T17:53:02.161Z,22.42
2023-04-28T17:55:28.655Z,21.83
2023-04-28T17:57:56.609Z,22.30
2023-04-28T18:00:23.132Z,19.95
2023-04-28T18:02:49.598Z,22.00
2023-04-28T18:05:16.057Z,20.85
2023-04-28T18:07:42.442Z,22.42
2023-04-28T18:10:09.036Z,21.05
2023-04-28T18:12:35.447Z,23.52
2023-04-28T18:15:03.549Z,19.73
2023-04-28T18:17:29.993Z,20.65
2023-04-28T18:19:56.810Z,19.92
2023-04-28T18:22:23.506Z,20.88
2023-04-28T18:24:50.184Z,21.83
2023-04-28T18:27:16.710Z,22.67
2023-04-28T18:29:43.103Z,21.63
2023-04-28T18:32:13.608Z,21.02
2023-04-28T18:34:41.100Z,25.42
2023-04-28T18:37:07.491Z,22.05
2023-04-28T18:39:33.866Z,24.15
2023-04-28T18:42:00.242Z,21.80
2023-04-28T18:44:26.798Z,20.63
2023-04-28T18:46:53.195Z,21.17
2023-04-28T18:49:21.012Z,22.48
2023-04-28T18:51:47.367Z,24.15
2023-04-28T18:54:13.736Z,22.40
2023-04-28T18:56:40.180Z,21.25
2023-04-28T18:59:06.553Z,21.75
2023-04-28T19:01:33.034Z,22.95
2023-04-28T19:03:59.641Z,23.00
2023-04-28T19:06:27.601Z,28.38
2023-04-28T19:08:54.438Z,25.40
2023-04-28T19:11:20.871Z,23.67
2023-04-28T19:13:47.234Z,23.65
2023-04-28T19:16:13.670Z,27.05
2023-04-28T19:18:40.260Z,23.50
2023-04-28T19:21:06.666Z,24.95
2023-04-28T19:23:34.722Z,26.48
2023-04-28T19:26:01.217Z,24.83
2023-04-28T19:28:28.049Z,29.88
2023-04-28T19:30:55.861Z,27.45
2023-04-28T19:33:25.507Z,28.20
2023-04-28T19:35:53.988Z,27.90
2023-04-28T19:38:21.240Z,30.33
2023-04-28T19:40:49.068Z,30.60
2023-04-28T19:43:15.692Z,30.55
2023-04-28T19:45:42.166Z,28.23
2023-04-28T19:48:08.664Z,30.10
2023-04-28T19:50:35.322Z,27.35
2023-04-28T19:53:01.902Z,31.17
2023-04-28T19:55:28.441Z,29.35
2023-04-28T19:57:56.182Z,30.90
2023-04-28T20:00:23.705Z,30.38
2023-04-28T20:02:50.141Z,32.88
2023-04-28T20:05:16.744Z,34.50
2023-04-28T20:07:43.104Z,34.65
2023-04-28T20:10:09.646Z,36.58
2023-04-28T20:12:36.001Z,37.63
2023-04-28T20:15:04.308Z,33.75
2023-04-28T20:17:30.748Z,35.83
2023-04-28T20:19:57.275Z,33.85
2023-04-28T20:22:23.726Z,32.10
2023-04-28T20:24:50.352Z,32.08
2023-04-28T20:27:16.757Z,37.78
2023-04-28T20:29:43.638Z,34.95
2023-04-28T20:32:11.614Z,34.30
2023-04-28T20:34:38.066Z,35.15
2023-04-28T20:37:04.514Z,43.80
2023-04-28T20:39:30.927Z,43.58
2023-04-28T20:41:57.286Z,46.17
2023-04-28T20:44:23.710Z,44.58
2023-04-28T20:46:50.128Z,43.92
2023-04-28T20:49:18.065Z,40.60
2023-04-28T20:51:44.489Z,41.35
2023-04-28T20:54:11.058Z,41.90
2023-04-28T20:56:37.506Z,32.80
2023-04-28T20:59:03.922Z,38.80
2023-04-28T21:01:30.403Z,30.55
2023-04-28T21:03:56.974Z,27.00
2023-04-28T21:06:24.850Z,26.48
2023-04-28T21:08:51.238Z,22.98
2023-04-28T21:11:17.957Z,24.88
2023-04-28T21:13:45.083Z,20.58
2023-04-28T21:16:16.459Z,22.52
2023-04-28T21:18:46.416Z,17.95
2023-04-28T21:21:13.244Z,17.17
2023-04-28T21:23:40.978Z,18.60
2023-04-28T21:26:07.393Z,17.35
2023-04-28T21:28:34.449Z,16.95
2023-04-28T21:31:01.082Z,13.93
2023-04-28T21:33:27.643Z,13.23
2023-04-28T21:35:54.286Z,12.07
2023-04-28T21:38:20.844Z,11.00
2023-04-28T21:40:48.600Z,12.38
2023-04-28T21:43:15.058Z,11.95
2023-04-28T21:45:41.823Z,12.80
2023-04-28T21:48:08.411Z,13.20
2023-04-28T21:50:35.314Z,12.57
2023-04-28T21:53:01.728Z,11.35
2023-04-28T21:55:28.247Z,12.15
2023-04-28T21:57:56.568Z,11.80
2023-04-28T22:00:24.607Z,13.63
2023-04-28T22:02:51.756Z,13.55
2023-04-28T22:05:18.924Z,12.13
2023-04-28T22:07:45.451Z,11.00
2023-04-28T22:10:12.177Z,12.68
2023-04-28T22:12:38.700Z,12.05
2023-04-28T22:15:07.857Z,11.10
2023-04-28T22:17:34.268Z,12.60
2023-04-28T22:20:00.657Z,12.25
2023-04-28T22:22:27.243Z,12.82
2023-04-28T22:24:53.612Z,11.35
2023-04-28T22:27:19.938Z,12.73
2023-04-28T22:29:46.317Z,11.27
2023-04-28T22:32:13.993Z,13.50
2023-04-28T22:34:42.758Z,13.55
2023-04-28T22:37:09.157Z,14.38
2023-04-28T22:39:35.627Z,12.63
2023-04-28T22:42:02.064Z,12.55
2023-04-28T22:44:28.424Z,13.55
2023-04-28T22:46:54.874Z,13.13
2023-04-28T22:49:22.575Z,14.88
2023-04-28T22:51:49.169Z,15.13
2023-04-28T22:54:17.291Z,13.40
2023-04-28T22:56:43.645Z,16.17
2023-04-28T22:59:10.016Z,12.93
2023-04-28T23:01:36.466Z,16.33
2023-04-28T23:04:03.100Z,14.90
2023-04-28T23:06:30.922Z,16.08
2023-04-28T23:08:57.520Z,16.80
2023-04-28T23:11:24.030Z,17.13
2023-04-28T23:13:50.822Z,16.83
2023-04-28T23:16:17.702Z,17.52
2023-04-28T23:18:44.108Z,17.23
2023-04-28T23:21:10.549Z,17.17
2023-04-28T23:23:41.103Z,18.15
2023-04-28T23:26:07.461Z,18.13
2023-04-28T23:28:33.903Z,19.45
2023-04-28T23:31:00.306Z,17.88
2023-04-28T23:33:27.894Z,18.63
2023-04-28T23:35:54.271Z,18.98
2023-04-28T23:38:20.624Z,19.80
2023-04-28T23:40:48.325Z,21.90
2023-04-28T23:43:14.719Z,23.52
2023-04-28T23:45:41.125Z,19.48
2023-04-28T23:48:07.498Z,25.58
2023-04-28T23:50:33.882Z,21.83
2023-04-28T23:53:00.266Z,24.42
2023-04-28T23:55:26.626Z,25.83
2023-04-28T23:57:54.456Z,26.05
