createdAt,value
2017-07-10T00:00:13.440Z,0
2017-07-10T00:01:28.876Z,0
2017-07-10T00:02:44.361Z,0
2017-07-10T00:03:59.808Z,0
2017-07-10T00:05:15.558Z,0
2017-07-10T00:06:31.010Z,0
2017-07-10T00:07:47.043Z,0
2017-07-10T00:08:59.888Z,0
2017-07-10T00:10:15.595Z,0
2017-07-10T00:11:28.415Z,0
2017-07-10T00:12:43.850Z,0
2017-07-10T00:13:59.308Z,0
2017-07-10T00:15:15.030Z,0
2017-07-10T00:16:30.494Z,0
2017-07-10T00:17:46.137Z,0
2017-07-10T00:19:01.710Z,0
2017-07-10T00:20:17.441Z,0
2017-07-10T00:21:32.902Z,0
2017-07-10T00:22:48.319Z,0
2017-07-10T00:24:04.035Z,0
2017-07-10T00:25:19.733Z,0
2017-07-10T00:26:35.192Z,0
2017-07-10T00:27:50.605Z,0
2017-07-10T00:29:06.178Z,0
2017-07-10T00:30:22.053Z,0
2017-07-10T00:31:37.492Z,0
2017-07-10T00:32:52.966Z,0
2017-07-10T00:34:08.411Z,0
2017-07-10T00:35:24.051Z,0
2017-07-10T00:36:39.147Z,0
2017-07-10T00:37:54.591Z,0
2017-07-10T00:39:10.109Z,0
2017-07-10T00:40:25.806Z,0
2017-07-10T00:41:41.438Z,0
2017-07-10T00:42:57.005Z,0
2017-07-10T00:44:12.562Z,0
2017-07-10T00:45:28.303Z,0
2017-07-10T00:46:43.731Z,0
2017-07-10T00:47:59.186Z,0
2017-07-10T00:49:13.104Z,0
2017-07-10T00:50:28.815Z,0
2017-07-10T00:51:44.253Z,0
2017-07-10T00:52:59.706Z,0
2017-07-10T00:54:15.121Z,0
2017-07-10T00:55:30.837Z,0
2017-07-10T00:56:46.285Z,0
2017-07-10T00:58:01.694Z,0
2017-07-10T00:59:17.328Z,0
2017-07-10T01:00:33.054Z,0
2017-07-10T01:01:47.269Z,0
2017-07-10T01:03:02.744Z,0
2017-07-10T01:04:18.193Z,0
2017-07-10T01:05:33.547Z,0
2017-07-10T01:06:49.032Z,0
2017-07-10T01:08:04.124Z,0
2017-07-10T01:09:19.579Z,0
2017-07-10T01:10:35.253Z,0
2017-07-10T01:11:50.701Z,0
2017-07-10T01:13:05.747Z,0
2017-07-10T01:14:21.002Z,0
2017-07-10T01:15:36.540Z,0
2017-07-10T01:16:51.963Z,0
2017-07-10T01:18:06.109Z,0
2017-07-10T01:19:21.699Z,0
2017-07-10T01:20:35.800Z,0
2017-07-10T01:23:20.499Z,0
2017-07-10T01:24:36.169Z,0
2017-07-10T01:25:50.340Z,0
2017-07-10T01:27:06.028Z,0
2017-07-10T01:28:21.452Z,0
2017-07-10T01:29:35.550Z,0
2017-07-10T01:30:49.710Z,0
2017-07-10T01:32:05.367Z,0
2017-07-10T01:33:21.156Z,0
2017-07-10T01:34:36.736Z,0
2017-07-10T01:35:52.159Z,0
2017-07-10T01:37:06.571Z,0
2017-07-10T01:38:21.978Z,0
2017-07-10T01:39:36.101Z,0
2017-07-10T01:40:51.558Z,0
2017-07-10T01:42:05.964Z,0
2017-07-10T01:43:20.115Z,0
2017-07-10T01:44:35.554Z,0
2017-07-10T01:45:51.022Z,0
2017-07-10T01:47:06.751Z,0
2017-07-10T01:48:22.195Z,0
2017-07-10T01:49:37.629Z,0
2017-07-10T01:50:53.082Z,0
2017-07-10T01:52:08.797Z,0
2017-07-10T01:53:24.243Z,0
2017-07-10T01:54:39.700Z,0
2017-07-10T01:55:55.169Z,0
2017-07-10T01:57:11.180Z,0
2017-07-10T01:58:26.692Z,0
2017-07-10T01:59:41.792Z,0
2017-07-10T02:00:57.239Z,0
2017-07-10T02:02:12.953Z,0
2017-07-10T02:03:27.079Z,0
2017-07-10T02:04:42.716Z,0
2017-07-10T02:05:58.140Z,0
2017-07-10T02:07:13.849Z,0
2017-07-10T02:08:29.274Z,0
2017-07-10T02:09:44.678Z,0
2017-07-10T02:10:58.921Z,0
2017-07-10T02:12:14.648Z,0
2017-07-10T02:13:30.071Z,0
2017-07-10T02:14:45.501Z,0
2017-07-10T02:16:01.017Z,0
2017-07-10T02:17:16.711Z,0
2017-07-10T02:18:32.306Z,0
2017-07-10T02:19:47.778Z,0
2017-07-10T02:21:03.216Z,0
2017-07-10T02:22:18.958Z,0
2017-07-10T02:23:34.600Z,0
2017-07-10T02:24:49.647Z,0
2017-07-10T02:26:05.076Z,0
2017-07-10T02:27:20.790Z,0
2017-07-10T02:28:36.244Z,0
2017-07-10T02:29:51.326Z,0
2017-07-10T02:31:06.799Z,0
2017-07-10T02:32:22.651Z,0
2017-07-10T02:33:38.108Z,0
2017-07-10T02:34:53.500Z,0
2017-07-10T02:36:08.933Z,0
2017-07-10T02:37:24.582Z,0
2017-07-10T02:38:40.045Z,0
2017-07-10T02:39:55.462Z,0
2017-07-10T02:41:10.896Z,0
2017-07-10T02:42:26.577Z,0
2017-07-10T02:43:42.043Z,0
2017-07-10T02:44:57.523Z,0
2017-07-10T02:46:11.675Z,0
2017-07-10T02:47:27.336Z,0
2017-07-10T02:48:42.757Z,0
2017-07-10T02:49:58.190Z,0
2017-07-10T02:51:44.210Z,0
2017-07-10T02:52:59.941Z,0
2017-07-10T02:54:15.454Z,5
2017-07-10T02:55:30.913Z,5
2017-07-10T02:56:46.303Z,5
2017-07-10T02:58:01.981Z,5
2017-07-10T02:59:17.486Z,5
2017-07-10T03:00:32.958Z,5
2017-07-10T03:01:48.400Z,5
2017-07-10T03:03:04.096Z,5
2017-07-10T03:04:19.519Z,5
2017-07-10T03:05:34.889Z,5
2017-07-10T03:06:50.322Z,5
2017-07-10T03:08:06.000Z,5
2017-07-10T03:09:21.679Z,5
2017-07-10T03:10:37.326Z,5
2017-07-10T03:11:52.773Z,5
2017-07-10T03:13:08.684Z,5
2017-07-10T03:14:22.805Z,5
2017-07-10T03:15:38.210Z,5
2017-07-10T03:16:53.622Z,5
2017-07-10T03:18:09.295Z,10
2017-07-10T03:19:24.801Z,10
2017-07-10T03:21:11.060Z,10
2017-07-10T03:22:26.526Z,10
2017-07-10T03:23:42.206Z,10
2017-07-10T03:24:57.858Z,10
2017-07-10T03:26:13.302Z,10
2017-07-10T03:27:28.741Z,15
2017-07-10T03:28:44.428Z,15
2017-07-10T03:29:59.767Z,15
2017-07-10T03:31:15.216Z,15
2017-07-10T03:32:30.661Z,20
2017-07-10T03:33:46.370Z,20
2017-07-10T03:35:01.763Z,20
2017-07-10T03:36:17.210Z,20
2017-07-10T03:37:32.675Z,25
2017-07-10T03:38:48.374Z,25
2017-07-10T03:40:03.824Z,25
2017-07-10T03:41:19.257Z,25
2017-07-10T03:42:34.716Z,25
2017-07-10T03:43:50.615Z,30
2017-07-10T03:45:06.055Z,30
2017-07-10T03:46:21.504Z,30
2017-07-10T03:47:36.934Z,30
2017-07-10T03:49:06.434Z,30
2017-07-10T03:50:21.907Z,30
2017-07-10T03:51:37.346Z,35
2017-07-10T03:52:52.770Z,35
2017-07-10T03:54:08.521Z,35
2017-07-10T03:55:24.300Z,35
2017-07-10T03:56:39.729Z,40
2017-07-10T03:57:55.296Z,40
2017-07-10T03:59:11.101Z,40
2017-07-10T04:00:26.549Z,40
2017-07-10T04:01:42.007Z,40
2017-07-10T04:02:56.122Z,40
2017-07-10T04:04:11.800Z,40
2017-07-10T04:05:27.344Z,40
2017-07-10T04:06:42.932Z,40
2017-07-10T04:07:58.368Z,40
2017-07-10T04:09:14.249Z,40
2017-07-10T04:10:29.702Z,45
2017-07-10T04:11:45.171Z,45
2017-07-10T04:13:00.634Z,50
2017-07-10T04:14:16.346Z,50
2017-07-10T04:15:31.811Z,50
2017-07-10T04:16:47.238Z,55
2017-07-10T04:18:02.731Z,55
2017-07-10T04:19:18.495Z,55
2017-07-10T04:20:33.941Z,55
2017-07-10T04:21:49.407Z,55
2017-07-10T04:23:04.848Z,55
2017-07-10T04:24:20.590Z,55
2017-07-10T04:25:36.094Z,55
2017-07-10T04:26:51.502Z,55
2017-07-10T04:28:06.928Z,55
2017-07-10T04:29:22.616Z,55
2017-07-10T04:30:38.242Z,55
2017-07-10T04:31:53.708Z,55
2017-07-10T04:33:09.205Z,50
2017-07-10T04:34:23.232Z,45
2017-07-10T04:35:38.666Z,45
2017-07-10T04:36:54.128Z,45
2017-07-10T04:38:09.708Z,50
2017-07-10T04:39:25.401Z,55
2017-07-10T04:40:40.823Z,60
2017-07-10T04:41:56.252Z,70
2017-07-10T04:43:11.690Z,75
2017-07-10T04:44:27.376Z,80
2017-07-10T04:45:41.544Z,80
2017-07-10T04:46:57.019Z,85
2017-07-10T04:48:12.715Z,85
2017-07-10T04:49:28.451Z,85
2017-07-10T04:50:44.074Z,90
2017-07-10T04:51:59.551Z,90
2017-07-10T04:53:15.003Z,90
2017-07-10T04:54:30.704Z,95
2017-07-10T04:55:46.112Z,95
2017-07-10T04:57:00.054Z,95
2017-07-10T04:58:14.176Z,95
2017-07-10T04:59:29.867Z,90
2017-07-10T05:00:45.374Z,90
2017-07-10T05:02:01.017Z,80
2017-07-10T05:03:16.453Z,70
2017-07-10T05:04:32.118Z,60
2017-07-10T05:05:47.275Z,60
2017-07-10T05:07:02.888Z,60
2017-07-10T05:08:16.886Z,60
2017-07-10T05:09:32.600Z,65
2017-07-10T05:10:46.664Z,65
2017-07-10T05:12:02.294Z,60
2017-07-10T05:13:17.736Z,60
2017-07-10T05:14:33.442Z,65
2017-07-10T05:15:48.892Z,65
2017-07-10T05:17:04.384Z,65
2017-07-10T05:18:19.833Z,70
2017-07-10T05:19:34.378Z,75
2017-07-10T05:20:49.837Z,80
2017-07-10T05:22:05.282Z,85
2017-07-10T05:23:20.711Z,90
2017-07-10T05:24:36.461Z,100
2017-07-10T05:25:51.917Z,105
2017-07-10T05:27:07.345Z,115
2017-07-10T05:28:22.996Z,120
2017-07-10T05:29:37.446Z,125
2017-07-10T05:30:51.637Z,125
2017-07-10T05:32:07.256Z,130
2017-07-10T05:33:22.689Z,130
2017-07-10T05:34:38.387Z,130
2017-07-10T05:35:53.880Z,135
2017-07-10T05:37:09.328Z,140
2017-07-10T05:38:24.675Z,140
2017-07-10T05:39:40.397Z,140
2017-07-10T05:40:55.907Z,135
2017-07-10T05:42:10.048Z,135
2017-07-10T05:43:25.497Z,135
2017-07-10T05:44:41.224Z,135
2017-07-10T05:45:56.679Z,125
2017-07-10T05:47:11.773Z,120
2017-07-10T05:48:27.425Z,115
2017-07-10T05:49:43.144Z,115
2017-07-10T05:50:58.551Z,105
2017-07-10T05:52:14.001Z,100
2017-07-10T05:53:29.482Z,100
2017-07-10T05:54:45.181Z,105
2017-07-10T05:56:00.621Z,105
2017-07-10T05:57:16.028Z,110
2017-07-10T05:58:31.521Z,115
2017-07-10T05:59:45.923Z,120
2017-07-10T06:01:01.385Z,120
2017-07-10T06:02:15.430Z,120
2017-07-10T06:03:30.495Z,120
2017-07-10T06:04:46.206Z,125
2017-07-10T06:06:01.721Z,125
2017-07-10T06:07:17.206Z,130
2017-07-10T06:08:31.308Z,130
2017-07-10T06:09:47.000Z,130
2017-07-10T06:11:02.472Z,130
2017-07-10T06:12:17.991Z,125
2017-07-10T06:13:32.136Z,120
2017-07-10T06:14:47.898Z,120
2017-07-10T06:16:01.887Z,120
2017-07-10T06:17:17.338Z,125
2017-07-10T06:18:31.492Z,130
2017-07-10T06:19:47.215Z,140
2017-07-10T06:21:02.690Z,140
2017-07-10T06:22:17.756Z,140
2017-07-10T06:23:33.172Z,140
2017-07-10T06:24:48.879Z,140
2017-07-10T06:26:04.277Z,145
2017-07-10T06:27:19.732Z,150
2017-07-10T06:28:33.823Z,160
2017-07-10T06:29:49.538Z,165
2017-07-10T06:31:05.005Z,165
2017-07-10T06:32:20.433Z,155
2017-07-10T06:33:35.864Z,150
2017-07-10T06:34:51.531Z,140
2017-07-10T06:36:06.990Z,140
2017-07-10T06:37:21.131Z,140
2017-07-10T06:38:36.593Z,140
2017-07-10T06:39:52.276Z,145
2017-07-10T06:41:08.011Z,145
2017-07-10T06:42:23.470Z,145
2017-07-10T06:43:38.897Z,155
2017-07-10T06:44:54.538Z,170
2017-07-10T06:46:10.434Z,180
2017-07-10T06:47:25.883Z,185
2017-07-10T06:48:41.318Z,185
2017-07-10T06:49:57.040Z,185
2017-07-10T06:51:12.136Z,185
2017-07-10T06:52:27.591Z,180
2017-07-10T06:53:43.011Z,180
2017-07-10T06:54:58.725Z,185
2017-07-10T06:56:13.772Z,190
2017-07-10T06:57:29.221Z,195
2017-07-10T06:58:43.417Z,195
2017-07-10T06:59:59.292Z,210
2017-07-10T07:01:14.794Z,235
2017-07-10T07:02:30.204Z,265
2017-07-10T07:03:45.634Z,290
2017-07-10T07:05:01.471Z,310
2017-07-10T07:06:16.975Z,325
2017-07-10T07:07:32.395Z,340
2017-07-10T07:08:47.814Z,345
2017-07-10T07:10:03.502Z,360
2017-07-10T07:11:18.963Z,360
2017-07-10T07:12:34.639Z,380
2017-07-10T07:13:50.142Z,400
2017-07-10T07:15:04.516Z,430
2017-07-10T07:16:20.013Z,440
2017-07-10T07:17:35.462Z,440
2017-07-10T07:18:49.702Z,425
2017-07-10T07:20:04.660Z,425
2017-07-10T07:21:20.306Z,435
2017-07-10T07:22:35.778Z,445
2017-07-10T07:23:49.905Z,440
2017-07-10T07:25:03.841Z,430
2017-07-10T07:26:19.492Z,415
2017-07-10T07:27:34.965Z,415
2017-07-10T07:28:50.461Z,405
2017-07-10T07:30:05.887Z,400
2017-07-10T07:31:20.101Z,390
2017-07-10T07:32:34.271Z,370
2017-07-10T07:33:49.830Z,365
2017-07-10T07:35:05.408Z,360
2017-07-10T07:36:21.088Z,355
2017-07-10T07:37:36.580Z,350
2017-07-10T07:38:52.183Z,355
2017-07-10T07:40:07.768Z,350
2017-07-10T07:41:23.477Z,340
2017-07-10T07:42:38.904Z,340
2017-07-10T07:43:54.423Z,335
2017-07-10T07:45:08.190Z,345
2017-07-10T07:46:22.662Z,370
2017-07-10T07:47:38.135Z,395
2017-07-10T07:48:53.550Z,425
2017-07-10T07:50:09.037Z,450
2017-07-10T07:51:24.688Z,470
2017-07-10T07:52:37.443Z,480
2017-07-10T07:53:52.897Z,480
2017-07-10T07:55:08.456Z,480
2017-07-10T07:56:24.169Z,470
2017-07-10T07:57:39.652Z,455
2017-07-10T07:58:55.224Z,455
2017-07-10T08:00:10.690Z,470
2017-07-10T08:01:26.404Z,490
2017-07-10T08:02:40.537Z,520
2017-07-10T08:03:54.674Z,550
2017-07-10T08:05:10.264Z,550
2017-07-10T08:06:26.263Z,530
2017-07-10T08:07:40.496Z,520
2017-07-10T08:08:56.573Z,520
2017-07-10T08:10:12.050Z,520
2017-07-10T08:11:27.772Z,525
2017-07-10T08:12:43.298Z,535
2017-07-10T08:13:58.780Z,550
2017-07-10T08:15:14.422Z,570
2017-07-10T08:16:30.154Z,580
2017-07-10T08:17:45.281Z,590
2017-07-10T08:19:00.737Z,595
2017-07-10T08:20:16.198Z,580
2017-07-10T08:21:31.874Z,580
2017-07-10T08:22:47.634Z,590
2017-07-10T08:24:03.137Z,595
2017-07-10T08:25:17.229Z,575
2017-07-10T08:26:31.690Z,535
2017-07-10T08:27:47.259Z,500
2017-07-10T08:29:02.716Z,480
2017-07-10T08:30:18.146Z,475
2017-07-10T08:31:33.989Z,475
2017-07-10T08:32:49.426Z,490
2017-07-10T08:34:04.881Z,510
2017-07-10T08:35:20.382Z,525
2017-07-10T08:36:36.246Z,530
2017-07-10T08:37:52.021Z,540
2017-07-10T08:39:06.135Z,555
2017-07-10T08:40:21.588Z,580
2017-07-10T08:41:37.329Z,590
2017-07-10T08:42:52.837Z,590
2017-07-10T08:44:08.300Z,575
2017-07-10T08:45:23.770Z,555
2017-07-10T08:46:39.633Z,520
2017-07-10T08:47:55.105Z,495
2017-07-10T08:49:10.564Z,475
2017-07-10T08:50:26.002Z,465
2017-07-10T08:51:41.723Z,445
2017-07-10T08:52:57.188Z,420
2017-07-10T08:54:12.809Z,405
2017-07-10T08:55:28.268Z,395
2017-07-10T08:56:43.957Z,370
2017-07-10T08:57:59.468Z,345
2017-07-10T08:59:14.863Z,345
2017-07-10T09:00:30.298Z,355
2017-07-10T09:01:45.967Z,365
2017-07-10T09:03:01.615Z,385
2017-07-10T09:04:17.110Z,390
2017-07-10T09:05:32.577Z,405
2017-07-10T09:06:48.363Z,410
2017-07-10T09:08:03.855Z,415
2017-07-10T09:09:19.290Z,415
2017-07-10T09:10:34.775Z,415
2017-07-10T09:11:50.625Z,405
2017-07-10T09:13:06.051Z,390
2017-07-10T09:14:21.610Z,375
2017-07-10T09:15:37.069Z,360
2017-07-10T09:16:52.746Z,355
2017-07-10T09:18:07.864Z,360
2017-07-10T09:19:22.121Z,385
2017-07-10T09:20:37.584Z,420
2017-07-10T09:21:53.626Z,465
2017-07-10T09:23:09.232Z,520
2017-07-10T09:24:24.709Z,585
2017-07-10T09:25:40.152Z,650
2017-07-10T09:26:52.852Z,695
2017-07-10T09:28:08.355Z,745
2017-07-10T09:29:22.500Z,815
2017-07-10T09:30:37.906Z,990
2017-07-10T09:31:52.231Z,1420
2017-07-10T09:33:08.063Z,1090
2017-07-10T09:34:23.641Z,990
2017-07-10T09:35:39.084Z,1535
2017-07-10T09:36:53.411Z,1360
2017-07-10T09:38:09.092Z,1405
2017-07-10T09:39:24.580Z,1310
2017-07-10T09:40:53.478Z,1095
2017-07-10T09:42:08.906Z,955
2017-07-10T09:43:55.418Z,2050
2017-07-10T09:45:10.886Z,2270
2017-07-10T09:46:26.348Z,2450
2017-07-10T09:47:41.603Z,1655
2017-07-10T09:49:10.898Z,1400
2017-07-10T09:50:26.364Z,1425
2017-07-10T09:51:42.112Z,1640
2017-07-10T09:52:57.568Z,1610
2017-07-10T09:54:13.444Z,1705
2017-07-10T09:55:28.818Z,1765
2017-07-10T09:56:44.334Z,2235
2017-07-10T09:57:59.969Z,1540
2017-07-10T09:59:15.810Z,1665
2017-07-10T10:00:29.949Z,1750
2017-07-10T10:01:45.693Z,1765
2017-07-10T10:02:59.831Z,1280
2017-07-10T10:04:15.521Z,1055
2017-07-10T10:05:31.001Z,970
2017-07-10T10:06:46.505Z,1050
2017-07-10T10:08:00.695Z,1115
2017-07-10T10:09:16.402Z,1290
2017-07-10T10:10:31.919Z,1325
2017-07-10T10:11:47.353Z,1340
2017-07-10T10:13:03.008Z,1430
2017-07-10T10:14:18.742Z,1550
2017-07-10T10:15:34.219Z,1460
2017-07-10T10:16:49.762Z,1615
2017-07-10T10:18:05.208Z,1675
2017-07-10T10:19:19.618Z,1665
2017-07-10T10:20:35.388Z,2700
2017-07-10T10:21:51.037Z,2780
2017-07-10T10:23:06.664Z,2485
2017-07-10T10:24:22.349Z,1825
2017-07-10T10:25:37.815Z,2115
2017-07-10T10:26:53.105Z,2360
2017-07-10T10:28:08.610Z,1890
2017-07-10T10:29:24.321Z,1505
2017-07-10T10:30:39.817Z,1595
2017-07-10T10:31:55.296Z,2315
2017-07-10T10:33:10.799Z,2945
2017-07-10T10:34:26.599Z,4045
2017-07-10T10:35:42.085Z,1465
2017-07-10T10:36:57.570Z,1380
2017-07-10T10:38:13.147Z,1410
2017-07-10T10:39:28.849Z,1470
2017-07-10T10:40:44.369Z,1285
2017-07-10T10:41:59.860Z,1245
2017-07-10T10:43:15.318Z,1090
2017-07-10T10:44:29.686Z,875
2017-07-10T10:45:45.132Z,770
2017-07-10T10:47:00.535Z,745
2017-07-10T10:48:14.714Z,765
2017-07-10T10:49:30.473Z,780
2017-07-10T10:50:45.945Z,865
2017-07-10T10:52:01.407Z,1010
2017-07-10T10:53:16.882Z,1040
2017-07-10T10:54:31.284Z,810
2017-07-10T10:55:46.750Z,705
2017-07-10T10:57:01.821Z,610
2017-07-10T10:58:16.184Z,620
2017-07-10T10:59:31.892Z,705
2017-07-10T11:00:46.037Z,805
2017-07-10T11:02:01.481Z,855
2017-07-10T11:03:17.006Z,860
2017-07-10T11:04:32.696Z,955
2017-07-10T11:05:48.146Z,1025
2017-07-10T11:07:03.541Z,2010
2017-07-10T11:08:18.650Z,890
2017-07-10T11:09:34.399Z,930
2017-07-10T11:10:49.847Z,1640
2017-07-10T11:12:05.557Z,1455
2017-07-10T11:13:21.019Z,1890
2017-07-10T11:14:36.768Z,1605
2017-07-10T11:15:52.225Z,1705
2017-07-10T11:17:07.948Z,2115
2017-07-10T11:18:20.764Z,2180
2017-07-10T11:19:36.637Z,2690
2017-07-10T11:20:52.161Z,3225
2017-07-10T11:22:07.644Z,2915
2017-07-10T11:23:21.654Z,1885
2017-07-10T11:24:37.393Z,1680
2017-07-10T11:25:52.857Z,1955
2017-07-10T11:27:08.344Z,1550
2017-07-10T11:28:22.441Z,1360
2017-07-10T11:29:38.165Z,2080
2017-07-10T11:30:53.863Z,2805
2017-07-10T11:32:22.926Z,3645
2017-07-10T11:33:38.435Z,2405
2017-07-10T11:34:54.308Z,3410
2017-07-10T11:36:08.767Z,2050
2017-07-10T11:37:24.247Z,1435
2017-07-10T11:38:39.729Z,1390
2017-07-10T11:39:54.085Z,1700
2017-07-10T11:41:09.577Z,1840
2017-07-10T11:42:25.086Z,1520
2017-07-10T11:43:40.579Z,1590
2017-07-10T11:44:56.302Z,1600
2017-07-10T11:46:11.929Z,2635
2017-07-10T11:47:27.402Z,1415
2017-07-10T11:48:42.899Z,1470
2017-07-10T11:49:58.788Z,2640
2017-07-10T11:51:14.376Z,1860
2017-07-10T11:52:29.846Z,1735
2017-07-10T11:53:45.396Z,1690
2017-07-10T11:55:01.136Z,1255
2017-07-10T11:56:16.773Z,1045
2017-07-10T11:57:32.262Z,1435
2017-07-10T11:58:47.761Z,1420
2017-07-10T12:00:03.462Z,1710
2017-07-10T12:01:18.935Z,2335
2017-07-10T12:02:33.344Z,1570
2017-07-10T12:03:47.474Z,1195
2017-07-10T12:05:03.191Z,3700
2017-07-10T12:06:17.407Z,1925
2017-07-10T12:07:33.096Z,2710
2017-07-10T12:08:48.677Z,2185
2017-07-10T12:10:04.385Z,1970
2017-07-10T12:11:19.840Z,1390
2017-07-10T12:12:35.372Z,855
2017-07-10T12:13:50.864Z,725
2017-07-10T12:15:06.638Z,645
2017-07-10T12:16:22.100Z,570
2017-07-10T12:17:37.801Z,520
2017-07-10T12:18:53.479Z,500
2017-07-10T12:20:09.259Z,500
2017-07-10T12:21:24.776Z,475
2017-07-10T12:22:40.414Z,450
2017-07-10T12:23:55.936Z,440
2017-07-10T12:25:11.763Z,440
2017-07-10T12:26:27.236Z,445
2017-07-10T12:27:42.686Z,400
2017-07-10T12:28:58.163Z,345
2017-07-10T12:30:14.098Z,330
2017-07-10T12:31:29.597Z,345
2017-07-10T12:32:43.776Z,345
2017-07-10T12:33:59.443Z,340
2017-07-10T12:35:15.145Z,320
2017-07-10T12:36:30.636Z,305
2017-07-10T12:37:46.570Z,285
2017-07-10T12:39:02.156Z,265
2017-07-10T12:40:17.832Z,255
2017-07-10T12:41:33.418Z,250
2017-07-10T12:42:48.843Z,250
2017-07-10T12:44:04.247Z,260
2017-07-10T12:45:20.006Z,270
2017-07-10T12:46:34.173Z,305
2017-07-10T12:47:49.694Z,385
2017-07-10T12:49:05.165Z,425
2017-07-10T12:50:21.059Z,445
2017-07-10T12:51:36.522Z,510
2017-07-10T12:52:52.050Z,685
2017-07-10T12:54:07.546Z,1030
2017-07-10T12:55:23.221Z,1820
2017-07-10T12:56:38.638Z,3600
2017-07-10T12:57:54.083Z,3440
2017-07-10T12:59:09.542Z,3405
2017-07-10T13:00:25.279Z,3725
2017-07-10T13:01:40.785Z,4035
2017-07-10T13:02:56.387Z,4115
2017-07-10T13:04:12.014Z,1090
2017-07-10T13:05:27.683Z,1095
2017-07-10T13:06:43.183Z,1140
2017-07-10T13:07:58.260Z,1165
2017-07-10T13:09:13.727Z,1240
2017-07-10T13:10:29.452Z,1135
2017-07-10T13:11:44.878Z,1115
2017-07-10T13:13:00.294Z,1150
2017-07-10T13:14:15.779Z,1545
2017-07-10T13:15:31.506Z,2050
2017-07-10T13:16:47.010Z,1240
2017-07-10T13:18:02.485Z,1225
2017-07-10T13:19:17.969Z,1350
2017-07-10T13:20:33.724Z,1445
2017-07-10T13:21:49.214Z,1830
2017-07-10T13:23:04.896Z,1500
2017-07-10T13:24:20.356Z,1555
2017-07-10T13:25:36.064Z,1280
2017-07-10T13:26:50.205Z,1690
2017-07-10T13:28:04.415Z,3125
2017-07-10T13:29:20.138Z,1195
2017-07-10T13:30:35.874Z,915
2017-07-10T13:31:51.390Z,650
2017-07-10T13:33:06.956Z,620
2017-07-10T13:34:22.428Z,650
2017-07-10T13:35:38.324Z,625
2017-07-10T13:36:53.768Z,610
2017-07-10T13:38:08.044Z,495
2017-07-10T13:39:23.554Z,385
2017-07-10T13:40:39.303Z,435
2017-07-10T13:41:54.749Z,500
2017-07-10T13:43:10.282Z,365
2017-07-10T13:44:25.941Z,245
2017-07-10T13:45:41.642Z,170
2017-07-10T13:46:55.990Z,175
2017-07-10T13:48:11.491Z,240
2017-07-10T13:49:25.608Z,300
2017-07-10T13:50:41.343Z,315
2017-07-10T13:51:56.842Z,310
2017-07-10T13:53:12.458Z,305
2017-07-10T13:54:27.968Z,280
2017-07-10T13:55:43.608Z,215
2017-07-10T13:56:57.845Z,190
2017-07-10T13:58:13.420Z,195
2017-07-10T13:59:28.903Z,220
2017-07-10T14:00:44.606Z,195
2017-07-10T14:02:00.125Z,190
2017-07-10T14:03:15.636Z,270
2017-07-10T14:04:31.041Z,230
2017-07-10T14:05:46.738Z,185
2017-07-10T14:07:02.237Z,160
2017-07-10T14:08:17.781Z,190
2017-07-10T14:09:33.312Z,270
2017-07-10T14:10:49.003Z,330
2017-07-10T14:12:04.432Z,335
2017-07-10T14:13:20.070Z,340
2017-07-10T14:14:35.534Z,340
2017-07-10T14:15:51.258Z,340
2017-07-10T14:17:06.973Z,335
2017-07-10T14:18:22.753Z,335
2017-07-10T14:19:37.899Z,335
2017-07-10T14:20:53.612Z,325
2017-07-10T14:22:09.079Z,320
2017-07-10T14:23:24.130Z,315
2017-07-10T14:24:39.747Z,320
2017-07-10T14:25:55.482Z,335
2017-07-10T14:27:10.944Z,370
2017-07-10T14:28:26.499Z,410
2017-07-10T14:29:42.096Z,480
2017-07-10T14:30:57.798Z,570
2017-07-10T14:32:13.284Z,580
2017-07-10T14:33:27.660Z,575
2017-07-10T14:34:43.068Z,665
2017-07-10T14:35:58.813Z,605
2017-07-10T14:37:13.931Z,590
2017-07-10T14:38:29.422Z,650
2017-07-10T14:39:44.517Z,650
2017-07-10T14:41:00.380Z,810
2017-07-10T14:42:46.513Z,790
2017-07-10T14:44:02.014Z,840
2017-07-10T14:45:17.486Z,760
2017-07-10T14:46:33.135Z,705
2017-07-10T14:47:48.824Z,630
2017-07-10T14:49:04.301Z,570
2017-07-10T14:50:19.757Z,515
2017-07-10T14:51:35.480Z,490
2017-07-10T14:52:50.940Z,465
2017-07-10T14:54:06.410Z,450
2017-07-10T14:55:22.082Z,465
2017-07-10T14:56:37.799Z,455
2017-07-10T14:57:53.505Z,445
2017-07-10T14:59:08.998Z,425
2017-07-10T15:00:24.440Z,415
2017-07-10T15:01:40.143Z,410
2017-07-10T15:02:55.193Z,415
2017-07-10T15:04:10.741Z,410
2017-07-10T15:05:26.293Z,400
2017-07-10T15:06:42.083Z,385
2017-07-10T15:07:57.596Z,390
2017-07-10T15:09:13.097Z,395
2017-07-10T15:10:28.777Z,405
2017-07-10T15:11:44.499Z,420
2017-07-10T15:13:00.018Z,425
2017-07-10T15:14:15.488Z,460
2017-07-10T15:15:29.649Z,450
2017-07-10T15:16:45.358Z,455
2017-07-10T15:18:00.828Z,460
2017-07-10T15:19:16.325Z,465
2017-07-10T15:20:31.785Z,460
2017-07-10T15:21:47.538Z,465
2017-07-10T15:23:01.651Z,475
2017-07-10T15:24:14.509Z,505
2017-07-10T15:25:29.966Z,545
2017-07-10T15:26:44.440Z,580
2017-07-10T15:27:59.927Z,585
2017-07-10T15:29:15.421Z,575
2017-07-10T15:30:31.007Z,570
2017-07-10T15:31:46.681Z,550
2017-07-10T15:33:02.174Z,515
2017-07-10T15:34:16.206Z,460
2017-07-10T15:35:29.001Z,425
2017-07-10T15:36:44.734Z,405
2017-07-10T15:38:00.221Z,395
2017-07-10T15:39:15.729Z,380
2017-07-10T15:40:31.247Z,375
2017-07-10T15:41:47.156Z,375
2017-07-10T15:43:02.614Z,365
2017-07-10T15:44:31.536Z,355
2017-07-10T15:45:47.232Z,355
2017-07-10T15:47:02.966Z,360
2017-07-10T15:48:18.504Z,360
2017-07-10T15:49:34.403Z,370
2017-07-10T15:50:49.967Z,380
2017-07-10T15:52:05.869Z,385
2017-07-10T15:53:21.797Z,395
2017-07-10T15:54:37.318Z,405
2017-07-10T15:55:52.766Z,405
2017-07-10T15:57:08.524Z,405
2017-07-10T15:58:22.918Z,415
2017-07-10T15:59:38.567Z,425
2017-07-10T16:00:54.024Z,440
2017-07-10T16:02:08.600Z,460
2017-07-10T16:03:24.221Z,485
2017-07-10T16:04:39.742Z,510
2017-07-10T16:05:55.184Z,485
2017-07-10T16:07:11.278Z,440
2017-07-10T16:08:26.720Z,370
2017-07-10T16:09:42.422Z,305
2017-07-10T16:10:58.140Z,295
2017-07-10T16:12:13.644Z,300
2017-07-10T16:13:29.126Z,300
2017-07-10T16:14:44.768Z,255
2017-07-10T16:16:00.537Z,245
2017-07-10T16:17:16.170Z,255
2017-07-10T16:18:31.633Z,240
2017-07-10T16:19:47.120Z,210
2017-07-10T16:21:02.809Z,225
2017-07-10T16:22:17.040Z,245
2017-07-10T16:23:32.557Z,205
2017-07-10T16:24:48.147Z,175
2017-07-10T16:26:03.875Z,120
2017-07-10T16:27:19.844Z,75
2017-07-10T16:28:35.635Z,50
2017-07-10T16:29:51.322Z,55
2017-07-10T16:31:07.601Z,70
2017-07-10T16:32:23.192Z,60
2017-07-10T16:33:38.707Z,55
2017-07-10T16:34:54.532Z,50
2017-07-10T16:36:10.069Z,70
2017-07-10T16:37:25.559Z,100
2017-07-10T16:38:39.684Z,95
2017-07-10T16:39:55.347Z,85
2017-07-10T16:41:11.079Z,70
2017-07-10T16:42:26.392Z,60
2017-07-10T16:43:42.046Z,70
2017-07-10T16:44:57.562Z,85
2017-07-10T16:46:13.471Z,65
2017-07-10T16:47:29.006Z,30
2017-07-10T16:48:44.535Z,105
2017-07-10T16:49:59.987Z,205
2017-07-10T16:51:15.727Z,280
2017-07-10T16:52:31.268Z,305
2017-07-10T16:53:45.662Z,275
2017-07-10T16:55:01.338Z,285
2017-07-10T16:56:17.459Z,275
2017-07-10T16:57:32.959Z,230
2017-07-10T16:58:48.469Z,195
2017-07-10T17:00:03.636Z,185
2017-07-10T17:01:19.383Z,180
2017-07-10T17:02:34.892Z,150
2017-07-10T17:03:50.403Z,200
2017-07-10T17:05:05.916Z,260
2017-07-10T17:06:20.374Z,265
2017-07-10T17:07:35.867Z,255
2017-07-10T17:08:51.563Z,260
2017-07-10T17:10:07.040Z,245
2017-07-10T17:11:22.759Z,260
2017-07-10T17:12:38.232Z,235
2017-07-10T17:13:53.349Z,230
2017-07-10T17:15:08.895Z,255
2017-07-10T17:16:24.798Z,275
2017-07-10T17:17:40.613Z,280
2017-07-10T17:18:56.162Z,260
2017-07-10T17:20:11.664Z,215
2017-07-10T17:21:27.103Z,195
2017-07-10T17:22:42.247Z,175
2017-07-10T17:23:58.014Z,145
2017-07-10T17:25:13.620Z,130
2017-07-10T17:26:29.377Z,140
2017-07-10T17:27:43.552Z,195
2017-07-10T17:28:57.619Z,280
2017-07-10T17:30:13.096Z,285
2017-07-10T17:31:28.808Z,280
2017-07-10T17:32:44.351Z,270
2017-07-10T17:33:59.815Z,280
2017-07-10T17:35:15.304Z,285