createdAt,value
2023-03-24T00:00:15.957Z,100.00
2023-03-24T00:02:45.434Z,100.00
2023-03-24T00:05:14.622Z,100.00
2023-03-24T00:07:42.429Z,100.00
2023-03-24T00:10:14.888Z,100.00
2023-03-24T00:12:42.992Z,100.00
2023-03-24T00:15:13.908Z,100.00
2023-03-24T00:17:41.420Z,100.00
2023-03-24T00:20:15.499Z,100.00
2023-03-24T00:22:48.405Z,100.00
2023-03-24T00:25:18.817Z,100.00
2023-03-24T00:27:48.755Z,100.00
2023-03-24T00:30:17.472Z,100.00
2023-03-24T00:32:46.242Z,100.00
2023-03-24T00:35:16.490Z,100.00
2023-03-24T00:37:44.757Z,100.00
2023-03-24T00:40:14.600Z,100.00
2023-03-24T00:42:45.869Z,100.00
2023-03-24T00:45:14.737Z,100.00
2023-03-24T00:47:44.865Z,100.00
2023-03-24T00:50:15.098Z,100.00
2023-03-24T00:52:44.168Z,100.00
2023-03-24T00:55:15.965Z,100.00
2023-03-24T00:57:50.153Z,100.00
2023-03-24T01:00:20.643Z,100.00
2023-03-24T01:02:49.031Z,100.00
2023-03-24T01:05:17.791Z,100.00
2023-03-24T01:07:46.055Z,100.00
2023-03-24T01:10:14.809Z,100.00
2023-03-24T01:12:42.946Z,100.00
2023-03-24T01:15:16.286Z,100.00
2023-03-24T01:17:44.212Z,100.00
2023-03-24T01:20:12.438Z,100.00
2023-03-24T01:22:41.376Z,100.00
2023-03-24T01:25:10.167Z,100.00
2023-03-24T01:27:38.840Z,100.00
2023-03-24T01:30:07.962Z,100.00
2023-03-24T01:32:37.380Z,100.00
2023-03-24T01:35:05.481Z,100.00
2023-03-24T01:37:33.003Z,100.00
2023-03-24T01:40:00.809Z,100.00
2023-03-24T01:42:29.136Z,100.00
2023-03-24T01:45:00.830Z,100.00
2023-03-24T01:47:28.384Z,100.00
2023-03-24T01:50:00.452Z,100.00
2023-03-24T01:52:30.545Z,100.00
2023-03-24T01:55:00.113Z,100.00
2023-03-24T01:57:30.584Z,100.00
2023-03-24T02:00:00.044Z,100.00
2023-03-24T02:02:28.033Z,100.00
2023-03-24T02:05:01.104Z,100.00
2023-03-24T02:07:33.986Z,100.00
2023-03-24T02:10:02.986Z,100.00
2023-03-24T02:12:31.297Z,100.00
2023-03-24T02:14:59.045Z,100.00
2023-03-24T02:17:57.305Z,100.00
2023-03-24T02:20:52.970Z,100.00
2023-03-24T02:23:42.264Z,100.00
2023-03-24T02:26:40.877Z,100.00
2023-03-24T02:29:36.441Z,100.00
2023-03-24T02:32:14.344Z,100.00
2023-03-24T02:34:57.185Z,100.00
2023-03-24T02:37:56.101Z,100.00
2023-03-24T02:40:40.352Z,100.00
2023-03-24T02:43:17.975Z,100.00
2023-03-24T02:45:54.737Z,100.00
2023-03-24T02:48:25.558Z,100.00
2023-03-24T02:50:57.402Z,100.00
2023-03-24T02:53:29.240Z,100.00
2023-03-24T02:56:01.816Z,100.00
2023-03-24T02:58:33.017Z,100.00
2023-03-24T03:01:03.607Z,100.00
2023-03-24T03:03:34.497Z,100.00
2023-03-24T03:06:04.471Z,100.00
2023-03-24T03:08:34.008Z,100.00
2023-03-24T03:11:05.019Z,100.00
2023-03-24T03:13:35.638Z,100.00
2023-03-24T03:16:08.746Z,100.00
2023-03-24T03:18:41.431Z,100.00
2023-03-24T03:21:11.999Z,100.00
2023-03-24T03:23:42.522Z,100.00
2023-03-24T03:26:13.592Z,100.00
2023-03-24T03:28:50.029Z,100.00
2023-03-24T03:31:21.656Z,100.00
2023-03-24T03:33:53.564Z,100.00
2023-03-24T03:36:24.428Z,100.00
2023-03-24T03:38:56.953Z,100.00
2023-03-24T03:41:26.028Z,100.00
2023-03-24T03:43:53.930Z,100.00
2023-03-24T03:46:21.562Z,100.00
2023-03-24T03:48:49.262Z,100.00
2023-03-24T03:51:18.362Z,100.00
2023-03-24T03:53:49.988Z,100.00
2023-03-24T03:56:20.703Z,100.00
2023-03-24T03:58:50.210Z,100.00
2023-03-24T04:01:20.042Z,100.00
2023-03-24T04:03:58.032Z,100.00
2023-03-24T04:06:33.307Z,100.00
2023-03-24T04:09:05.209Z,100.00
2023-03-24T04:11:37.781Z,100.00
2023-03-24T04:14:20.013Z,100.00
2023-03-24T04:16:57.416Z,100.00
2023-03-24T04:19:38.127Z,100.00
2023-03-24T04:22:14.064Z,100.00
2023-03-24T04:24:49.958Z,100.00
2023-03-24T04:27:27.188Z,100.00
2023-03-24T04:30:02.829Z,100.00
2023-03-24T04:32:33.852Z,100.00
2023-03-24T04:35:05.362Z,100.00
2023-03-24T04:37:37.842Z,100.00
2023-03-24T04:40:08.546Z,100.00
2023-03-24T04:42:37.904Z,100.00
2023-03-24T04:45:08.634Z,100.00
2023-03-24T04:47:43.293Z,100.00
2023-03-24T04:50:12.348Z,100.00
2023-03-24T04:52:39.956Z,100.00
2023-03-24T04:55:25.821Z,100.00
2023-03-24T04:57:53.524Z,100.00
2023-03-24T05:00:22.491Z,100.00
2023-03-24T05:02:52.217Z,100.00
2023-03-24T05:05:20.305Z,100.00
2023-03-24T05:07:48.138Z,100.00
2023-03-24T05:10:16.181Z,100.00
2023-03-24T05:12:43.952Z,100.00
2023-03-24T05:15:12.469Z,100.00
2023-03-24T05:17:41.412Z,100.00
2023-03-24T05:20:11.084Z,100.00
2023-03-24T05:22:38.759Z,100.00
2023-03-24T05:25:07.335Z,100.00
2023-03-24T05:27:34.880Z,100.00
2023-03-24T05:30:03.933Z,100.00
2023-03-24T05:32:31.544Z,100.00
2023-03-24T05:35:01.212Z,100.00
2023-03-24T05:37:28.918Z,100.00
2023-03-24T05:39:56.559Z,100.00
2023-03-24T05:42:24.379Z,100.00
2023-03-24T05:44:51.933Z,100.00
2023-03-24T05:47:22.102Z,100.00
2023-03-24T05:49:50.427Z,100.00
2023-03-24T05:52:20.545Z,100.00
2023-03-24T05:54:51.925Z,100.00
2023-03-24T05:57:20.666Z,100.00
2023-03-24T05:59:48.283Z,100.00
2023-03-24T06:02:15.917Z,100.00
2023-03-24T06:04:46.254Z,100.00
2023-03-24T06:07:14.401Z,100.00
2023-03-24T06:09:46.787Z,100.00
2023-03-24T06:12:16.222Z,100.00
2023-03-24T06:14:43.879Z,100.00
2023-03-24T06:17:14.794Z,100.00
2023-03-24T06:19:49.667Z,100.00
2023-03-24T06:22:18.107Z,100.00
2023-03-24T06:24:47.965Z,100.00
2023-03-24T06:27:15.749Z,100.00
2023-03-24T06:29:43.459Z,100.00
2023-03-24T06:32:12.722Z,100.00
2023-03-24T06:34:40.580Z,100.00
2023-03-24T06:37:08.849Z,100.00
2023-03-24T06:39:36.502Z,100.00
2023-03-24T06:42:05.749Z,100.00
2023-03-24T06:44:33.421Z,100.00
2023-03-24T06:47:01.250Z,100.00
2023-03-24T06:49:28.806Z,100.00
2023-03-24T06:51:56.341Z,100.00
2023-03-24T06:54:23.939Z,100.00
2023-03-24T06:56:51.720Z,100.00
2023-03-24T06:59:23.878Z,100.00
2023-03-24T07:01:51.943Z,100.00
2023-03-24T07:04:19.922Z,100.00
2023-03-24T07:07:02.075Z,100.00
2023-03-24T07:09:33.203Z,100.00
2023-03-24T07:12:03.312Z,100.00
2023-03-24T07:14:32.217Z,100.00
2023-03-24T07:17:00.139Z,100.00
2023-03-24T07:19:27.920Z,100.00
2023-03-24T07:21:55.458Z,100.00
2023-03-24T07:24:23.042Z,100.00
2023-03-24T07:26:50.733Z,100.00
2023-03-24T07:29:18.267Z,100.00
2023-03-24T07:31:48.718Z,100.00
2023-03-24T07:34:16.699Z,100.00
2023-03-24T07:36:44.294Z,100.00
2023-03-24T07:39:13.167Z,100.00
2023-03-24T07:41:41.067Z,100.00
2023-03-24T07:44:08.633Z,100.00
2023-03-24T07:46:36.501Z,100.00
2023-03-24T07:49:18.128Z,100.00
2023-03-24T07:51:46.771Z,100.00
2023-03-24T07:54:14.572Z,100.00
2023-03-24T07:56:42.334Z,100.00
2023-03-24T07:59:10.916Z,100.00
2023-03-24T08:01:38.864Z,100.00
2023-03-24T08:04:07.889Z,100.00
2023-03-24T08:06:35.638Z,100.00
2023-03-24T08:09:03.625Z,100.00
2023-03-24T08:11:31.249Z,100.00
2023-03-24T08:13:58.834Z,100.00
2023-03-24T08:16:26.487Z,100.00
2023-03-24T08:18:54.090Z,100.00
2023-03-24T08:21:22.989Z,100.00
2023-03-24T08:23:50.605Z,100.00
2023-03-24T08:26:18.173Z,100.00
2023-03-24T08:28:45.697Z,100.00
2023-03-24T08:31:13.724Z,100.00
2023-03-24T08:33:41.652Z,100.00
2023-03-24T08:36:09.583Z,100.00
2023-03-24T08:38:38.980Z,100.00
2023-03-24T08:41:08.442Z,100.00
2023-03-24T08:43:37.411Z,100.00
2023-03-24T08:46:08.703Z,100.00
2023-03-24T08:48:37.964Z,100.00
2023-03-24T08:51:12.055Z,100.00
2023-03-24T08:53:41.349Z,100.00
2023-03-24T08:56:09.302Z,100.00
2023-03-24T08:58:36.830Z,100.00
2023-03-24T09:01:04.530Z,100.00
2023-03-24T09:03:32.138Z,100.00
2023-03-24T09:05:59.871Z,100.00
2023-03-24T09:08:28.644Z,100.00
2023-03-24T09:10:57.511Z,100.00
2023-03-24T09:13:25.118Z,100.00
2023-03-24T09:15:54.830Z,100.00
2023-03-24T09:18:23.068Z,100.00
2023-03-24T09:20:51.189Z,100.00
2023-03-24T09:23:19.176Z,100.00
2023-03-24T09:25:47.275Z,100.00
2023-03-24T09:28:16.445Z,100.00
2023-03-24T09:30:44.297Z,100.00
2023-03-24T09:33:12.080Z,100.00
2023-03-24T09:35:39.940Z,100.00
2023-03-24T09:38:07.688Z,100.00
2023-03-24T09:40:37.833Z,100.00
2023-03-24T09:43:07.944Z,100.00
2023-03-24T09:45:40.341Z,100.00
2023-03-24T09:48:11.900Z,100.00
2023-03-24T09:50:42.484Z,100.00
2023-03-24T09:53:18.244Z,100.00
2023-03-24T09:55:46.331Z,100.00
2023-03-24T09:58:14.417Z,100.00
2023-03-24T10:00:43.742Z,100.00
2023-03-24T10:03:16.224Z,100.00
2023-03-24T10:05:46.526Z,100.00
2023-03-24T10:08:17.164Z,100.00
2023-03-24T10:10:52.924Z,100.00
2023-03-24T10:13:24.018Z,100.00
2023-03-24T10:15:57.561Z,100.00
2023-03-24T10:18:32.388Z,100.00
2023-03-24T10:21:04.159Z,100.00
2023-03-24T10:23:36.503Z,100.00
2023-03-24T10:26:07.658Z,100.00
2023-03-24T10:28:39.878Z,100.00
2023-03-24T10:31:11.739Z,100.00
2023-03-24T10:33:42.362Z,100.00
2023-03-24T10:36:13.759Z,100.00
2023-03-24T10:38:41.532Z,100.00
2023-03-24T10:41:15.811Z,100.00
2023-03-24T10:43:44.593Z,100.00
2023-03-24T10:46:17.201Z,100.00
2023-03-24T10:48:46.599Z,100.00
2023-03-24T10:51:16.368Z,100.00
2023-03-24T10:53:44.648Z,100.00
2023-03-24T10:56:17.186Z,100.00
2023-03-24T10:58:45.396Z,100.00
2023-03-24T11:01:26.163Z,100.00
2023-03-24T11:03:54.385Z,100.00
2023-03-24T11:06:22.511Z,100.00
2023-03-24T11:09:11.559Z,100.00
2023-03-24T11:11:39.218Z,100.00
2023-03-24T11:14:23.422Z,100.00
2023-03-24T11:16:53.254Z,100.00
2023-03-24T11:19:22.799Z,100.00
2023-03-24T11:21:52.919Z,100.00
2023-03-24T11:24:21.754Z,100.00
2023-03-24T11:26:55.395Z,100.00
2023-03-24T11:29:25.754Z,100.00
2023-03-24T11:31:58.413Z,100.00
2023-03-24T11:34:27.212Z,100.00
2023-03-24T11:36:55.937Z,100.00
2023-03-24T11:39:25.694Z,100.00
2023-03-24T11:42:14.017Z,100.00
2023-03-24T11:44:47.228Z,100.00
2023-03-24T11:47:19.479Z,100.00
2023-03-24T11:49:49.688Z,100.00
2023-03-24T11:52:22.650Z,100.00
2023-03-24T11:54:50.464Z,100.00
2023-03-24T11:57:22.740Z,100.00
2023-03-24T11:59:52.906Z,100.00
2023-03-24T12:02:26.577Z,100.00
2023-03-24T12:05:12.288Z,100.00
2023-03-24T12:08:24.838Z,100.00
2023-03-24T12:11:02.085Z,100.00
2023-03-24T12:13:34.920Z,100.00
2023-03-24T12:16:23.007Z,100.00
2023-03-24T12:19:08.046Z,100.00
2023-03-24T12:21:45.285Z,100.00
2023-03-24T12:24:23.916Z,100.00
2023-03-24T12:26:53.248Z,100.00
2023-03-24T12:29:34.053Z,100.00
2023-03-24T12:32:15.557Z,100.00
2023-03-24T12:35:03.996Z,100.00
2023-03-24T12:37:35.357Z,93.97
2023-03-24T12:40:20.483Z,93.94
2023-03-24T12:42:48.126Z,96.20
2023-03-24T12:45:31.542Z,95.90
2023-03-24T12:48:27.185Z,94.21
2023-03-24T12:51:04.819Z,93.30
2023-03-24T12:53:41.731Z,96.21
2023-03-24T12:56:14.156Z,93.46
2023-03-24T12:58:43.991Z,93.30
2023-03-24T13:01:17.296Z,96.02
2023-03-24T13:03:48.635Z,94.62
2023-03-24T13:06:21.934Z,91.79
2023-03-24T13:09:00.688Z,93.10
2023-03-24T13:11:36.234Z,92.91
2023-03-24T13:14:06.346Z,92.74
2023-03-24T13:16:35.549Z,92.46
2023-03-24T13:19:04.790Z,89.91
2023-03-24T13:21:35.286Z,89.83
2023-03-24T13:24:08.935Z,87.00
2023-03-24T13:26:40.365Z,86.19
2023-03-24T13:29:21.756Z,84.27
2023-03-24T13:31:53.919Z,84.51
2023-03-24T13:34:28.709Z,80.86
2023-03-24T13:37:00.759Z,79.51
2023-03-24T13:39:29.845Z,82.40
2023-03-24T13:41:59.139Z,82.07
2023-03-24T13:44:29.681Z,84.45
2023-03-24T13:47:04.424Z,82.69
2023-03-24T13:49:32.596Z,80.22
2023-03-24T13:52:06.340Z,80.10
2023-03-24T13:54:37.372Z,82.03
2023-03-24T13:57:07.445Z,80.95
2023-03-24T13:59:41.232Z,82.35
2023-03-24T14:02:25.652Z,83.85
2023-03-24T14:05:11.898Z,84.16
2023-03-24T14:07:51.487Z,83.52
2023-03-24T14:10:38.332Z,81.20
2023-03-24T14:13:06.968Z,79.00
2023-03-24T14:15:35.468Z,78.93
2023-03-24T14:18:16.377Z,78.60
2023-03-24T14:21:00.529Z,78.54
2023-03-24T14:23:35.702Z,77.26
2023-03-24T14:26:03.245Z,76.93
2023-03-24T14:28:38.518Z,75.94
2023-03-24T14:31:13.246Z,77.38
2023-03-24T14:33:41.888Z,77.29
2023-03-24T14:36:12.154Z,79.98
2023-03-24T14:38:43.573Z,79.97
2023-03-24T14:41:15.956Z,80.67
2023-03-24T14:44:00.187Z,83.08
2023-03-24T14:46:36.505Z,85.75
2023-03-24T14:49:06.572Z,83.33
2023-03-24T14:51:39.790Z,84.56
2023-03-24T14:54:16.438Z,86.02
2023-03-24T14:56:46.993Z,86.81
2023-03-24T14:59:22.829Z,83.58
2023-03-24T15:01:51.268Z,82.65
2023-03-24T15:04:18.876Z,80.81
2023-03-24T15:06:47.973Z,78.81
2023-03-24T15:09:18.817Z,77.93
2023-03-24T15:11:47.925Z,77.80
2023-03-24T15:14:21.756Z,77.85
2023-03-24T15:16:54.740Z,77.98
2023-03-24T15:19:23.428Z,77.77
2023-03-24T15:21:59.011Z,79.01
2023-03-24T15:24:31.884Z,77.66
2023-03-24T15:27:20.360Z,78.67
2023-03-24T15:29:55.147Z,77.95
2023-03-24T15:32:24.398Z,77.67
2023-03-24T15:34:53.552Z,76.82
2023-03-24T15:37:22.617Z,76.85
2023-03-24T15:39:55.391Z,77.10
2023-03-24T15:42:29.634Z,77.60
2023-03-24T15:44:57.648Z,74.84
2023-03-24T15:47:27.088Z,74.56
2023-03-24T15:49:57.015Z,74.12
2023-03-24T15:52:30.932Z,73.34
2023-03-24T15:55:03.613Z,72.33
2023-03-24T15:57:38.832Z,71.45
2023-03-24T16:00:15.989Z,73.14
2023-03-24T16:02:48.365Z,74.10
2023-03-24T16:05:20.616Z,73.79
2023-03-24T16:07:57.067Z,77.16
2023-03-24T16:10:32.123Z,79.12
2023-03-24T16:13:09.522Z,82.47
2023-03-24T16:15:37.163Z,82.24
2023-03-24T16:18:06.476Z,85.17
2023-03-24T16:20:34.087Z,95.43
2023-03-24T16:23:01.748Z,100.00
2023-03-24T16:25:30.878Z,100.00
2023-03-24T16:27:58.445Z,100.00
2023-03-24T16:30:26.755Z,100.00
2023-03-24T16:32:54.643Z,100.00
2023-03-24T16:35:22.348Z,100.00
2023-03-24T16:37:50.554Z,100.00
2023-03-24T16:40:22.284Z,100.00
2023-03-24T16:42:52.277Z,100.00
2023-03-24T16:45:20.149Z,100.00
2023-03-24T16:47:47.792Z,100.00
2023-03-24T16:50:25.561Z,100.00
2023-03-24T16:52:53.085Z,100.00
2023-03-24T16:55:20.679Z,100.00
2023-03-24T16:57:48.291Z,100.00
2023-03-24T17:00:18.288Z,100.00
2023-03-24T17:02:48.542Z,100.00
2023-03-24T17:05:22.622Z,100.00
2023-03-24T17:07:50.425Z,100.00
2023-03-24T17:10:18.634Z,100.00
2023-03-24T17:12:47.303Z,100.00
2023-03-24T17:15:24.504Z,100.00
2023-03-24T17:17:52.653Z,100.00
2023-03-24T17:20:20.673Z,100.00
2023-03-24T17:22:49.840Z,100.00
2023-03-24T17:25:21.137Z,100.00
2023-03-24T17:27:50.121Z,100.00
2023-03-24T17:30:19.895Z,100.00
2023-03-24T17:32:49.175Z,100.00
2023-03-24T17:35:19.195Z,100.00
2023-03-24T17:37:48.036Z,100.00
2023-03-24T17:40:18.150Z,100.00
2023-03-24T17:42:46.838Z,100.00
2023-03-24T17:45:16.361Z,100.00
2023-03-24T17:47:44.200Z,100.00
2023-03-24T17:50:15.286Z,100.00
2023-03-24T17:52:46.025Z,100.00
2023-03-24T17:55:14.820Z,100.00
2023-03-24T17:57:43.012Z,100.00
2023-03-24T18:00:15.068Z,100.00
2023-03-24T18:02:44.303Z,100.00
2023-03-24T18:05:16.056Z,100.00
2023-03-24T18:07:43.820Z,100.00
2023-03-24T18:10:11.695Z,100.00
2023-03-24T18:12:39.249Z,100.00
2023-03-24T18:15:08.298Z,100.00
2023-03-24T18:17:36.317Z,100.00
2023-03-24T18:20:11.247Z,100.00
2023-03-24T18:22:41.201Z,100.00
2023-03-24T18:25:10.044Z,100.00
2023-03-24T18:27:37.932Z,100.00
2023-03-24T18:30:06.807Z,100.00
2023-03-24T18:32:35.873Z,100.00
2023-03-24T18:35:05.025Z,100.00
2023-03-24T18:37:32.668Z,100.00
2023-03-24T18:40:01.573Z,100.00
2023-03-24T18:42:29.150Z,100.00
2023-03-24T18:44:56.669Z,100.00
2023-03-24T18:47:24.612Z,100.00
2023-03-24T18:49:52.195Z,100.00
2023-03-24T18:52:19.761Z,100.00
2023-03-24T18:54:49.055Z,100.00
2023-03-24T18:57:18.232Z,100.00
2023-03-24T18:59:45.758Z,100.00
2023-03-24T19:02:15.208Z,100.00
2023-03-24T19:04:43.230Z,100.00
2023-03-24T19:07:14.536Z,100.00
2023-03-24T19:09:43.169Z,100.00
2023-03-24T19:12:10.956Z,100.00
2023-03-24T19:14:39.822Z,100.00
2023-03-24T19:17:07.484Z,100.00
2023-03-24T19:19:35.053Z,100.00
2023-03-24T19:22:02.820Z,100.00
2023-03-24T19:24:30.480Z,100.00
2023-03-24T19:26:58.109Z,100.00
2023-03-24T19:29:25.789Z,100.00
2023-03-24T19:31:54.752Z,100.00
2023-03-24T19:34:24.238Z,100.00
2023-03-24T19:36:51.982Z,100.00
2023-03-24T19:39:19.879Z,100.00
2023-03-24T19:41:47.601Z,100.00
2023-03-24T19:44:15.483Z,100.00
2023-03-24T19:46:43.219Z,100.00
2023-03-24T19:49:13.460Z,100.00
2023-03-24T19:51:41.283Z,100.00
2023-03-24T19:54:09.423Z,100.00
2023-03-24T19:56:37.321Z,100.00
2023-03-24T19:59:05.137Z,100.00
2023-03-24T20:01:35.634Z,100.00
2023-03-24T20:04:03.883Z,100.00
2023-03-24T20:06:33.069Z,100.00
2023-03-24T20:09:00.977Z,100.00
2023-03-24T20:11:28.596Z,100.00
2023-03-24T20:13:56.258Z,100.00
2023-03-24T20:16:24.694Z,100.00
2023-03-24T20:18:52.617Z,100.00
2023-03-24T20:21:23.046Z,100.00
2023-03-24T20:23:52.850Z,100.00
2023-03-24T20:26:21.970Z,100.00
2023-03-24T20:28:51.171Z,100.00
2023-03-24T20:31:18.850Z,100.00
2023-03-24T20:33:46.528Z,100.00
2023-03-24T20:36:14.125Z,100.00
2023-03-24T20:38:43.094Z,100.00
2023-03-24T20:41:11.979Z,100.00
2023-03-24T20:43:39.994Z,100.00
2023-03-24T20:46:09.615Z,100.00
2023-03-24T20:48:37.566Z,100.00
2023-03-24T20:51:05.828Z,100.00
2023-03-24T20:53:35.035Z,100.00
2023-03-24T20:56:06.999Z,100.00
2023-03-24T20:58:36.557Z,100.00
2023-03-24T21:01:08.016Z,100.00
2023-03-24T21:03:36.233Z,100.00
2023-03-24T21:06:05.125Z,100.00
2023-03-24T21:08:32.668Z,100.00
2023-03-24T21:11:00.785Z,100.00
2023-03-24T21:13:36.977Z,100.00
2023-03-24T21:16:08.531Z,100.00
2023-03-24T21:18:36.704Z,100.00
2023-03-24T21:21:04.723Z,100.00
2023-03-24T21:23:34.199Z,100.00
2023-03-24T21:26:03.403Z,100.00
2023-03-24T21:28:31.469Z,100.00
2023-03-24T21:31:03.491Z,100.00
2023-03-24T21:33:32.574Z,100.00
2023-03-24T21:36:00.355Z,100.00
2023-03-24T21:38:27.907Z,100.00
2023-03-24T21:40:58.492Z,100.00
2023-03-24T21:43:27.041Z,100.00
2023-03-24T21:45:54.819Z,100.00
2023-03-24T21:48:22.744Z,100.00
2023-03-24T21:50:52.351Z,100.00
2023-03-24T21:53:20.972Z,100.00
2023-03-24T21:55:52.499Z,100.00
2023-03-24T21:58:20.418Z,100.00
2023-03-24T22:00:48.866Z,100.00
2023-03-24T22:03:17.254Z,100.00
2023-03-24T22:05:45.466Z,100.00
2023-03-24T22:08:22.805Z,100.00
2023-03-24T22:10:54.306Z,100.00
2023-03-24T22:13:21.848Z,100.00
2023-03-24T22:15:54.833Z,100.00
2023-03-24T22:18:22.621Z,100.00
2023-03-24T22:20:54.762Z,100.00
2023-03-24T22:23:23.863Z,100.00
2023-03-24T22:25:53.037Z,100.00
2023-03-24T22:28:21.391Z,100.00
2023-03-24T22:30:49.142Z,100.00
2023-03-24T22:33:16.984Z,100.00
2023-03-24T22:35:44.580Z,100.00
2023-03-24T22:38:14.864Z,100.00
2023-03-24T22:40:44.140Z,100.00
2023-03-24T22:43:11.763Z,100.00
2023-03-24T22:45:39.311Z,100.00
2023-03-24T22:48:07.475Z,100.00
2023-03-24T22:50:35.325Z,100.00
2023-03-24T22:53:02.887Z,100.00
2023-03-24T22:55:31.821Z,100.00
2023-03-24T22:58:00.892Z,100.00
2023-03-24T23:00:30.433Z,100.00
2023-03-24T23:02:59.023Z,100.00
2023-03-24T23:05:26.882Z,100.00
2023-03-24T23:07:54.570Z,100.00
2023-03-24T23:10:22.358Z,100.00
2023-03-24T23:12:51.871Z,100.00
2023-03-24T23:15:23.124Z,100.00
2023-03-24T23:17:52.148Z,100.00
2023-03-24T23:20:20.946Z,100.00
2023-03-24T23:22:48.737Z,100.00
2023-03-24T23:25:18.882Z,100.00
2023-03-24T23:27:46.988Z,100.00
2023-03-24T23:30:16.084Z,100.00
2023-03-24T23:32:46.769Z,100.00
2023-03-24T23:35:15.048Z,100.00
2023-03-24T23:37:42.625Z,100.00
2023-03-24T23:40:13.203Z,100.00
2023-03-24T23:42:42.624Z,100.00
2023-03-24T23:45:14.780Z,100.00
2023-03-24T23:47:43.417Z,100.00
2023-03-24T23:50:13.166Z,100.00
2023-03-24T23:52:41.770Z,100.00
2023-03-24T23:55:11.355Z,100.00
2023-03-24T23:57:40.269Z,100.00
