createdAt,value
2022-10-17T00:00:13.684Z,13.81
2022-10-17T00:01:13.705Z,13.75
2022-10-17T00:02:13.673Z,13.71
2022-10-17T00:03:13.678Z,13.70
2022-10-17T00:04:13.653Z,13.65
2022-10-17T00:05:13.650Z,13.57
2022-10-17T00:06:13.641Z,13.59
2022-10-17T00:07:13.626Z,13.50
2022-10-17T00:08:13.624Z,13.53
2022-10-17T00:09:13.635Z,13.52
2022-10-17T00:10:13.598Z,13.50
2022-10-17T00:11:13.609Z,13.44
2022-10-17T00:12:13.581Z,13.44
2022-10-17T00:13:13.580Z,13.52
2022-10-17T00:14:13.575Z,13.59
2022-10-17T00:15:13.584Z,13.63
2022-10-17T00:16:13.553Z,13.63
2022-10-17T00:17:13.547Z,13.63
2022-10-17T00:18:13.546Z,13.57
2022-10-17T00:19:13.526Z,13.53
2022-10-17T00:20:13.527Z,13.52
2022-10-17T00:21:13.528Z,13.54
2022-10-17T00:22:13.506Z,13.59
2022-10-17T00:23:13.513Z,13.50
2022-10-17T00:24:13.520Z,13.53
2022-10-17T00:25:13.529Z,13.54
2022-10-17T00:26:13.502Z,13.46
2022-10-17T00:27:13.508Z,13.49
2022-10-17T00:28:13.449Z,13.57
2022-10-17T00:29:13.443Z,13.59
2022-10-17T00:30:13.435Z,13.59
2022-10-17T00:31:13.437Z,13.54
2022-10-17T00:32:13.424Z,13.57
2022-10-17T00:33:13.426Z,13.53
2022-10-17T00:34:13.412Z,13.46
2022-10-17T00:35:13.397Z,13.47
2022-10-17T00:36:13.391Z,13.42
2022-10-17T00:37:13.398Z,13.33
2022-10-17T00:38:13.371Z,13.31
2022-10-17T00:39:13.362Z,13.33
2022-10-17T00:40:13.354Z,13.23
2022-10-17T00:41:13.354Z,13.31
2022-10-17T00:42:13.344Z,13.25
2022-10-17T00:43:13.334Z,13.33
2022-10-17T00:44:13.309Z,13.25
2022-10-17T00:45:13.326Z,13.22
2022-10-17T00:46:13.295Z,13.15
2022-10-17T00:47:13.289Z,13.13
2022-10-17T00:48:13.283Z,13.19
2022-10-17T00:49:13.297Z,13.19
2022-10-17T00:50:13.265Z,13.20
2022-10-17T00:51:13.257Z,13.18
2022-10-17T00:52:13.267Z,13.18
2022-10-17T00:53:13.250Z,13.16
2022-10-17T00:54:13.231Z,13.13
2022-10-17T00:55:13.224Z,13.11
2022-10-17T00:56:13.205Z,13.18
2022-10-17T00:57:13.209Z,13.25
2022-10-17T00:58:13.218Z,13.20
2022-10-17T00:59:13.184Z,13.23
2022-10-17T01:00:13.173Z,13.33
2022-10-17T01:01:13.206Z,13.13
2022-10-17T01:02:13.159Z,13.28
2022-10-17T01:03:13.151Z,13.25
2022-10-17T01:04:13.186Z,13.27
2022-10-17T01:05:13.125Z,13.18
2022-10-17T01:06:13.115Z,13.15
2022-10-17T01:07:13.117Z,13.27
2022-10-17T01:08:13.110Z,13.25
2022-10-17T01:09:13.094Z,13.23
2022-10-17T01:10:13.160Z,13.27
2022-10-17T01:11:13.107Z,13.18
2022-10-17T01:12:13.070Z,13.15
2022-10-17T01:13:13.069Z,13.19
2022-10-17T01:14:13.054Z,13.22
2022-10-17T01:15:13.046Z,13.08
2022-10-17T01:16:13.033Z,13.00
2022-10-17T01:17:13.050Z,12.94
2022-10-17T01:18:13.027Z,13.03
2022-10-17T01:19:13.038Z,12.94
2022-10-17T01:20:13.001Z,13.00
2022-10-17T01:21:12.998Z,12.98
2022-10-17T01:22:12.985Z,12.93
2022-10-17T01:23:12.977Z,12.94
2022-10-17T01:24:12.994Z,12.86
2022-10-17T01:25:12.957Z,12.90
2022-10-17T01:26:12.951Z,12.85
2022-10-17T01:27:12.952Z,12.85
2022-10-17T01:28:12.932Z,12.90
2022-10-17T01:29:12.925Z,12.73
2022-10-17T01:30:12.938Z,12.75
2022-10-17T01:31:12.912Z,12.76
2022-10-17T01:32:12.900Z,12.75
2022-10-17T01:33:12.892Z,12.68
2022-10-17T01:34:12.882Z,12.68
2022-10-17T01:35:12.877Z,12.72
2022-10-17T01:36:12.891Z,12.70
2022-10-17T01:37:12.862Z,12.72
2022-10-17T01:38:12.859Z,12.78
2022-10-17T01:39:12.844Z,12.73
2022-10-17T01:40:12.848Z,12.79
2022-10-17T01:41:12.849Z,12.72
2022-10-17T01:42:12.810Z,12.78
2022-10-17T01:43:12.813Z,12.80
2022-10-17T01:44:12.806Z,12.68
2022-10-17T01:45:12.810Z,12.72
2022-10-17T01:46:12.780Z,12.83
2022-10-17T01:47:12.770Z,12.68
2022-10-17T01:48:12.760Z,12.78
2022-10-17T01:49:12.759Z,12.68
2022-10-17T01:50:12.748Z,12.70
2022-10-17T01:51:12.770Z,12.70
2022-10-17T01:52:12.727Z,12.67
2022-10-17T01:53:12.716Z,12.64
2022-10-17T01:54:12.710Z,12.61
2022-10-17T01:55:12.700Z,12.55
2022-10-17T01:56:12.689Z,12.55
2022-10-17T01:57:12.703Z,12.64
2022-10-17T01:58:12.676Z,12.55
2022-10-17T01:59:12.675Z,12.58
2022-10-17T02:00:12.661Z,12.50
2022-10-17T02:01:12.691Z,12.49
2022-10-17T02:02:12.663Z,12.43
2022-10-17T02:03:12.630Z,12.53
2022-10-17T02:04:12.624Z,12.36
2022-10-17T02:05:12.615Z,12.37
2022-10-17T02:06:12.625Z,12.39
2022-10-17T02:07:12.615Z,12.42
2022-10-17T02:08:12.590Z,12.45
2022-10-17T02:09:12.608Z,12.43
2022-10-17T02:10:12.580Z,12.42
2022-10-17T02:11:12.567Z,12.32
2022-10-17T02:12:12.554Z,12.47
2022-10-17T02:13:12.556Z,12.40
2022-10-17T02:15:12.550Z,12.24
2022-10-17T02:16:12.519Z,12.20
2022-10-17T02:17:12.518Z,12.12
2022-10-17T02:18:12.523Z,12.21
2022-10-17T02:19:12.525Z,12.10
2022-10-17T02:20:12.485Z,12.20
2022-10-17T02:21:12.484Z,12.10
2022-10-17T02:22:12.469Z,12.17
2022-10-17T02:23:12.504Z,12.12
2022-10-17T02:24:12.453Z,12.18
2022-10-17T02:25:12.443Z,12.17
2022-10-17T02:26:12.436Z,12.13
2022-10-17T02:27:12.432Z,12.10
2022-10-17T02:28:12.421Z,12.06
2022-10-17T02:29:12.428Z,12.03
2022-10-17T02:30:12.400Z,11.97
2022-10-17T02:31:12.393Z,12.06
2022-10-17T02:32:12.469Z,12.06
2022-10-17T02:33:12.376Z,12.07
2022-10-17T02:34:12.365Z,12.06
2022-10-17T02:35:12.358Z,12.17
2022-10-17T02:36:12.341Z,12.09
2022-10-17T02:37:12.344Z,12.17
2022-10-17T02:38:12.353Z,12.20
2022-10-17T02:39:12.321Z,12.21
2022-10-17T02:40:12.313Z,12.18
2022-10-17T02:41:12.322Z,12.20
2022-10-17T02:42:12.303Z,12.29
2022-10-17T02:43:12.292Z,12.22
2022-10-17T02:44:12.305Z,12.21
2022-10-17T02:45:12.281Z,12.32
2022-10-17T02:46:12.263Z,12.31
2022-10-17T02:47:12.255Z,12.31
2022-10-17T02:48:12.262Z,12.31
2022-10-17T02:49:12.238Z,12.32
2022-10-17T02:50:12.221Z,12.35
2022-10-17T02:51:12.229Z,12.43
2022-10-17T02:52:12.202Z,12.43
2022-10-17T02:53:12.199Z,12.45
2022-10-17T02:54:12.215Z,12.50
2022-10-17T02:55:12.192Z,12.49
2022-10-17T02:56:12.169Z,12.47
2022-10-17T02:57:12.167Z,12.64
2022-10-17T02:58:12.179Z,12.53
2022-10-17T02:59:12.157Z,12.57
2022-10-17T03:00:12.135Z,12.57
2022-10-17T03:01:12.168Z,12.60
2022-10-17T03:02:12.122Z,12.60
2022-10-17T03:03:12.141Z,12.57
2022-10-17T03:04:12.122Z,12.60
2022-10-17T03:05:12.112Z,12.64
2022-10-17T03:06:12.093Z,12.61
2022-10-17T03:07:12.084Z,12.53
2022-10-17T03:08:12.089Z,12.57
2022-10-17T03:09:12.091Z,12.45
2022-10-17T03:10:12.048Z,12.32
2022-10-17T03:11:12.051Z,12.24
2022-10-17T03:12:12.035Z,12.20
2022-10-17T03:13:12.048Z,12.17
2022-10-17T03:14:12.016Z,12.13
2022-10-17T03:15:12.033Z,12.17
2022-10-17T03:16:12.002Z,12.04
2022-10-17T03:17:11.992Z,12.13
2022-10-17T03:18:11.999Z,12.07
2022-10-17T03:19:11.988Z,12.09
2022-10-17T03:20:11.976Z,12.15
2022-10-17T03:21:11.988Z,12.07
2022-10-17T03:22:11.979Z,12.02
2022-10-17T03:23:11.943Z,12.00
2022-10-17T03:24:11.958Z,12.00
2022-10-17T03:25:11.931Z,12.03
2022-10-17T03:26:11.942Z,12.06
2022-10-17T03:27:11.913Z,12.12
2022-10-17T03:28:11.901Z,11.95
2022-10-17T03:29:11.926Z,12.13
2022-10-17T03:30:11.904Z,12.04
2022-10-17T03:31:11.887Z,12.15
2022-10-17T03:32:11.874Z,12.17
2022-10-17T03:33:11.862Z,12.24
2022-10-17T03:34:11.853Z,12.25
2022-10-17T03:35:14.868Z,12.24
2022-10-17T03:36:11.866Z,12.21
2022-10-17T03:37:11.830Z,12.35
2022-10-17T03:38:11.846Z,12.31
2022-10-17T03:39:11.816Z,12.28
2022-10-17T03:40:11.806Z,12.40
2022-10-17T03:41:11.802Z,12.32
2022-10-17T03:42:11.799Z,12.25
2022-10-17T03:43:11.782Z,12.24
2022-10-17T03:44:11.789Z,12.28
2022-10-17T03:45:11.765Z,12.24
2022-10-17T03:46:11.785Z,12.24
2022-10-17T03:47:14.060Z,12.15
2022-10-17T03:48:11.752Z,12.20
2022-10-17T03:49:11.734Z,12.12
2022-10-17T03:50:11.754Z,12.09
2022-10-17T03:51:11.716Z,12.09
2022-10-17T03:52:11.710Z,12.04
2022-10-17T03:53:11.699Z,12.07
2022-10-17T03:54:11.677Z,12.04
2022-10-17T03:55:11.698Z,12.06
2022-10-17T03:56:11.680Z,12.06
2022-10-17T03:57:11.670Z,12.04
2022-10-17T03:58:11.659Z,12.00
2022-10-17T03:59:11.652Z,12.09
2022-10-17T04:00:11.661Z,11.97
2022-10-17T04:01:11.686Z,11.97
2022-10-17T04:02:11.627Z,11.95
2022-10-17T04:03:16.288Z,12.07
2022-10-17T04:04:12.614Z,12.02
2022-10-17T04:05:11.603Z,11.88
2022-10-17T04:06:11.615Z,11.97
2022-10-17T04:07:11.589Z,11.94
2022-10-17T04:08:11.578Z,11.81
2022-10-17T04:09:11.568Z,11.87
2022-10-17T04:10:11.557Z,11.87
2022-10-17T04:11:11.581Z,11.86
2022-10-17T04:12:11.568Z,11.88
2022-10-17T04:13:11.539Z,11.90
2022-10-17T04:14:11.542Z,11.83
2022-10-17T04:15:11.531Z,11.77
2022-10-17T04:16:11.507Z,11.77
2022-10-17T04:17:11.496Z,11.81
2022-10-17T04:18:11.516Z,11.69
2022-10-17T04:19:11.483Z,11.73
2022-10-17T04:20:11.473Z,11.80
2022-10-17T04:21:11.468Z,11.83
2022-10-17T04:22:11.453Z,11.80
2022-10-17T04:23:11.452Z,11.77
2022-10-17T04:24:11.462Z,11.72
2022-10-17T04:25:11.435Z,11.75
2022-10-17T04:26:11.418Z,11.70
2022-10-17T04:27:11.419Z,11.70
2022-10-17T04:28:11.422Z,11.84
2022-10-17T04:29:11.401Z,11.81
2022-10-17T04:30:11.414Z,11.83
2022-10-17T04:31:11.378Z,11.80
2022-10-17T04:32:11.371Z,11.84
2022-10-17T04:33:11.364Z,11.95
2022-10-17T04:34:11.355Z,11.78
2022-10-17T04:35:11.394Z,11.88
2022-10-17T04:36:11.328Z,11.83
2022-10-17T04:37:11.337Z,11.94
2022-10-17T04:38:11.309Z,11.99
2022-10-17T04:39:11.319Z,11.84
2022-10-17T04:40:11.293Z,11.81
2022-10-17T04:41:11.322Z,11.80
2022-10-17T04:42:11.278Z,11.73
2022-10-17T04:43:11.297Z,11.77
2022-10-17T04:44:11.291Z,11.86
2022-10-17T04:45:11.254Z,11.81
2022-10-17T04:46:11.250Z,11.81
2022-10-17T04:47:11.242Z,11.81
2022-10-17T04:48:11.243Z,11.91
2022-10-17T04:49:11.247Z,11.91
2022-10-17T04:50:11.219Z,11.91
2022-10-17T04:51:11.213Z,11.94
2022-10-17T04:52:11.219Z,11.91
2022-10-17T04:53:11.199Z,11.90
2022-10-17T04:54:11.180Z,12.00
2022-10-17T04:55:11.175Z,12.10
2022-10-17T04:56:11.167Z,12.17
2022-10-17T04:57:11.179Z,12.20
2022-10-17T04:58:11.157Z,12.10
2022-10-17T04:59:11.147Z,12.29
2022-10-17T05:00:11.135Z,12.25
2022-10-17T05:01:11.228Z,12.36
2022-10-17T05:02:11.124Z,12.45
2022-10-17T05:03:11.103Z,12.46
2022-10-17T05:04:11.099Z,12.53
2022-10-17T05:05:11.119Z,12.61
2022-10-17T05:06:11.091Z,12.62
2022-10-17T05:07:11.075Z,12.53
2022-10-17T05:08:11.071Z,12.57
2022-10-17T05:09:11.060Z,12.57
2022-10-17T05:10:11.055Z,12.61
2022-10-17T05:11:11.056Z,12.50
2022-10-17T05:12:11.067Z,12.47
2022-10-17T05:13:11.034Z,12.49
2022-10-17T05:14:11.021Z,12.46
2022-10-17T05:15:11.059Z,12.39
2022-10-17T05:16:11.007Z,12.47
2022-10-17T05:17:10.999Z,12.37
2022-10-17T05:18:10.986Z,12.37
2022-10-17T05:19:10.984Z,12.31
2022-10-17T05:20:10.973Z,12.32
2022-10-17T05:21:10.991Z,12.20
2022-10-17T05:22:10.967Z,12.24
2022-10-17T05:23:10.953Z,12.13
2022-10-17T05:24:10.947Z,12.03
2022-10-17T05:25:10.936Z,11.97
2022-10-17T05:26:10.942Z,11.95
2022-10-17T05:27:10.924Z,11.94
2022-10-17T05:28:10.909Z,12.02
2022-10-17T05:29:10.953Z,12.00
2022-10-17T05:30:10.888Z,12.00
2022-10-17T05:31:10.897Z,11.97
2022-10-17T05:32:10.903Z,12.03
2022-10-17T05:33:10.875Z,11.72
2022-10-17T05:34:13.172Z,11.83
2022-10-17T05:35:10.855Z,11.75
2022-10-17T05:36:10.844Z,11.63
2022-10-17T05:37:10.866Z,11.60
2022-10-17T05:38:10.829Z,11.65
2022-10-17T05:39:10.834Z,11.62
2022-10-17T05:40:10.812Z,11.62
2022-10-17T05:41:10.834Z,11.55
2022-10-17T05:42:10.795Z,11.68
2022-10-17T05:43:10.793Z,11.62
2022-10-17T05:44:10.777Z,11.51
2022-10-17T05:45:10.781Z,11.47
2022-10-17T05:46:10.781Z,11.48
2022-10-17T05:47:10.771Z,11.43
2022-10-17T05:48:10.752Z,11.36
2022-10-17T05:49:19.797Z,11.45
2022-10-17T05:50:11.734Z,11.36
2022-10-17T05:51:10.729Z,11.33
2022-10-17T05:52:10.740Z,11.35
2022-10-17T05:53:10.723Z,11.35
2022-10-17T05:54:10.699Z,11.30
2022-10-17T05:55:10.705Z,11.29
2022-10-17T05:56:10.682Z,11.22
2022-10-17T05:57:10.669Z,11.27
2022-10-17T05:58:17.673Z,11.33
2022-10-17T05:59:10.653Z,11.37
2022-10-17T06:00:10.649Z,11.44
2022-10-17T06:01:12.783Z,11.44
2022-10-17T06:02:10.672Z,11.32
2022-10-17T06:03:10.648Z,11.43
2022-10-17T06:04:10.611Z,11.41
2022-10-17T06:05:10.618Z,11.48
2022-10-17T06:06:10.604Z,11.51
2022-10-17T06:07:10.648Z,11.48
2022-10-17T06:08:10.587Z,11.51
2022-10-17T06:09:10.584Z,11.60
2022-10-17T06:10:10.561Z,11.66
2022-10-17T06:11:10.768Z,11.73
2022-10-17T06:12:10.554Z,11.80
2022-10-17T06:13:10.569Z,11.87
2022-10-17T06:14:10.559Z,11.95
2022-10-17T06:15:10.538Z,12.00
2022-10-17T06:16:10.534Z,12.00
2022-10-17T06:17:15.592Z,12.12
2022-10-17T06:18:11.505Z,12.18
2022-10-17T06:19:10.536Z,12.28
2022-10-17T06:20:10.503Z,12.25
2022-10-17T06:21:10.497Z,12.32
2022-10-17T06:22:10.492Z,12.53
2022-10-17T06:23:10.473Z,12.49
2022-10-17T06:24:10.477Z,12.62
2022-10-17T06:25:10.457Z,12.68
2022-10-17T06:26:10.448Z,12.70
2022-10-17T06:27:11.866Z,12.70
2022-10-17T06:28:10.444Z,12.70
2022-10-17T06:29:10.599Z,12.60
2022-10-17T06:30:10.413Z,12.65
2022-10-17T06:31:10.406Z,12.73
2022-10-17T06:32:12.757Z,12.83
2022-10-17T06:33:10.387Z,12.83
2022-10-17T06:34:10.399Z,12.85
2022-10-17T06:35:10.369Z,12.90
2022-10-17T06:36:10.393Z,13.12
2022-10-17T06:37:10.349Z,13.19
2022-10-17T06:38:10.346Z,13.54
2022-10-17T06:39:10.357Z,13.86
2022-10-17T06:40:10.353Z,14.15
2022-10-17T06:41:10.321Z,14.40
2022-10-17T06:42:10.314Z,14.62
2022-10-17T06:43:10.299Z,14.72
2022-10-17T06:44:10.291Z,15.14
2022-10-17T06:45:10.309Z,15.62
2022-10-17T06:46:10.280Z,15.98
2022-10-17T06:47:10.284Z,16.50
2022-10-17T06:48:10.266Z,17.27
2022-10-17T06:49:10.267Z,17.76
2022-10-17T06:50:10.272Z,18.18
2022-10-17T06:51:10.238Z,18.59
2022-10-17T06:52:10.229Z,19.27
2022-10-17T06:53:10.238Z,19.70
2022-10-17T06:54:10.212Z,20.04
2022-10-17T06:55:10.204Z,20.43
2022-10-17T06:56:10.219Z,21.00
2022-10-17T06:57:10.188Z,20.99
2022-10-17T06:58:10.186Z,21.30
2022-10-17T06:59:10.185Z,21.42
2022-10-17T07:00:10.161Z,21.36
2022-10-17T07:01:10.192Z,21.06
2022-10-17T07:02:10.145Z,20.77
2022-10-17T07:03:10.130Z,20.52
2022-10-17T07:04:10.146Z,19.73
2022-10-17T07:05:10.116Z,19.18
2022-10-17T07:06:10.107Z,18.74
2022-10-17T07:07:10.100Z,18.37
2022-10-17T07:08:10.094Z,18.31
2022-10-17T07:09:10.085Z,18.41
2022-10-17T07:10:10.091Z,18.53
2022-10-17T07:11:10.069Z,18.28
2022-10-17T07:12:10.089Z,18.04
2022-10-17T07:13:10.054Z,17.70
2022-10-17T07:14:10.036Z,17.42
2022-10-17T07:15:10.034Z,17.19
2022-10-17T07:16:10.041Z,17.05
2022-10-17T07:17:10.023Z,17.12
2022-10-17T07:18:10.026Z,17.04
2022-10-17T07:19:09.995Z,16.84
2022-10-17T07:20:09.986Z,16.91
2022-10-17T07:21:09.977Z,16.86
2022-10-17T07:22:09.969Z,16.76
2022-10-17T07:23:09.984Z,16.79
2022-10-17T07:24:09.956Z,16.74
2022-10-17T07:25:09.983Z,16.78
2022-10-17T07:26:09.933Z,16.90
2022-10-17T07:27:09.927Z,17.20
2022-10-17T07:28:09.920Z,17.46
2022-10-17T07:29:09.912Z,18.00
2022-10-17T07:30:09.895Z,17.95
2022-10-17T07:31:09.916Z,17.97
2022-10-17T07:32:09.900Z,18.11
2022-10-17T07:33:09.873Z,18.29
2022-10-17T07:34:09.882Z,19.16
2022-10-17T07:35:09.864Z,20.32
2022-10-17T07:36:09.840Z,21.45
2022-10-17T07:37:09.878Z,22.36
2022-10-17T07:38:09.835Z,22.85
2022-10-17T07:39:09.857Z,23.15
2022-10-17T07:40:09.822Z,23.20
2022-10-17T07:41:09.809Z,22.73
2022-10-17T07:42:09.802Z,21.89
2022-10-17T07:43:09.793Z,21.57
2022-10-17T07:44:09.785Z,21.50
2022-10-17T07:45:09.784Z,22.29
2022-10-17T07:46:09.765Z,23.18
2022-10-17T07:47:09.767Z,23.98
2022-10-17T07:48:09.757Z,24.77
2022-10-17T07:49:09.757Z,25.03
2022-10-17T07:50:09.742Z,25.43
2022-10-17T07:51:09.732Z,25.93
2022-10-17T07:52:09.728Z,26.51
2022-10-17T07:53:09.708Z,27.21
2022-10-17T07:54:09.700Z,27.65
2022-10-17T07:55:09.702Z,28.02
2022-10-17T07:56:09.688Z,27.95
2022-10-17T07:57:09.741Z,27.89
2022-10-17T07:58:09.668Z,28.23
2022-10-17T07:59:09.754Z,28.20
2022-10-17T08:00:09.661Z,28.25
2022-10-17T08:01:13.759Z,28.37
2022-10-17T08:02:10.647Z,28.60
2022-10-17T08:03:09.642Z,28.96
2022-10-17T08:04:09.635Z,29.16
2022-10-17T08:05:09.616Z,29.39
2022-10-17T08:06:09.619Z,29.51
2022-10-17T08:07:21.761Z,29.57
2022-10-17T08:08:10.599Z,29.49
2022-10-17T08:09:09.600Z,28.91
2022-10-17T08:11:09.598Z,28.04
2022-10-17T08:12:09.601Z,27.64
2022-10-17T08:13:09.563Z,27.33
2022-10-17T08:14:09.553Z,26.92
2022-10-17T08:15:09.555Z,26.59
2022-10-17T08:16:09.544Z,26.19
2022-10-17T08:17:09.535Z,26.00
2022-10-17T08:18:09.534Z,25.72
2022-10-17T08:20:09.514Z,25.46
2022-10-17T08:21:09.508Z,25.43
2022-10-17T08:22:09.531Z,25.41
2022-10-17T08:23:09.511Z,25.40
2022-10-17T08:24:09.481Z,25.58
2022-10-17T08:25:09.495Z,25.73
2022-10-17T08:26:09.471Z,25.72
2022-10-17T08:27:09.472Z,25.75
2022-10-17T08:28:09.456Z,25.50
2022-10-17T08:29:09.547Z,25.78
2022-10-17T08:30:09.440Z,25.80
2022-10-17T08:31:09.446Z,25.91
2022-10-17T08:32:09.930Z,25.98
2022-10-17T08:33:09.426Z,26.00
2022-10-17T08:34:09.415Z,26.23
2022-10-17T08:35:09.425Z,26.85
2022-10-17T08:36:09.399Z,27.08
2022-10-17T08:38:12.250Z,27.60
2022-10-17T08:39:09.412Z,28.10
2022-10-17T08:40:09.375Z,28.41
2022-10-17T08:41:09.368Z,28.66
2022-10-17T08:42:09.361Z,28.88
2022-10-17T08:43:09.360Z,29.38
2022-10-17T08:44:09.345Z,29.49
2022-10-17T08:45:09.354Z,29.45
2022-10-17T08:46:09.363Z,29.35
2022-10-17T08:47:09.338Z,28.93
2022-10-17T08:48:09.316Z,28.76
2022-10-17T08:49:12.082Z,28.79
2022-10-17T08:50:09.322Z,28.97
2022-10-17T08:51:09.309Z,29.02
2022-10-17T08:52:09.285Z,29.07
2022-10-17T08:53:09.275Z,29.24
2022-10-17T08:54:09.272Z,29.27
2022-10-17T08:55:09.353Z,29.45
2022-10-17T08:56:11.970Z,29.12
2022-10-17T08:57:10.273Z,29.65
2022-10-17T08:58:09.244Z,30.00
2022-10-17T08:59:09.234Z,30.31
2022-10-17T09:00:09.225Z,30.54
2022-10-17T09:01:13.108Z,30.85
2022-10-17T09:02:09.213Z,31.12
2022-10-17T09:03:09.269Z,31.39
2022-10-17T09:04:09.315Z,31.84
2022-10-17T09:05:09.192Z,32.03
2022-10-17T09:06:09.203Z,32.15
2022-10-17T09:07:09.185Z,32.27
2022-10-17T09:08:09.180Z,32.07
2022-10-17T09:09:09.171Z,32.19
2022-10-17T09:10:09.181Z,32.38
2022-10-17T09:11:09.158Z,32.22
2022-10-17T09:12:09.161Z,32.26
2022-10-17T09:13:09.161Z,32.07
2022-10-17T09:14:09.156Z,32.08
2022-10-17T09:15:09.127Z,32.18
2022-10-17T09:16:09.111Z,32.21
2022-10-17T09:17:09.125Z,31.90
2022-10-17T09:18:09.102Z,32.09
2022-10-17T09:19:09.110Z,32.12
2022-10-17T09:20:09.089Z,32.26
2022-10-17T09:21:09.091Z,32.67
2022-10-17T09:22:09.070Z,31.93
2022-10-17T09:23:09.083Z,31.69
2022-10-17T09:24:15.385Z,31.31
2022-10-17T09:25:10.057Z,31.51
2022-10-17T09:26:09.048Z,31.61
2022-10-17T09:27:09.037Z,31.25
2022-10-17T09:28:09.028Z,31.44
2022-10-17T09:29:09.117Z,31.54
2022-10-17T09:30:13.040Z,31.44
2022-10-17T09:31:10.017Z,31.18
2022-10-17T09:32:09.037Z,30.77
2022-10-17T09:33:08.999Z,30.75
2022-10-17T09:34:08.994Z,30.62
2022-10-17T09:35:08.987Z,30.51
2022-10-17T09:36:08.969Z,30.43
2022-10-17T09:37:08.965Z,30.48
2022-10-17T09:38:08.978Z,30.73
2022-10-17T09:39:08.956Z,30.70
2022-10-17T09:40:08.955Z,30.43
2022-10-17T09:41:25.552Z,30.21
2022-10-17T09:42:09.933Z,30.12
2022-10-17T09:43:08.933Z,29.88
2022-10-17T09:44:08.939Z,29.78
2022-10-17T09:45:08.915Z,29.44
2022-10-17T09:46:08.912Z,29.59
2022-10-17T09:47:08.902Z,29.75
2022-10-17T09:48:08.894Z,29.61
2022-10-17T09:49:10.285Z,29.78
2022-10-17T09:50:08.898Z,30.09
2022-10-17T09:51:21.842Z,30.62
2022-10-17T09:52:09.860Z,30.37
2022-10-17T09:53:08.857Z,30.32
2022-10-17T09:54:08.843Z,29.91
2022-10-17T09:55:08.856Z,30.00
2022-10-17T09:56:08.828Z,29.75
2022-10-17T09:57:08.827Z,29.26
2022-10-17T09:58:08.829Z,29.19
2022-10-17T09:59:13.558Z,29.36
2022-10-17T10:00:09.835Z,29.39
2022-10-17T10:01:08.838Z,29.24
2022-10-17T10:02:08.785Z,29.42
2022-10-17T10:03:08.797Z,29.35
2022-10-17T10:04:08.776Z,29.04
2022-10-17T10:05:08.882Z,28.57
2022-10-17T10:06:08.768Z,28.56
2022-10-17T10:07:08.752Z,28.64
2022-10-17T10:08:08.747Z,28.59
2022-10-17T10:09:08.805Z,28.88
2022-10-17T10:10:08.732Z,28.96
2022-10-17T10:11:13.344Z,28.91
2022-10-17T10:12:09.718Z,28.84
2022-10-17T10:13:08.708Z,28.88
2022-10-17T10:14:08.704Z,28.41
2022-10-17T10:15:08.723Z,28.30
2022-10-17T10:16:08.693Z,28.07
2022-10-17T10:17:08.689Z,27.86
2022-10-17T10:18:08.687Z,27.39
2022-10-17T10:19:09.238Z,27.11
2022-10-17T10:20:08.669Z,27.02
2022-10-17T10:21:08.753Z,26.85
2022-10-17T10:22:08.648Z,26.70
2022-10-17T10:23:08.658Z,26.40
2022-10-17T10:24:08.651Z,26.38
2022-10-17T10:25:08.638Z,26.09
2022-10-17T10:26:09.446Z,26.28
2022-10-17T10:27:08.639Z,26.21
2022-10-17T10:28:08.615Z,25.91
2022-10-17T10:29:08.681Z,26.22
2022-10-17T10:30:08.604Z,26.28
2022-10-17T10:31:08.593Z,26.31
2022-10-17T10:32:08.601Z,26.34
2022-10-17T10:33:08.587Z,26.29
2022-10-17T10:34:08.563Z,26.36
2022-10-17T10:35:08.565Z,26.37
2022-10-17T10:36:08.560Z,26.43
2022-10-17T10:37:10.525Z,26.63
2022-10-17T10:38:08.559Z,26.52
2022-10-17T10:39:08.531Z,26.45
2022-10-17T10:40:08.527Z,26.33
2022-10-17T10:41:08.523Z,26.10
2022-10-17T10:42:08.519Z,25.96
2022-10-17T10:43:08.545Z,25.83
2022-10-17T10:44:08.503Z,25.84
2022-10-17T10:45:09.441Z,25.90
2022-10-17T10:46:09.482Z,25.80
2022-10-17T10:47:08.482Z,25.80
2022-10-17T10:48:08.516Z,25.87
2022-10-17T10:49:08.464Z,25.95
2022-10-17T10:50:08.460Z,25.91
2022-10-17T10:51:08.448Z,25.93
2022-10-17T10:52:08.447Z,25.90
2022-10-17T10:53:08.435Z,25.96
2022-10-17T10:54:08.446Z,25.81
2022-10-17T10:55:08.419Z,25.81
2022-10-17T10:56:08.429Z,25.73
2022-10-17T10:57:08.419Z,25.90
2022-10-17T10:58:08.404Z,26.02
2022-10-17T10:59:08.400Z,25.99
2022-10-17T11:00:08.393Z,26.09
2022-10-17T11:01:08.443Z,26.36
2022-10-17T11:02:08.393Z,26.16
2022-10-17T11:03:11.813Z,26.13
2022-10-17T11:04:08.363Z,26.23
2022-10-17T11:05:08.356Z,26.43
2022-10-17T11:06:08.344Z,26.36
2022-10-17T11:07:08.390Z,26.22
2022-10-17T11:08:08.330Z,26.36
2022-10-17T11:09:08.325Z,26.38
2022-10-17T11:10:08.321Z,26.36
2022-10-17T11:11:08.312Z,26.13
2022-10-17T11:12:08.312Z,25.98
2022-10-17T11:13:08.327Z,26.02
2022-10-17T11:14:11.678Z,25.96
2022-10-17T11:15:08.288Z,26.05
2022-10-17T11:16:08.299Z,25.93
2022-10-17T11:17:08.288Z,25.87
2022-10-17T11:18:08.263Z,25.81
2022-10-17T11:19:08.250Z,25.88
2022-10-17T11:20:08.237Z,25.95
2022-10-17T11:21:08.239Z,25.90
2022-10-17T11:22:08.243Z,26.00
2022-10-17T11:23:08.255Z,26.09
2022-10-17T11:24:09.058Z,25.95
2022-10-17T11:25:08.209Z,25.96
2022-10-17T11:26:08.201Z,25.93
2022-10-17T11:27:08.193Z,26.18
2022-10-17T11:28:08.202Z,26.16
2022-10-17T11:29:08.243Z,26.19
2022-10-17T11:30:08.192Z,25.98
2022-10-17T11:31:08.258Z,26.07
2022-10-17T11:32:08.151Z,26.10
2022-10-17T11:33:08.170Z,26.23
2022-10-17T11:34:08.151Z,26.25
2022-10-17T11:35:08.134Z,26.13
2022-10-17T11:36:08.128Z,26.10
2022-10-17T11:37:08.113Z,26.21
2022-10-17T11:38:08.107Z,26.16
2022-10-17T11:39:08.128Z,26.22
2022-10-17T11:40:08.102Z,26.19
2022-10-17T11:41:08.088Z,26.31
2022-10-17T11:42:08.082Z,26.07
2022-10-17T11:43:08.083Z,26.00
2022-10-17T11:44:08.097Z,26.03
2022-10-17T11:45:08.058Z,26.00
2022-10-17T11:46:08.051Z,26.00
2022-10-17T11:47:08.049Z,25.81
2022-10-17T11:48:08.060Z,25.85
2022-10-17T11:49:08.157Z,25.85
2022-10-17T11:52:09.017Z,25.84
2022-10-17T11:53:08.026Z,25.93
2022-10-17T11:54:07.997Z,25.99
2022-10-17T11:55:08.002Z,25.85
2022-10-17T11:56:07.993Z,25.81
2022-10-17T11:57:10.742Z,25.99
2022-10-17T11:58:08.985Z,25.99
2022-10-17T11:59:07.973Z,25.91
2022-10-17T12:00:07.964Z,26.00
2022-10-17T12:01:07.984Z,25.87
2022-10-17T12:02:07.963Z,25.85
2022-10-17T12:03:07.935Z,25.83
2022-10-17T12:04:07.965Z,25.84
2022-10-17T12:05:07.919Z,25.87
2022-10-17T12:06:07.914Z,25.80
2022-10-17T12:07:07.932Z,25.93
2022-10-17T12:08:07.908Z,25.98
2022-10-17T12:09:07.892Z,25.96
2022-10-17T12:10:07.895Z,26.16
2022-10-17T12:11:07.881Z,26.06
2022-10-17T12:12:07.870Z,25.85
2022-10-17T12:13:07.881Z,25.81
2022-10-17T12:14:07.885Z,25.80
2022-10-17T12:15:07.855Z,25.83
2022-10-17T12:16:07.844Z,25.81
2022-10-17T12:17:07.837Z,25.78
2022-10-17T12:18:07.840Z,25.80
2022-10-17T12:19:07.824Z,25.65
2022-10-17T12:20:07.812Z,25.66
2022-10-17T12:21:07.827Z,25.60
2022-10-17T12:22:07.798Z,25.65
2022-10-17T12:23:07.790Z,25.70
2022-10-17T12:24:07.816Z,25.68
2022-10-17T12:25:07.797Z,25.60
2022-10-17T12:26:07.778Z,25.81
2022-10-17T12:27:07.785Z,25.75
2022-10-17T12:28:07.757Z,25.75
2022-10-17T12:29:07.802Z,25.75
2022-10-17T12:30:07.743Z,25.83
2022-10-17T12:31:07.788Z,25.80
2022-10-17T12:32:07.739Z,25.78
2022-10-17T12:33:08.366Z,25.55
2022-10-17T12:34:07.718Z,25.50
2022-10-17T12:35:07.703Z,25.55
2022-10-17T12:36:07.731Z,25.60
2022-10-17T12:37:07.697Z,25.70
2022-10-17T12:38:07.680Z,25.69
2022-10-17T12:39:07.845Z,25.73
2022-10-17T12:40:07.688Z,25.70
2022-10-17T12:41:07.672Z,25.65
2022-10-17T12:42:07.682Z,25.75
2022-10-17T12:43:07.680Z,25.50
2022-10-17T12:44:07.645Z,25.60
2022-10-17T12:45:07.654Z,25.65
2022-10-17T12:46:07.631Z,25.63
2022-10-17T12:47:07.623Z,25.54
2022-10-17T12:48:07.623Z,25.58
2022-10-17T12:49:07.615Z,25.54
2022-10-17T12:50:07.596Z,25.55
2022-10-17T12:52:08.589Z,25.47
2022-10-17T12:53:07.573Z,25.68
2022-10-17T12:54:07.570Z,25.72
2022-10-17T12:55:12.042Z,25.72
2022-10-17T12:56:08.575Z,25.75
2022-10-17T12:57:07.544Z,25.70
2022-10-17T12:58:07.538Z,25.75
2022-10-17T12:59:07.538Z,25.70