createdAt,value
2023-05-10T00:01:22.284Z,100712.13
2023-05-10T00:03:49.612Z,100714.78
2023-05-10T00:06:16.992Z,100710.34
2023-05-10T00:08:44.562Z,100712.13
2023-05-10T00:11:12.021Z,100709.50
2023-05-10T00:13:41.415Z,100709.50
2023-05-10T00:16:09.139Z,100704.19
2023-05-10T00:18:36.509Z,100705.97
2023-05-10T00:21:03.938Z,100703.34
2023-05-10T00:23:31.408Z,100702.47
2023-05-10T00:25:58.880Z,100702.47
2023-05-10T00:28:28.155Z,100702.47
2023-05-10T00:30:55.451Z,100701.63
2023-05-10T00:33:23.522Z,100698.06
2023-05-10T00:35:51.177Z,100698.97
2023-05-10T00:38:18.510Z,100698.13
2023-05-10T00:40:45.928Z,100706.16
2023-05-10T00:43:21.445Z,100703.63
2023-05-10T00:45:49.603Z,100702.00
2023-05-10T00:48:17.208Z,100693.19
2023-05-10T00:50:44.828Z,100702.06
2023-05-10T00:53:12.947Z,100695.97
2023-05-10T00:55:43.415Z,100696.06
2023-05-10T00:58:10.764Z,100709.38
2023-05-10T01:00:39.676Z,100702.34
2023-05-10T01:03:08.751Z,100701.53
2023-05-10T01:05:36.262Z,100700.72
2023-05-10T01:08:03.853Z,100703.41
2023-05-10T01:10:34.494Z,100699.00
2023-05-10T01:13:04.234Z,100703.44
2023-05-10T01:15:34.853Z,100697.28
2023-05-10T01:18:03.120Z,100704.34
2023-05-10T01:20:37.639Z,100700.78
2023-05-10T01:23:23.529Z,100698.13
2023-05-10T01:26:29.580Z,100696.41
2023-05-10T01:29:18.773Z,100697.28
2023-05-10T01:32:04.346Z,100700.78
2023-05-10T01:35:01.148Z,100699.91
2023-05-10T01:37:39.754Z,100701.69
2023-05-10T01:40:52.241Z,100703.47
2023-05-10T01:43:25.274Z,100703.50
2023-05-10T01:46:12.096Z,100702.63
2023-05-10T01:48:47.966Z,100703.50
2023-05-10T01:51:24.056Z,100707.03
2023-05-10T01:54:01.115Z,100700.91
2023-05-10T01:56:34.873Z,100700.03
2023-05-10T01:59:09.894Z,100702.69
2023-05-10T02:01:38.959Z,100703.56
2023-05-10T02:04:10.584Z,100703.56
2023-05-10T02:06:40.676Z,100700.91
2023-05-10T02:09:10.299Z,100694.75
2023-05-10T02:11:40.233Z,100692.97
2023-05-10T02:14:12.332Z,100694.75
2023-05-10T02:16:41.658Z,100697.44
2023-05-10T02:19:11.098Z,100698.31
2023-05-10T02:21:41.354Z,100696.59
2023-05-10T02:24:10.854Z,100700.16
2023-05-10T02:26:40.779Z,100704.56
2023-05-10T02:29:10.585Z,100706.31
2023-05-10T02:31:39.858Z,100707.22
2023-05-10T02:34:12.149Z,100707.22
2023-05-10T02:36:43.551Z,100709.84
2023-05-10T02:39:14.581Z,100711.63
2023-05-10T02:41:43.307Z,100705.50
2023-05-10T02:44:12.916Z,100704.63
2023-05-10T02:46:42.580Z,100704.63
2023-05-10T02:49:10.363Z,100708.16
2023-05-10T02:51:44.979Z,100702.03
2023-05-10T02:54:18.440Z,100698.50
2023-05-10T02:56:52.024Z,100697.63
2023-05-10T02:59:19.369Z,100692.38
2023-05-10T03:01:46.869Z,100694.13
2023-05-10T03:04:14.430Z,100699.41
2023-05-10T03:06:42.471Z,100696.75
2023-05-10T03:09:12.080Z,100703.81
2023-05-10T03:11:54.437Z,100692.34
2023-05-10T03:15:02.494Z,100690.59
2023-05-10T03:17:51.094Z,100693.19
2023-05-10T03:20:26.994Z,100698.47
2023-05-10T03:23:01.625Z,100704.66
2023-05-10T03:25:32.701Z,100698.47
2023-05-10T03:28:02.747Z,100706.41
2023-05-10T03:30:34.600Z,100699.38
2023-05-10T03:33:07.880Z,100704.66
2023-05-10T03:35:41.875Z,100705.53
2023-05-10T03:38:09.194Z,100703.78
2023-05-10T03:40:36.565Z,100705.53
2023-05-10T03:43:04.214Z,100708.22
2023-05-10T03:45:31.933Z,100709.09
2023-05-10T03:48:00.835Z,100701.16
2023-05-10T03:50:28.310Z,100712.59
2023-05-10T03:52:55.681Z,100711.72
2023-05-10T03:55:23.697Z,100709.09
2023-05-10T03:57:51.752Z,100707.34
2023-05-10T04:00:19.506Z,100707.34
2023-05-10T04:02:50.907Z,100705.56
2023-05-10T04:05:20.918Z,100704.72
2023-05-10T04:07:50.262Z,100697.66
2023-05-10T04:10:18.200Z,100699.44
2023-05-10T04:12:45.834Z,100698.56
2023-05-10T04:15:13.497Z,100702.94
2023-05-10T04:17:41.118Z,100697.66
2023-05-10T04:20:09.487Z,100701.16
2023-05-10T04:22:36.865Z,100695.00
2023-05-10T04:25:05.314Z,100694.19
2023-05-10T04:27:32.849Z,100701.25
2023-05-10T04:30:00.340Z,100703.00
2023-05-10T04:32:27.849Z,100704.75
2023-05-10T04:34:55.174Z,100715.31
2023-05-10T04:37:24.013Z,100703.88
2023-05-10T04:39:51.310Z,100707.41
2023-05-10T04:42:18.709Z,100706.53
2023-05-10T04:44:46.071Z,100713.59
2023-05-10T04:47:14.496Z,100711.81
2023-05-10T04:49:42.140Z,100721.47
2023-05-10T04:52:09.433Z,100713.53
2023-05-10T04:54:38.371Z,100717.97
2023-05-10T04:57:05.810Z,100722.38
2023-05-10T04:59:36.514Z,100725.00
2023-05-10T05:02:05.546Z,100725.00
2023-05-10T05:04:33.290Z,100725.00
2023-05-10T05:07:00.605Z,100724.09
2023-05-10T05:09:28.089Z,100727.66
2023-05-10T05:11:56.730Z,100731.19
2023-05-10T05:14:26.048Z,100732.03
2023-05-10T05:16:53.747Z,100739.94
2023-05-10T05:19:21.016Z,100739.09
2023-05-10T05:21:48.234Z,100737.34
2023-05-10T05:24:15.689Z,100734.69
2023-05-10T05:26:43.273Z,100733.84
2023-05-10T05:29:10.712Z,100737.34
2023-05-10T05:31:38.058Z,100740.84
2023-05-10T05:34:05.397Z,100739.97
2023-05-10T05:36:34.941Z,100747.03
2023-05-10T05:39:04.059Z,100747.91
2023-05-10T05:41:31.469Z,100743.50
2023-05-10T05:43:59.065Z,100751.41
2023-05-10T05:46:26.542Z,100754.06
2023-05-10T05:48:53.885Z,100747.00
2023-05-10T05:51:21.277Z,100749.66
2023-05-10T05:53:48.626Z,100746.13
2023-05-10T05:56:15.992Z,100752.28
2023-05-10T05:58:43.225Z,100748.78
2023-05-10T06:01:10.537Z,100751.41
2023-05-10T06:03:38.173Z,100764.63
2023-05-10T06:06:05.719Z,100765.47
2023-05-10T06:08:33.576Z,100766.38
2023-05-10T06:11:01.685Z,100776.09
2023-05-10T06:13:33.110Z,100776.94
2023-05-10T06:16:00.923Z,100776.06
2023-05-10T06:18:28.349Z,100769.00
2023-05-10T06:20:55.578Z,100774.28
2023-05-10T06:23:23.512Z,100769.91
2023-05-10T06:25:50.807Z,100775.19
2023-05-10T06:28:18.129Z,100772.50
2023-05-10T06:30:46.597Z,100784.84
2023-05-10T06:33:14.224Z,100783.94
2023-05-10T06:35:41.629Z,100790.09
2023-05-10T06:38:08.911Z,100791.88
2023-05-10T06:40:37.094Z,100781.31
2023-05-10T06:43:04.406Z,100791.88
2023-05-10T06:45:31.657Z,100798.88
2023-05-10T06:47:59.030Z,100804.16
2023-05-10T06:50:26.359Z,100804.16
2023-05-10T06:52:53.858Z,100801.53
2023-05-10T06:55:21.544Z,100805.94
2023-05-10T06:57:48.938Z,100804.19
2023-05-10T07:00:16.969Z,100809.47
2023-05-10T07:02:45.714Z,100816.50
2023-05-10T07:05:13.469Z,100819.16
2023-05-10T07:07:41.384Z,100821.78
2023-05-10T07:10:09.831Z,100824.44
2023-05-10T07:12:37.247Z,100822.69
2023-05-10T07:15:05.306Z,100834.13
2023-05-10T07:17:37.028Z,100825.31
2023-05-10T07:20:05.247Z,100825.31
2023-05-10T07:22:32.602Z,100827.06
2023-05-10T07:25:00.512Z,100834.13
2023-05-10T07:27:27.853Z,100836.78
2023-05-10T07:29:55.919Z,100830.59
2023-05-10T07:32:23.282Z,100842.94
2023-05-10T07:34:50.797Z,100842.97
2023-05-10T07:37:18.054Z,100851.75
2023-05-10T07:39:45.361Z,100857.91
2023-05-10T07:42:12.834Z,100862.31
2023-05-10T07:44:40.930Z,100857.03
2023-05-10T07:47:10.299Z,100856.16
2023-05-10T07:49:37.726Z,100864.94
2023-05-10T07:52:04.959Z,100859.66
2023-05-10T07:54:32.706Z,100869.34
2023-05-10T07:57:01.185Z,100876.38
2023-05-10T07:59:28.493Z,100883.44
2023-05-10T08:01:55.907Z,100882.56
2023-05-10T08:04:23.477Z,100894.00
2023-05-10T08:06:50.928Z,100894.84
2023-05-10T08:09:18.872Z,100896.63
2023-05-10T08:11:46.071Z,100890.50
2023-05-10T08:14:13.499Z,100895.78
2023-05-10T08:16:40.995Z,100893.13
2023-05-10T08:19:08.394Z,100896.66
2023-05-10T08:21:36.883Z,100897.56
2023-05-10T08:24:04.175Z,100903.72
2023-05-10T08:26:31.960Z,100908.13
2023-05-10T08:28:59.744Z,100906.34
2023-05-10T08:31:27.054Z,100906.31
2023-05-10T08:33:54.351Z,100910.75
2023-05-10T08:36:23.139Z,100913.38
2023-05-10T08:38:53.387Z,100920.41
2023-05-10T08:41:22.255Z,100917.75
2023-05-10T08:43:50.938Z,100919.53
2023-05-10T08:46:19.807Z,100932.75
2023-05-10T08:48:48.406Z,100943.31
2023-05-10T08:51:20.171Z,100939.78
2023-05-10T08:53:48.197Z,100938.88
2023-05-10T08:56:18.776Z,100941.53
2023-05-10T08:58:46.295Z,100945.94
2023-05-10T09:01:15.819Z,100941.53
2023-05-10T09:03:43.652Z,100952.97
2023-05-10T09:06:14.125Z,100954.75
2023-05-10T09:08:45.580Z,100965.31
2023-05-10T09:11:15.292Z,100960.91
2023-05-10T09:13:43.391Z,100967.94
2023-05-10T09:16:21.179Z,100974.09
2023-05-10T09:18:50.680Z,100973.22
2023-05-10T09:21:18.226Z,100968.78
2023-05-10T09:23:50.998Z,100968.81
2023-05-10T09:26:23.722Z,100974.06
2023-05-10T09:28:56.429Z,100982.00
2023-05-10T09:31:26.204Z,100982.88
2023-05-10T09:33:54.721Z,100982.84
2023-05-10T09:36:22.034Z,100987.25
2023-05-10T09:38:52.863Z,100994.28
2023-05-10T09:41:23.001Z,100998.69
2023-05-10T09:43:51.325Z,101003.09
2023-05-10T09:46:18.692Z,101006.59
2023-05-10T09:48:48.519Z,101008.38
2023-05-10T09:51:25.858Z,101009.25
2023-05-10T09:54:13.339Z,101011.00
2023-05-10T09:56:44.104Z,101013.66
2023-05-10T09:59:12.592Z,101018.94
2023-05-10T10:01:41.604Z,101018.06
2023-05-10T10:04:11.124Z,101011.88
2023-05-10T10:06:42.355Z,101014.53
2023-05-10T10:09:10.440Z,101014.53
2023-05-10T10:11:39.725Z,101019.84
2023-05-10T10:14:07.014Z,101030.41
2023-05-10T10:16:34.639Z,101029.50
2023-05-10T10:19:02.668Z,101040.09
2023-05-10T10:21:31.186Z,101042.72
2023-05-10T10:23:58.441Z,101041.81
2023-05-10T10:26:28.891Z,101037.38
2023-05-10T10:29:21.497Z,101045.31
2023-05-10T10:32:05.732Z,101035.56
2023-05-10T10:34:33.686Z,101049.69
2023-05-10T10:37:05.927Z,101056.72
2023-05-10T10:39:37.841Z,101049.69
2023-05-10T10:42:05.624Z,101059.38
2023-05-10T10:44:35.983Z,101053.16
2023-05-10T10:47:38.727Z,101061.09
2023-05-10T10:50:09.302Z,101054.94
2023-05-10T10:52:47.096Z,101060.22
2023-05-10T10:55:26.062Z,101069.06
2023-05-10T10:58:01.370Z,101064.63
2023-05-10T11:00:34.005Z,101062.88
2023-05-10T11:03:15.733Z,101059.31
2023-05-10T11:05:47.551Z,101064.56
2023-05-10T11:08:29.509Z,101065.47
2023-05-10T11:10:59.833Z,101069.88
2023-05-10T11:13:31.156Z,101074.28
2023-05-10T11:16:00.304Z,101069.81
2023-05-10T11:18:31.269Z,101077.69
2023-05-10T11:21:04.593Z,101079.41
2023-05-10T11:23:34.224Z,101076.72
2023-05-10T11:26:02.481Z,101080.22
2023-05-10T11:28:30.850Z,101081.09
2023-05-10T11:30:59.435Z,101095.19
2023-05-10T11:33:26.771Z,101077.53
2023-05-10T11:35:54.178Z,101088.06
2023-05-10T11:38:21.554Z,101091.53
2023-05-10T11:40:54.398Z,101087.97
2023-05-10T11:43:30.515Z,101090.53
2023-05-10T11:46:01.561Z,101091.41
2023-05-10T11:48:30.807Z,101094.97
2023-05-10T11:50:59.191Z,101104.66
2023-05-10T11:53:32.647Z,101105.50
2023-05-10T11:56:12.138Z,101109.94
2023-05-10T11:58:41.085Z,101112.59
2023-05-10T12:01:10.172Z,101115.25
2023-05-10T12:03:38.658Z,101120.53
2023-05-10T12:06:07.829Z,101121.34
2023-05-10T12:08:38.064Z,101122.16
2023-05-10T12:11:08.400Z,101126.59
2023-05-10T12:13:41.507Z,101135.41
2023-05-10T12:16:19.960Z,101136.34
2023-05-10T12:18:58.828Z,101137.19
2023-05-10T12:21:28.529Z,101138.06
2023-05-10T12:24:04.495Z,101132.75
2023-05-10T12:29:20.096Z,101144.09
2023-05-10T12:31:58.110Z,101144.97
2023-05-10T12:34:33.277Z,101149.38
2023-05-10T12:37:01.930Z,101144.91
2023-05-10T12:39:42.135Z,101154.72
2023-05-10T12:42:10.086Z,101152.94
2023-05-10T12:44:37.493Z,101157.38
2023-05-10T12:47:04.874Z,101159.97
2023-05-10T12:49:39.724Z,101162.53
2023-05-10T12:52:07.129Z,101164.25
2023-05-10T12:54:35.388Z,101169.56
2023-05-10T12:57:02.626Z,101168.66
2023-05-10T12:59:29.862Z,101173.94
2023-05-10T13:01:58.825Z,101179.25
2023-05-10T13:04:26.296Z,101178.41
2023-05-10T13:06:53.675Z,101172.28
2023-05-10T13:09:21.431Z,101178.47
2023-05-10T13:11:49.435Z,101178.47
2023-05-10T13:14:16.719Z,101168.69
2023-05-10T13:16:44.053Z,101180.19
2023-05-10T13:19:12.585Z,101180.19
2023-05-10T13:21:42.060Z,101183.72
2023-05-10T13:24:09.721Z,101176.66
2023-05-10T13:26:37.731Z,101186.38
2023-05-10T13:29:05.025Z,101179.34
2023-05-10T13:31:35.620Z,101183.78
2023-05-10T13:34:03.494Z,101186.41
2023-05-10T13:36:32.818Z,101191.72
2023-05-10T13:39:02.362Z,101184.63
2023-05-10T13:41:31.778Z,101193.50
2023-05-10T13:43:59.386Z,101195.28
2023-05-10T13:46:29.751Z,101194.44
2023-05-10T13:48:58.108Z,101197.03
2023-05-10T13:51:25.759Z,101209.38
2023-05-10T13:53:53.261Z,101196.09
2023-05-10T13:56:20.614Z,101207.56
2023-05-10T13:58:48.571Z,101194.25
2023-05-10T14:01:16.112Z,101200.41
2023-05-10T14:03:44.218Z,101197.72
2023-05-10T14:06:11.769Z,101199.44
2023-05-10T14:08:39.115Z,101202.03
2023-05-10T14:11:06.609Z,101198.47
2023-05-10T14:13:33.941Z,101199.28
2023-05-10T14:16:02.684Z,101191.25
2023-05-10T14:18:30.060Z,101200.94
2023-05-10T14:20:57.349Z,101195.53
2023-05-10T14:23:31.838Z,101193.63
2023-05-10T14:25:59.130Z,101199.69
2023-05-10T14:28:26.464Z,101205.78
2023-05-10T14:30:53.937Z,101205.78
2023-05-10T14:33:21.927Z,101199.53
2023-05-10T14:35:49.298Z,101204.88
2023-05-10T14:38:16.836Z,101198.66
2023-05-10T14:40:44.199Z,101205.66
2023-05-10T14:43:11.557Z,101205.59
2023-05-10T14:45:39.631Z,101208.28
2023-05-10T14:48:07.230Z,101199.44
2023-05-10T14:50:36.499Z,101208.41
2023-05-10T14:53:04.843Z,101214.63
2023-05-10T14:55:32.273Z,101210.19
2023-05-10T14:57:59.832Z,101208.41
2023-05-10T15:00:31.479Z,101207.41
2023-05-10T15:02:59.709Z,101219.81
2023-05-10T15:05:27.297Z,101211.00
2023-05-10T15:07:55.425Z,101214.59
2023-05-10T15:10:23.242Z,101215.50
2023-05-10T15:12:51.726Z,101212.88
2023-05-10T15:15:19.192Z,101219.91
2023-05-10T15:17:47.140Z,101220.81
2023-05-10T15:20:14.402Z,101222.59
2023-05-10T15:22:42.080Z,101223.44
2023-05-10T15:25:10.560Z,101221.69
2023-05-10T15:27:38.694Z,101232.34
2023-05-10T15:30:06.579Z,101226.22
2023-05-10T15:32:34.297Z,101229.84
2023-05-10T15:35:01.756Z,101235.19
2023-05-10T15:37:29.549Z,101245.81
2023-05-10T15:40:03.679Z,101243.16
2023-05-10T15:42:32.775Z,101252.03
2023-05-10T15:45:00.408Z,101254.75
2023-05-10T15:47:31.930Z,101251.25
2023-05-10T15:49:59.341Z,101253.94
2023-05-10T15:52:26.676Z,101259.28
2023-05-10T15:54:54.000Z,101262.91
2023-05-10T15:57:21.209Z,101260.34
2023-05-10T15:59:48.806Z,101263.88
2023-05-10T16:02:17.609Z,101271.88
2023-05-10T16:04:45.759Z,101264.81
2023-05-10T16:07:12.983Z,101271.84
2023-05-10T16:09:43.153Z,101285.09
2023-05-10T16:12:10.715Z,101279.81
2023-05-10T16:14:38.013Z,101280.72
2023-05-10T16:17:05.663Z,101275.53
2023-05-10T16:19:36.118Z,101282.66
2023-05-10T16:22:03.595Z,101286.25
2023-05-10T16:24:32.022Z,101288.97
2023-05-10T16:27:03.189Z,101289.03
2023-05-10T16:29:34.690Z,101307.63
2023-05-10T16:32:02.218Z,101294.41
2023-05-10T16:34:29.643Z,101292.66
2023-05-10T16:36:57.193Z,101308.56
2023-05-10T16:39:24.569Z,101299.75
2023-05-10T16:41:51.865Z,101303.28
2023-05-10T16:44:20.780Z,101299.75
2023-05-10T16:46:51.565Z,101295.34
2023-05-10T16:49:18.792Z,101311.28
2023-05-10T16:51:46.487Z,101307.78
2023-05-10T16:54:14.082Z,101316.66
2023-05-10T16:56:41.633Z,101314.91
2023-05-10T16:59:09.207Z,101317.56
2023-05-10T17:01:36.697Z,101327.28
2023-05-10T17:04:04.456Z,101314.94
2023-05-10T17:06:32.027Z,101317.63
2023-05-10T17:09:02.585Z,101314.97
2023-05-10T17:11:30.089Z,101322.94
2023-05-10T17:13:59.830Z,101318.53
2023-05-10T17:16:30.058Z,101322.94
2023-05-10T17:18:57.686Z,101329.16
2023-05-10T17:21:25.286Z,101330.06
2023-05-10T17:23:52.696Z,101338.88
2023-05-10T17:26:20.076Z,101338.00
2023-05-10T17:28:47.365Z,101333.59
2023-05-10T17:31:14.690Z,101345.06
2023-05-10T17:33:42.270Z,101350.34
2023-05-10T17:36:09.759Z,101347.75
2023-05-10T17:38:38.087Z,101353.03
2023-05-10T17:41:05.637Z,101353.94
2023-05-10T17:43:33.925Z,101354.81
2023-05-10T17:46:01.439Z,101353.06
2023-05-10T17:48:31.040Z,101353.97
2023-05-10T17:50:58.391Z,101350.41
2023-05-10T17:53:25.823Z,101351.28
2023-05-10T17:55:53.807Z,101353.03
2023-05-10T17:58:21.371Z,101362.75
2023-05-10T18:00:48.848Z,101365.38
2023-05-10T18:03:16.457Z,101372.44
2023-05-10T18:05:44.030Z,101362.72
2023-05-10T18:08:11.690Z,101369.78
2023-05-10T18:10:41.337Z,101371.53
2023-05-10T18:13:09.644Z,101376.84
2023-05-10T18:15:37.701Z,101382.09
2023-05-10T18:18:05.316Z,101384.75
2023-05-10T18:20:32.884Z,101394.41
2023-05-10T18:23:00.455Z,101399.69
2023-05-10T18:25:28.209Z,101396.13
2023-05-10T18:27:55.653Z,101395.25
2023-05-10T18:30:23.472Z,101396.09
2023-05-10T18:32:52.856Z,101391.69
2023-05-10T18:35:22.804Z,101398.75
2023-05-10T18:37:50.691Z,101395.19
2023-05-10T18:40:18.132Z,101396.03
2023-05-10T18:42:46.746Z,101403.94
2023-05-10T18:45:14.457Z,101410.94
2023-05-10T18:47:41.859Z,101410.00
2023-05-10T18:50:11.510Z,101416.16
2023-05-10T18:52:38.960Z,101411.69
2023-05-10T18:55:07.146Z,101416.94
2023-05-10T18:57:41.318Z,101416.03
2023-05-10T19:00:12.388Z,101414.22
2023-05-10T19:02:41.136Z,101420.34
2023-05-10T19:05:09.110Z,101419.44
2023-05-10T19:07:36.648Z,101429.97
2023-05-10T19:10:04.807Z,101427.34
2023-05-10T19:12:34.819Z,101434.38
2023-05-10T19:15:02.098Z,101434.38
2023-05-10T19:17:30.286Z,101433.50
2023-05-10T19:20:01.843Z,101436.19
2023-05-10T19:25:00.768Z,101447.59
2023-05-10T19:27:28.195Z,101442.28
2023-05-10T19:29:57.541Z,101452.84
2023-05-10T19:32:25.606Z,101451.91
2023-05-10T19:34:52.912Z,101449.22
2023-05-10T19:37:20.470Z,101449.25
2023-05-10T19:39:47.811Z,101453.63
2023-05-10T19:42:15.235Z,101452.72
2023-05-10T19:44:42.738Z,101452.72
2023-05-10T19:47:11.940Z,101454.47
2023-05-10T19:49:41.047Z,101461.53
2023-05-10T19:52:10.654Z,101453.63
2023-05-10T19:54:38.578Z,101458.00
2023-05-10T19:57:07.007Z,101456.25
2023-05-10T19:59:34.664Z,101456.19
2023-05-10T20:02:01.951Z,101450.91
2023-05-10T20:04:31.392Z,101452.66
2023-05-10T20:06:59.098Z,101451.78
2023-05-10T20:09:26.553Z,101454.41
2023-05-10T20:11:54.192Z,101451.78
2023-05-10T20:14:21.456Z,101450.91
2023-05-10T20:16:48.844Z,101455.31
2023-05-10T20:19:17.180Z,101455.31
2023-05-10T20:21:44.560Z,101447.34
2023-05-10T20:24:12.265Z,101450.84
2023-05-10T20:26:40.341Z,101463.94
2023-05-10T20:29:09.413Z,101470.03
2023-05-10T20:31:36.807Z,101467.38
2023-05-10T20:34:05.286Z,101472.59
2023-05-10T20:36:33.195Z,101469.97
2023-05-10T20:39:00.854Z,101468.19
2023-05-10T20:41:28.109Z,101470.81
2023-05-10T20:43:55.496Z,101473.44
2023-05-10T20:46:23.388Z,101482.25
2023-05-10T20:48:50.635Z,101491.03
2023-05-10T20:51:18.786Z,101484.91
2023-05-10T20:53:46.075Z,101477.88
2023-05-10T20:56:13.313Z,101476.16
2023-05-10T20:58:42.096Z,101471.75
2023-05-10T21:01:09.565Z,101477.88
2023-05-10T21:03:36.949Z,101477.94
2023-05-10T21:06:04.724Z,101471.78
2023-05-10T21:08:31.962Z,101466.50
2023-05-10T21:11:04.257Z,101468.22
2023-05-10T21:13:32.747Z,101474.41
2023-05-10T21:16:00.769Z,101469.13
2023-05-10T21:18:28.673Z,101462.06
2023-05-10T21:20:56.860Z,101468.19
2023-05-10T21:23:24.198Z,101470.78
2023-05-10T21:25:51.562Z,101469.91
2023-05-10T21:28:19.110Z,101474.28
2023-05-10T21:30:46.617Z,101468.16
2023-05-10T21:33:14.256Z,101468.09
2023-05-10T21:35:42.985Z,101470.66
2023-05-10T21:38:11.925Z,101481.16
2023-05-10T21:40:40.239Z,101476.72
2023-05-10T21:43:08.773Z,101472.34
2023-05-10T21:45:36.797Z,101471.50
2023-05-10T21:48:04.307Z,101469.72
2023-05-10T21:50:31.763Z,101469.75
2023-05-10T21:52:59.400Z,101462.72
2023-05-10T21:55:26.799Z,101469.81
2023-05-10T21:57:54.139Z,101470.69
2023-05-10T22:00:21.611Z,101473.34
2023-05-10T22:02:48.889Z,101473.41
2023-05-10T22:05:16.265Z,101479.56
2023-05-10T22:07:43.575Z,101483.94
2023-05-10T22:10:11.251Z,101481.28
2023-05-10T22:12:38.544Z,101488.31
2023-05-10T22:15:10.411Z,101487.44
2023-05-10T22:17:40.004Z,101492.69
2023-05-10T22:20:08.615Z,101500.56
2023-05-10T22:22:36.973Z,101496.16
2023-05-10T22:25:07.589Z,101501.44
2023-05-10T22:27:35.384Z,101498.72
2023-05-10T22:30:03.492Z,101498.69
2023-05-10T22:32:32.135Z,101501.34
2023-05-10T22:34:59.617Z,101505.72
2023-05-10T22:37:27.120Z,101499.63
2023-05-10T22:39:54.442Z,101495.25
2023-05-10T22:42:21.712Z,101502.31
2023-05-10T22:44:48.948Z,101501.44
2023-05-10T22:47:16.823Z,101507.63
2023-05-10T22:49:44.128Z,101505.88
2023-05-10T22:52:11.505Z,101498.81
2023-05-10T22:54:38.873Z,101502.31
2023-05-10T22:57:06.263Z,101508.47
2023-05-10T22:59:34.616Z,101510.25
2023-05-10T23:02:02.082Z,101514.63
2023-05-10T23:04:29.648Z,101516.38
2023-05-10T23:06:56.909Z,101522.50
2023-05-10T23:09:24.148Z,101516.34
2023-05-10T23:11:51.553Z,101523.34
2023-05-10T23:14:18.822Z,101527.75
2023-05-10T23:16:46.348Z,101518.91
2023-05-10T23:19:13.744Z,101523.28
2023-05-10T23:21:41.228Z,101517.13
2023-05-10T23:24:08.654Z,101525.06
2023-05-10T23:26:36.017Z,101514.53
2023-05-10T23:29:03.413Z,101515.41
2023-05-10T23:31:31.087Z,101518.03
2023-05-10T23:33:58.385Z,101503.06
2023-05-10T23:36:25.875Z,101501.34
2023-05-10T23:38:53.075Z,101505.75
2023-05-10T23:41:20.326Z,101505.75
2023-05-10T23:43:47.635Z,101510.16
2023-05-10T23:46:14.906Z,101510.16
2023-05-10T23:48:42.332Z,101518.06
2023-05-10T23:51:09.543Z,101518.06
2023-05-10T23:53:37.808Z,101511.06
2023-05-10T23:56:05.461Z,101511.06
2023-05-10T23:58:32.727Z,101508.38
