createdAt,value
2019-04-30T00:02:21.488Z,99.90
2019-04-30T00:05:26.504Z,99.90
2019-04-30T00:08:35.422Z,99.90
2019-04-30T00:11:38.148Z,99.90
2019-04-30T00:14:44.812Z,99.90
2019-04-30T00:17:53.001Z,99.90
2019-04-30T00:20:56.595Z,99.90
2019-04-30T00:24:08.667Z,99.90
2019-04-30T00:27:08.243Z,99.90
2019-04-30T00:30:15.342Z,99.90
2019-04-30T00:33:22.090Z,99.90
2019-04-30T00:36:33.519Z,99.90
2019-04-30T00:39:35.170Z,99.90
2019-04-30T00:42:40.558Z,99.90
2019-04-30T00:45:47.611Z,99.90
2019-04-30T00:48:52.405Z,99.90
2019-04-30T00:51:58.343Z,99.90
2019-04-30T00:55:07.509Z,99.90
2019-04-30T00:58:10.717Z,99.90
2019-04-30T01:01:53.153Z,99.90
2019-04-30T01:05:05.547Z,99.90
2019-04-30T01:08:07.107Z,99.90
2019-04-30T01:11:12.519Z,99.90
2019-04-30T01:14:18.837Z,99.90
2019-04-30T01:17:23.948Z,99.90
2019-04-30T01:20:33.014Z,99.90
2019-04-30T01:23:43.090Z,99.90
2019-04-30T01:26:44.950Z,99.90
2019-04-30T01:29:50.136Z,99.90
2019-04-30T01:32:56.706Z,99.90
2019-04-30T01:36:04.002Z,99.90
2019-04-30T01:39:09.481Z,99.90
2019-04-30T01:42:14.493Z,99.90
2019-04-30T01:45:23.265Z,99.90
2019-04-30T01:48:26.341Z,99.90
2019-04-30T01:51:31.362Z,99.90
2019-04-30T01:54:36.296Z,99.90
2019-04-30T01:57:49.493Z,99.90
2019-04-30T02:00:59.246Z,99.90
2019-04-30T02:04:04.039Z,99.90
2019-04-30T02:07:09.069Z,99.90
2019-04-30T02:10:14.407Z,99.90
2019-04-30T02:13:19.420Z,99.90
2019-04-30T02:16:24.409Z,99.90
2019-04-30T02:19:31.229Z,99.90
2019-04-30T02:22:36.151Z,99.90
2019-04-30T02:25:41.176Z,99.90
2019-04-30T02:28:46.196Z,99.90
2019-04-30T02:31:51.149Z,99.90
2019-04-30T02:35:09.751Z,99.90
2019-04-30T02:38:30.472Z,99.90
2019-04-30T02:41:36.957Z,99.90
2019-04-30T02:44:43.446Z,99.90
2019-04-30T02:47:50.080Z,99.90
2019-04-30T02:51:00.058Z,99.90
2019-04-30T02:54:16.066Z,99.90
2019-04-30T02:57:23.509Z,99.90
2019-04-30T03:00:32.536Z,99.90
2019-04-30T03:03:34.318Z,99.90
2019-04-30T03:06:40.158Z,99.90
2019-04-30T03:09:45.534Z,99.90
2019-04-30T03:12:50.471Z,99.90
2019-04-30T03:15:55.399Z,99.90
2019-04-30T03:19:14.212Z,99.90
2019-04-30T03:22:21.094Z,99.90
2019-04-30T03:25:26.079Z,99.90
2019-04-30T03:28:31.025Z,99.90
2019-04-30T03:31:36.097Z,99.90
2019-04-30T03:34:42.294Z,99.90
2019-04-30T03:37:49.657Z,99.90
2019-04-30T03:40:54.540Z,99.90
2019-04-30T03:44:16.443Z,99.90
2019-04-30T03:47:06.212Z,99.90
2019-04-30T03:50:11.420Z,99.90
2019-04-30T03:53:16.702Z,99.90
2019-04-30T03:56:22.852Z,99.90
2019-04-30T03:59:30.099Z,99.90
2019-04-30T04:02:40.748Z,99.90
2019-04-30T04:05:50.818Z,99.90
2019-04-30T04:09:04.142Z,99.90
2019-04-30T04:12:22.000Z,99.90
2019-04-30T04:15:29.739Z,99.90
2019-04-30T04:18:34.110Z,99.90
2019-04-30T04:21:39.592Z,99.90
2019-04-30T04:24:44.760Z,99.90
2019-04-30T04:27:50.774Z,99.90
2019-04-30T04:30:56.191Z,99.90
2019-04-30T04:34:01.189Z,99.90
2019-04-30T04:37:06.216Z,99.90
2019-04-30T04:40:11.285Z,99.90
2019-04-30T04:43:16.223Z,99.90
2019-04-30T04:46:21.164Z,99.90
2019-04-30T04:49:26.286Z,99.90
2019-04-30T04:52:31.766Z,99.90
2019-04-30T04:55:36.930Z,99.90
2019-04-30T04:58:41.864Z,99.90
2019-04-30T05:01:48.968Z,99.90
2019-04-30T05:04:54.014Z,99.90
2019-04-30T05:07:59.041Z,99.90
2019-04-30T05:11:04.120Z,99.90
2019-04-30T05:14:10.953Z,99.90
2019-04-30T05:17:16.179Z,99.90
2019-04-30T05:20:21.498Z,99.90
2019-04-30T05:23:26.502Z,99.90
2019-04-30T05:26:31.681Z,99.90
2019-04-30T05:29:38.603Z,99.90
2019-04-30T05:32:43.344Z,99.90
2019-04-30T05:35:49.574Z,99.90
2019-04-30T05:38:54.652Z,99.90
2019-04-30T05:41:59.601Z,99.90
2019-04-30T05:45:05.465Z,99.90
2019-04-30T05:48:11.321Z,99.90
2019-04-30T05:51:18.782Z,99.90
2019-04-30T05:54:23.017Z,99.90
2019-04-30T05:57:29.436Z,99.90
2019-04-30T06:00:34.643Z,99.90
2019-04-30T06:03:39.660Z,99.90
2019-04-30T06:06:44.655Z,99.90
2019-04-30T06:09:56.275Z,99.90
2019-04-30T06:13:09.089Z,99.90
2019-04-30T06:16:18.705Z,99.90
2019-04-30T06:19:23.557Z,99.20
2019-04-30T06:22:28.963Z,97.80
2019-04-30T06:25:52.859Z,97.90
2019-04-30T06:28:41.588Z,98.60
2019-04-30T06:31:48.557Z,98.50
2019-04-30T06:34:53.745Z,97.50
2019-04-30T06:37:59.183Z,97.30
2019-04-30T06:41:04.244Z,97.40
2019-04-30T06:44:09.718Z,97.30
2019-04-30T06:47:15.105Z,97.00
2019-04-30T06:50:20.174Z,97.30
2019-04-30T06:53:25.196Z,96.50
2019-04-30T06:56:30.145Z,96.20
2019-04-30T06:59:35.128Z,97.00
2019-04-30T07:02:40.188Z,97.30
2019-04-30T07:05:45.209Z,97.10
2019-04-30T07:09:26.847Z,97.30
2019-04-30T07:12:38.992Z,97.30
2019-04-30T07:15:44.153Z,97.50
2019-04-30T07:18:49.162Z,97.50
2019-04-30T07:21:54.080Z,96.80
2019-04-30T07:24:59.528Z,95.80
2019-04-30T07:28:04.888Z,95.20
2019-04-30T07:31:14.458Z,94.60
2019-04-30T07:34:16.762Z,94.00
2019-04-30T07:37:24.539Z,93.80
2019-04-30T07:40:29.268Z,93.90
2019-04-30T07:43:34.385Z,94.00
2019-04-30T07:46:41.172Z,93.20
2019-04-30T07:49:51.839Z,93.40
2019-04-30T07:53:02.545Z,92.90
2019-04-30T07:55:59.613Z,92.30
2019-04-30T07:59:04.746Z,92.10
2019-04-30T08:02:14.292Z,92.20
2019-04-30T08:05:26.277Z,92.00
2019-04-30T08:08:31.663Z,91.80
2019-04-30T08:11:41.930Z,90.70
2019-04-30T08:14:44.113Z,90.70
2019-04-30T08:18:01.859Z,90.70
2019-04-30T08:20:55.826Z,90.70
2019-04-30T08:24:01.073Z,90.30
2019-04-30T08:27:06.365Z,90.40
2019-04-30T08:30:21.355Z,90.50
2019-04-30T08:33:19.338Z,90.70
2019-04-30T08:36:24.450Z,90.30
2019-04-30T08:39:31.780Z,90.00
2019-04-30T08:42:37.863Z,90.40
2019-04-30T08:45:42.888Z,90.00
2019-04-30T08:48:51.644Z,88.80
2019-04-30T08:51:54.525Z,87.70
2019-04-30T08:55:12.691Z,87.50
2019-04-30T08:58:09.773Z,86.90
2019-04-30T09:01:12.933Z,86.60
2019-04-30T09:04:19.929Z,85.90
2019-04-30T09:07:24.600Z,86.40
2019-04-30T09:10:29.613Z,86.90
2019-04-30T09:13:34.564Z,86.20
2019-04-30T09:16:39.710Z,86.10
2019-04-30T09:19:44.757Z,85.70
2019-04-30T09:22:49.718Z,84.70
2019-04-30T09:25:54.649Z,83.90
2019-04-30T09:28:59.650Z,84.10
2019-04-30T09:32:04.694Z,83.40
2019-04-30T09:35:10.980Z,84.20
2019-04-30T09:38:15.922Z,84.90
2019-04-30T09:41:20.870Z,84.50
2019-04-30T09:44:25.796Z,83.40
2019-04-30T09:47:30.817Z,83.90
2019-04-30T09:50:39.206Z,84.00
2019-04-30T09:53:55.696Z,84.40
2019-04-30T09:56:52.802Z,84.50
2019-04-30T09:59:58.327Z,84.40
2019-04-30T10:03:04.135Z,83.00
2019-04-30T10:06:09.325Z,84.30
2019-04-30T10:09:15.249Z,84.20
2019-04-30T10:12:20.522Z,83.90
2019-04-30T10:15:39.098Z,82.80
2019-04-30T10:18:44.044Z,83.00
2019-04-30T10:21:49.090Z,83.80
2019-04-30T10:24:54.253Z,82.70
2019-04-30T10:27:59.812Z,82.00
2019-04-30T10:31:05.013Z,81.30
2019-04-30T10:34:10.101Z,79.80
2019-04-30T10:37:15.105Z,80.00
2019-04-30T10:40:20.395Z,79.40
2019-04-30T10:43:25.453Z,79.60
2019-04-30T10:46:30.666Z,79.20
2019-04-30T10:49:35.693Z,78.60
2019-04-30T10:52:40.625Z,78.80
2019-04-30T10:55:45.713Z,78.60
2019-04-30T10:58:50.717Z,77.40
2019-04-30T11:01:55.732Z,76.10
2019-04-30T11:05:00.812Z,75.80
2019-04-30T11:08:06.185Z,75.60
2019-04-30T11:11:11.265Z,75.30
2019-04-30T11:14:16.340Z,74.40
2019-04-30T11:17:21.487Z,74.30
2019-04-30T11:20:27.031Z,74.70
2019-04-30T11:23:32.493Z,74.50
2019-04-30T11:26:40.012Z,74.60
2019-04-30T11:29:44.431Z,75.40
2019-04-30T11:32:49.961Z,75.20
2019-04-30T11:36:02.271Z,73.80
2019-04-30T11:39:01.858Z,74.00
2019-04-30T11:42:06.918Z,74.50
2019-04-30T11:45:13.222Z,73.10
2019-04-30T11:48:19.121Z,73.50
2019-04-30T11:51:26.816Z,73.20
2019-04-30T11:54:30.928Z,74.00
2019-04-30T11:57:36.018Z,73.40
2019-04-30T12:00:42.777Z,72.60
2019-04-30T12:03:49.559Z,73.30
2019-04-30T12:06:56.263Z,71.60
2019-04-30T12:10:14.596Z,71.50
2019-04-30T12:13:30.091Z,71.90
2019-04-30T12:16:35.058Z,71.40
2019-04-30T12:19:39.994Z,70.00
2019-04-30T12:22:45.028Z,70.40
2019-04-30T12:25:50.052Z,69.60
2019-04-30T12:28:55.020Z,70.00
2019-04-30T12:32:00.116Z,69.80
2019-04-30T12:35:05.804Z,71.60
2019-04-30T12:38:10.817Z,71.50
2019-04-30T12:41:15.822Z,70.60
2019-04-30T12:44:20.997Z,68.50
2019-04-30T12:47:29.473Z,69.70
2019-04-30T12:50:43.786Z,69.20
2019-04-30T12:54:07.881Z,68.90
2019-04-30T12:57:30.841Z,68.30
2019-04-30T13:00:36.038Z,68.80
2019-04-30T13:03:40.955Z,67.90
2019-04-30T13:06:48.300Z,67.70
2019-04-30T13:09:52.948Z,66.90
2019-04-30T13:12:58.709Z,66.40
2019-04-30T13:16:04.005Z,65.70
2019-04-30T13:19:09.371Z,65.60
2019-04-30T13:22:14.501Z,64.70
2019-04-30T13:25:30.436Z,64.80
2019-04-30T13:28:27.929Z,63.50
2019-04-30T13:31:32.862Z,62.00
2019-04-30T13:34:45.869Z,61.50
2019-04-30T13:37:55.918Z,62.40
2019-04-30T13:41:34.968Z,62.70
2019-04-30T13:44:40.713Z,62.20
2019-04-30T13:47:45.713Z,61.10
2019-04-30T13:50:50.729Z,61.90
2019-04-30T13:53:55.730Z,60.40
2019-04-30T13:57:00.660Z,60.50
2019-04-30T14:00:08.581Z,59.30
2019-04-30T14:03:21.245Z,58.30
2019-04-30T14:06:28.959Z,57.70
2019-04-30T14:09:34.886Z,57.90
2019-04-30T14:12:45.345Z,58.00
2019-04-30T14:15:50.485Z,57.30
2019-04-30T14:18:55.416Z,55.50
2019-04-30T14:22:00.481Z,54.00
2019-04-30T14:25:05.634Z,53.50
2019-04-30T14:28:10.631Z,53.80
2019-04-30T14:31:15.586Z,52.60
2019-04-30T14:34:20.502Z,52.30
2019-04-30T14:37:25.577Z,51.40
2019-04-30T14:40:31.133Z,49.70
2019-04-30T14:43:43.854Z,49.30
2019-04-30T14:47:11.576Z,49.30
2019-04-30T14:50:18.480Z,48.50
2019-04-30T14:53:40.941Z,46.90
2019-04-30T14:56:52.342Z,44.90
2019-04-30T15:00:16.412Z,43.00
2019-04-30T15:03:22.002Z,41.60
2019-04-30T15:06:27.011Z,41.40
2019-04-30T15:09:32.021Z,40.20
2019-04-30T15:12:37.078Z,39.70
2019-04-30T15:15:42.084Z,38.80
2019-04-30T15:18:47.086Z,37.80
2019-04-30T15:21:52.083Z,37.10
2019-04-30T15:24:59.038Z,35.20
2019-04-30T15:28:03.849Z,35.30
2019-04-30T15:31:08.855Z,35.10
2019-04-30T15:34:14.682Z,34.40
2019-04-30T15:37:23.650Z,34.00
2019-04-30T15:40:26.323Z,33.10
2019-04-30T15:43:31.322Z,33.10
2019-04-30T15:46:36.389Z,31.90
2019-04-30T15:49:41.478Z,31.60
2019-04-30T15:52:46.422Z,32.90
2019-04-30T15:55:51.340Z,33.10
2019-04-30T15:59:13.214Z,33.40
2019-04-30T16:02:23.537Z,33.10
2019-04-30T16:05:36.911Z,32.20
2019-04-30T16:08:51.311Z,31.60
2019-04-30T16:12:11.167Z,31.30
2019-04-30T16:15:18.490Z,31.70
2019-04-30T16:18:24.038Z,31.20
2019-04-30T16:21:29.326Z,31.20
2019-04-30T16:24:34.399Z,31.10
2019-04-30T16:27:39.732Z,31.10
2019-04-30T16:30:44.902Z,31.50
2019-04-30T16:33:50.013Z,32.00
2019-04-30T16:36:54.933Z,31.70
2019-04-30T16:39:59.948Z,32.10
2019-04-30T16:43:05.043Z,32.80
2019-04-30T16:46:10.173Z,32.60
2019-04-30T16:49:15.208Z,32.40
2019-04-30T16:52:20.133Z,31.90
2019-04-30T16:55:25.142Z,32.50
2019-04-30T16:58:49.234Z,32.30
2019-04-30T17:01:57.667Z,32.80
2019-04-30T17:05:16.941Z,33.50
2019-04-30T17:08:45.627Z,33.90
2019-04-30T17:12:21.832Z,34.00
2019-04-30T17:15:29.240Z,34.80
2019-04-30T17:18:34.254Z,34.60
2019-04-30T17:21:39.201Z,34.70
2019-04-30T17:24:44.130Z,35.00
2019-04-30T17:27:49.159Z,34.80
2019-04-30T17:30:54.166Z,35.10
2019-04-30T17:33:59.194Z,35.60
2019-04-30T17:37:04.191Z,35.50
2019-04-30T17:40:09.595Z,35.40
2019-04-30T17:43:14.581Z,35.50
2019-04-30T17:46:20.256Z,35.50
2019-04-30T17:49:25.393Z,36.20
2019-04-30T17:52:30.474Z,36.20
2019-04-30T17:55:35.473Z,36.90
2019-04-30T17:58:40.413Z,37.40
2019-04-30T18:01:59.729Z,37.80
2019-04-30T18:05:05.892Z,38.20
2019-04-30T18:08:11.090Z,38.70
2019-04-30T18:11:16.013Z,38.90
2019-04-30T18:14:21.093Z,39.20
2019-04-30T18:17:26.341Z,39.40
2019-04-30T18:20:40.099Z,39.70
2019-04-30T18:24:19.591Z,39.80
2019-04-30T18:27:29.449Z,40.10
2019-04-30T18:30:36.548Z,40.40
2019-04-30T18:33:41.463Z,40.80
2019-04-30T18:36:46.473Z,41.20
2019-04-30T18:39:51.518Z,41.90
2019-04-30T18:42:56.448Z,42.70
2019-04-30T18:46:01.515Z,43.30
2019-04-30T18:49:06.525Z,43.60
2019-04-30T18:52:11.581Z,43.90
2019-04-30T18:55:16.675Z,44.60
2019-04-30T18:58:21.695Z,44.80
2019-04-30T19:01:26.781Z,45.40
2019-04-30T19:04:32.477Z,46.10
2019-04-30T19:07:43.895Z,46.50
2019-04-30T19:11:18.793Z,47.10
2019-04-30T19:14:33.053Z,47.50
2019-04-30T19:18:03.327Z,47.90
2019-04-30T19:21:09.105Z,48.70
2019-04-30T19:24:14.273Z,49.10
2019-04-30T19:27:19.283Z,49.00
2019-04-30T19:30:24.285Z,49.10
2019-04-30T19:33:31.151Z,49.00
2019-04-30T19:36:37.649Z,49.20
2019-04-30T19:39:43.098Z,49.60
2019-04-30T19:42:50.866Z,49.80
2019-04-30T19:45:56.128Z,50.20
2019-04-30T19:49:01.261Z,50.90
2019-04-30T19:52:09.511Z,51.10
2019-04-30T19:55:13.202Z,51.40
2019-04-30T19:58:26.174Z,52.50
2019-04-30T20:01:24.977Z,54.60
2019-04-30T20:04:35.006Z,55.50
2019-04-30T20:07:36.717Z,56.10
2019-04-30T20:10:41.729Z,56.20
2019-04-30T20:13:48.751Z,57.40
2019-04-30T20:16:53.372Z,58.40
2019-04-30T20:19:58.906Z,59.00
2019-04-30T20:23:04.281Z,59.90
2019-04-30T20:26:09.295Z,60.90
2019-04-30T20:29:14.308Z,62.00
2019-04-30T20:32:27.496Z,62.30
2019-04-30T20:35:25.953Z,62.10
2019-04-30T20:38:49.194Z,62.90
2019-04-30T20:41:54.695Z,63.10
2019-04-30T20:44:59.646Z,63.60
2019-04-30T20:48:04.929Z,63.90
2019-04-30T20:51:09.885Z,63.70
2019-04-30T20:54:14.975Z,64.30
2019-04-30T20:57:20.039Z,64.90
2019-04-30T21:00:25.953Z,65.00
2019-04-30T21:03:31.057Z,64.50
2019-04-30T21:06:36.054Z,64.80
2019-04-30T21:09:40.985Z,65.30
2019-04-30T21:12:46.077Z,65.50
2019-04-30T21:15:51.078Z,65.70
2019-04-30T21:18:56.086Z,65.50
2019-04-30T21:22:01.076Z,65.50
2019-04-30T21:25:06.404Z,65.60
2019-04-30T21:28:11.393Z,65.50
2019-04-30T21:31:34.419Z,65.60
2019-04-30T21:35:01.446Z,65.90
2019-04-30T21:38:09.034Z,66.20
2019-04-30T21:41:13.569Z,67.10
2019-04-30T21:44:18.476Z,67.70
2019-04-30T21:47:23.409Z,67.30
2019-04-30T21:50:29.659Z,68.10
2019-04-30T21:53:34.802Z,68.50
2019-04-30T21:56:39.821Z,68.80
2019-04-30T21:59:44.808Z,69.10
2019-04-30T22:02:50.096Z,69.70
2019-04-30T22:05:55.181Z,69.70
2019-04-30T22:09:00.198Z,70.20
2019-04-30T22:12:05.337Z,70.50
2019-04-30T22:15:13.766Z,70.10
2019-04-30T22:18:18.688Z,69.70
2019-04-30T22:21:23.789Z,70.20
2019-04-30T22:24:30.541Z,70.30
2019-04-30T22:27:35.689Z,70.40
2019-04-30T22:30:40.676Z,70.10
2019-04-30T22:33:45.682Z,70.00
2019-04-30T22:36:50.922Z,70.10
2019-04-30T22:40:01.033Z,71.00
2019-04-30T22:43:06.119Z,70.90
2019-04-30T22:46:13.925Z,69.80
2019-04-30T22:49:18.873Z,69.60
2019-04-30T22:52:23.965Z,69.30
2019-04-30T22:55:28.953Z,72.10
2019-04-30T22:58:33.876Z,73.20
2019-04-30T23:01:56.653Z,75.90
2019-04-30T23:05:01.988Z,77.40
2019-04-30T23:08:07.068Z,78.10
2019-04-30T23:11:12.465Z,79.00
2019-04-30T23:14:17.465Z,79.70
2019-04-30T23:17:22.436Z,80.10
2019-04-30T23:20:27.525Z,79.90
2019-04-30T23:23:32.546Z,80.10
2019-04-30T23:26:37.468Z,80.00
2019-04-30T23:29:42.425Z,80.00
2019-04-30T23:32:47.436Z,80.20
2019-04-30T23:35:52.465Z,81.60
2019-04-30T23:38:57.562Z,81.80
2019-04-30T23:42:02.638Z,82.80
2019-04-30T23:45:07.714Z,82.10
2019-04-30T23:48:12.800Z,82.30
2019-04-30T23:51:17.754Z,82.50
2019-04-30T23:54:22.848Z,83.10
2019-04-30T23:57:27.770Z,83.50
