createdAt,value
2022-11-26T00:00:43.311Z,100.00
2022-11-26T00:04:45.405Z,100.00
2022-11-26T00:08:47.685Z,100.00
2022-11-26T00:12:49.941Z,100.00
2022-11-26T00:16:52.033Z,100.00
2022-11-26T00:20:57.051Z,100.00
2022-11-26T00:24:59.216Z,100.00
2022-11-26T00:29:01.377Z,100.00
2022-11-26T00:33:03.376Z,100.00
2022-11-26T00:37:05.389Z,100.00
2022-11-26T00:41:16.970Z,100.00
2022-11-26T00:45:22.393Z,100.00
2022-11-26T00:49:24.404Z,100.00
2022-11-26T00:53:26.793Z,100.00
2022-11-26T00:57:29.044Z,100.00
2022-11-26T01:01:32.790Z,100.00
2022-11-26T01:05:35.599Z,100.00
2022-11-26T01:09:38.818Z,100.00
2022-11-26T01:13:42.499Z,100.00
2022-11-26T01:17:44.691Z,100.00
2022-11-26T01:21:46.712Z,100.00
2022-11-26T01:25:48.807Z,100.00
2022-11-26T01:29:50.838Z,100.00
2022-11-26T01:33:53.423Z,100.00
2022-11-26T01:37:55.877Z,100.00
2022-11-26T01:42:22.004Z,100.00
2022-11-26T01:46:26.354Z,100.00
2022-11-26T01:50:31.335Z,100.00
2022-11-26T01:54:36.722Z,100.00
2022-11-26T01:58:53.999Z,100.00
2022-11-26T02:02:56.472Z,100.00
2022-11-26T02:06:59.438Z,100.00
2022-11-26T02:11:20.152Z,100.00
2022-11-26T02:15:26.143Z,100.00
2022-11-26T02:19:55.988Z,100.00
2022-11-26T02:24:26.132Z,100.00
2022-11-26T02:28:50.132Z,100.00
2022-11-26T02:33:02.509Z,100.00
2022-11-26T02:37:12.871Z,100.00
2022-11-26T02:41:14.887Z,100.00
2022-11-26T02:45:28.373Z,100.00
2022-11-26T02:49:31.992Z,100.00
2022-11-26T02:53:35.433Z,100.00
2022-11-26T02:57:48.376Z,100.00
2022-11-26T03:02:11.512Z,100.00
2022-11-26T03:06:15.045Z,100.00
2022-11-26T03:10:20.337Z,100.00
2022-11-26T03:14:22.460Z,100.00
2022-11-26T03:18:24.774Z,100.00
2022-11-26T03:22:26.843Z,100.00
2022-11-26T03:26:28.837Z,100.00
2022-11-26T03:30:30.909Z,100.00
2022-11-26T03:34:33.104Z,100.00
2022-11-26T03:38:35.330Z,100.00
2022-11-26T03:42:37.335Z,100.00
2022-11-26T03:46:40.050Z,100.00
2022-11-26T03:50:42.182Z,100.00
2022-11-26T03:54:44.193Z,100.00
2022-11-26T03:58:46.212Z,100.00
2022-11-26T04:02:48.248Z,100.00
2022-11-26T04:06:50.418Z,100.00
2022-11-26T04:10:52.418Z,100.00
2022-11-26T04:14:54.454Z,100.00
2022-11-26T04:18:56.493Z,100.00
2022-11-26T04:22:58.480Z,100.00
2022-11-26T04:27:00.490Z,100.00
2022-11-26T04:31:02.567Z,100.00
2022-11-26T04:35:04.996Z,100.00
2022-11-26T04:39:07.071Z,100.00
2022-11-26T04:43:09.098Z,100.00
2022-11-26T04:47:11.102Z,100.00
2022-11-26T04:51:13.118Z,100.00
2022-11-26T04:55:16.724Z,100.00
2022-11-26T04:59:18.738Z,100.00
2022-11-26T05:03:20.804Z,100.00
2022-11-26T05:07:22.887Z,100.00
2022-11-26T05:11:25.054Z,100.00
2022-11-26T05:15:27.127Z,100.00
2022-11-26T05:19:29.182Z,100.00
2022-11-26T05:23:31.221Z,100.00
2022-11-26T05:27:33.525Z,100.00
2022-11-26T05:31:35.561Z,100.00
2022-11-26T05:35:38.172Z,100.00
2022-11-26T05:39:40.730Z,100.00
2022-11-26T05:43:42.801Z,100.00
2022-11-26T05:47:44.852Z,100.00
2022-11-26T05:51:46.833Z,100.00
2022-11-26T05:55:48.841Z,100.00
2022-11-26T05:59:50.827Z,100.00
2022-11-26T06:03:52.929Z,100.00
2022-11-26T06:07:55.201Z,100.00
2022-11-26T06:11:57.350Z,100.00
2022-11-26T06:15:59.650Z,100.00
2022-11-26T06:20:01.749Z,100.00
2022-11-26T06:24:04.070Z,100.00
2022-11-26T06:28:06.109Z,100.00
2022-11-26T06:32:08.179Z,100.00
2022-11-26T06:36:10.665Z,100.00
2022-11-26T06:40:17.700Z,100.00
2022-11-26T06:44:19.617Z,100.00
2022-11-26T06:48:25.464Z,100.00
2022-11-26T06:52:27.482Z,100.00
2022-11-26T06:56:29.498Z,100.00
2022-11-26T07:00:31.531Z,100.00
2022-11-26T07:04:33.528Z,100.00
2022-11-26T07:08:35.546Z,100.00
2022-11-26T07:12:37.561Z,100.00
2022-11-26T07:16:39.602Z,100.00
2022-11-26T07:20:41.702Z,100.00
2022-11-26T07:24:43.713Z,100.00
2022-11-26T07:28:47.254Z,100.00
2022-11-26T07:32:49.363Z,100.00
2022-11-26T07:36:55.323Z,100.00
2022-11-26T07:41:13.410Z,100.00
2022-11-26T07:45:15.644Z,100.00
2022-11-26T07:49:17.685Z,100.00
2022-11-26T07:53:19.739Z,100.00
2022-11-26T07:57:22.910Z,100.00
2022-11-26T08:01:29.896Z,100.00
2022-11-26T08:05:32.007Z,100.00
2022-11-26T08:09:34.160Z,100.00
2022-11-26T08:13:36.183Z,100.00
2022-11-26T08:17:38.202Z,100.00
2022-11-26T08:21:40.821Z,100.00
2022-11-26T08:26:06.027Z,100.00
2022-11-26T08:30:06.176Z,100.00
2022-11-26T08:34:08.330Z,100.00
2022-11-26T08:38:10.355Z,100.00
2022-11-26T08:42:12.664Z,100.00
2022-11-26T08:46:14.798Z,100.00
2022-11-26T08:50:17.061Z,100.00
2022-11-26T08:54:19.184Z,100.00
2022-11-26T08:58:21.263Z,100.00
2022-11-26T09:02:23.347Z,100.00
2022-11-26T09:06:27.709Z,100.00
2022-11-26T09:10:29.867Z,100.00
2022-11-26T09:14:40.111Z,100.00
2022-11-26T09:18:42.609Z,100.00
2022-11-26T09:22:44.617Z,100.00
2022-11-26T09:26:48.303Z,100.00
2022-11-26T09:30:50.360Z,100.00
2022-11-26T09:34:52.702Z,100.00
2022-11-26T09:38:55.972Z,100.00
2022-11-26T09:43:32.332Z,100.00
2022-11-26T09:47:41.559Z,100.00
2022-11-26T09:51:46.735Z,100.00
2022-11-26T09:55:51.813Z,100.00
2022-11-26T09:59:55.813Z,100.00
2022-11-26T10:03:58.846Z,100.00
2022-11-26T10:08:14.411Z,100.00
2022-11-26T10:12:50.308Z,100.00
2022-11-26T10:17:21.938Z,100.00
2022-11-26T10:21:57.180Z,100.00
2022-11-26T10:25:55.250Z,100.00
2022-11-26T10:30:01.520Z,100.00
2022-11-26T10:34:12.597Z,100.00
2022-11-26T10:38:14.639Z,100.00
2022-11-26T10:42:19.608Z,100.00
2022-11-26T10:46:35.926Z,100.00
2022-11-26T10:50:47.878Z,100.00
2022-11-26T10:55:07.716Z,100.00
2022-11-26T10:59:18.568Z,100.00
2022-11-26T11:04:06.097Z,100.00
2022-11-26T11:07:55.203Z,100.00
2022-11-26T11:12:19.825Z,99.88
2022-11-26T11:16:31.108Z,98.60
2022-11-26T11:20:37.015Z,97.00
2022-11-26T11:24:44.983Z,95.08
2022-11-26T11:28:53.078Z,94.71
2022-11-26T11:32:57.182Z,93.95
2022-11-26T11:37:00.841Z,93.98
2022-11-26T11:41:10.763Z,93.52
2022-11-26T11:45:38.998Z,93.77
2022-11-26T11:50:02.498Z,93.29
2022-11-26T11:54:18.641Z,93.44
2022-11-26T11:58:32.887Z,92.94
2022-11-26T12:03:14.053Z,93.45
2022-11-26T12:07:29.498Z,93.65
2022-11-26T12:11:34.558Z,93.21
2022-11-26T12:15:53.743Z,93.67
2022-11-26T12:20:14.778Z,94.05
2022-11-26T12:24:36.737Z,93.98
2022-11-26T12:28:51.324Z,93.83
2022-11-26T12:33:07.355Z,94.28
2022-11-26T12:37:19.989Z,95.16
2022-11-26T12:41:28.720Z,94.81
2022-11-26T12:46:00.440Z,95.85
2022-11-26T12:50:35.214Z,95.93
2022-11-26T12:55:12.463Z,95.77
2022-11-26T12:59:37.322Z,95.98
2022-11-26T13:03:40.768Z,96.25
2022-11-26T13:07:49.017Z,96.68
2022-11-26T13:12:04.506Z,97.27
2022-11-26T13:16:26.542Z,97.38
2022-11-26T13:20:47.661Z,96.25
2022-11-26T13:25:27.331Z,94.37
2022-11-26T13:29:50.810Z,94.13
2022-11-26T13:33:55.772Z,94.75
2022-11-26T13:38:19.733Z,94.28
2022-11-26T13:42:36.426Z,95.79
2022-11-26T13:47:01.116Z,96.03
2022-11-26T13:51:33.099Z,97.51
2022-11-26T13:55:44.264Z,100.00
2022-11-26T13:59:47.971Z,100.00
2022-11-26T14:03:50.449Z,100.00
2022-11-26T14:08:31.100Z,100.00
2022-11-26T14:13:04.323Z,100.00
2022-11-26T14:17:18.399Z,100.00
2022-11-26T14:21:21.460Z,100.00
2022-11-26T14:25:38.946Z,100.00
2022-11-26T14:29:41.055Z,100.00
2022-11-26T14:33:45.207Z,100.00
2022-11-26T14:37:53.264Z,100.00
2022-11-26T14:42:03.770Z,100.00
2022-11-26T14:46:17.287Z,100.00
2022-11-26T14:50:23.439Z,100.00
2022-11-26T14:54:31.602Z,100.00
2022-11-26T14:58:41.997Z,100.00
2022-11-26T15:02:48.258Z,100.00
2022-11-26T15:06:50.930Z,100.00
2022-11-26T15:11:07.452Z,100.00
2022-11-26T15:15:15.786Z,100.00
2022-11-26T15:19:20.086Z,100.00
2022-11-26T15:23:30.951Z,100.00
2022-11-26T15:27:47.881Z,100.00
2022-11-26T15:31:49.854Z,100.00
2022-11-26T15:35:57.304Z,100.00
2022-11-26T15:40:18.939Z,100.00
2022-11-26T15:44:25.020Z,100.00
2022-11-26T15:48:52.085Z,100.00
2022-11-26T15:52:59.457Z,100.00
2022-11-26T15:57:17.893Z,100.00
2022-11-26T16:01:24.430Z,100.00
2022-11-26T16:05:34.552Z,100.00
2022-11-26T16:09:36.672Z,100.00
2022-11-26T16:13:38.671Z,100.00
2022-11-26T16:17:40.713Z,100.00
2022-11-26T16:21:49.408Z,100.00
2022-11-26T16:26:10.306Z,100.00
2022-11-26T16:30:16.012Z,100.00
2022-11-26T16:34:18.263Z,100.00
2022-11-26T16:38:23.211Z,100.00
2022-11-26T16:42:25.268Z,100.00
2022-11-26T16:46:27.977Z,100.00
2022-11-26T16:50:30.221Z,100.00
2022-11-26T16:54:32.240Z,100.00
2022-11-26T16:58:36.405Z,100.00
2022-11-26T17:02:38.475Z,100.00
2022-11-26T17:06:41.547Z,100.00
2022-11-26T17:10:44.066Z,100.00
2022-11-26T17:14:46.973Z,100.00
2022-11-26T17:18:49.937Z,100.00
2022-11-26T17:22:52.026Z,100.00
2022-11-26T17:26:54.935Z,100.00
2022-11-26T17:30:57.092Z,100.00
2022-11-26T17:34:59.149Z,100.00
2022-11-26T17:39:01.170Z,100.00
2022-11-26T17:43:03.170Z,100.00
2022-11-26T17:47:17.964Z,100.00
2022-11-26T17:51:20.384Z,100.00
2022-11-26T17:55:24.339Z,100.00
2022-11-26T17:59:26.367Z,100.00
2022-11-26T18:03:28.363Z,100.00
2022-11-26T18:07:30.444Z,100.00
2022-11-26T18:11:49.952Z,100.00
2022-11-26T18:16:00.340Z,100.00
2022-11-26T18:20:02.415Z,100.00
2022-11-26T18:24:05.616Z,100.00
2022-11-26T18:28:07.636Z,100.00
2022-11-26T18:32:09.665Z,100.00
2022-11-26T18:36:11.955Z,100.00
2022-11-26T18:40:17.712Z,100.00
2022-11-26T18:44:19.753Z,100.00
2022-11-26T18:48:21.768Z,100.00
2022-11-26T18:52:23.782Z,100.00
2022-11-26T18:56:25.877Z,100.00
2022-11-26T19:00:27.953Z,100.00
2022-11-26T19:04:29.975Z,99.75
2022-11-26T19:08:32.633Z,98.95
2022-11-26T19:12:35.741Z,98.91
2022-11-26T19:16:37.738Z,99.43
2022-11-26T19:20:47.529Z,97.63
2022-11-26T19:24:49.550Z,97.14
2022-11-26T19:28:52.570Z,97.25
2022-11-26T19:32:54.573Z,97.41
2022-11-26T19:36:57.731Z,97.04
2022-11-26T19:41:01.105Z,97.83
2022-11-26T19:45:03.296Z,97.40
2022-11-26T19:49:05.303Z,97.07
2022-11-26T19:53:07.296Z,97.58
2022-11-26T19:57:09.319Z,97.17
2022-11-26T20:01:13.613Z,97.16
2022-11-26T20:05:15.876Z,97.33
2022-11-26T20:09:17.882Z,97.23
2022-11-26T20:13:19.878Z,97.27
2022-11-26T20:17:21.949Z,97.52
2022-11-26T20:21:26.723Z,97.66
2022-11-26T20:25:33.129Z,97.79
2022-11-26T20:29:35.133Z,96.95
2022-11-26T20:33:37.138Z,96.87
2022-11-26T20:37:39.166Z,97.17
2022-11-26T20:41:41.725Z,98.13
2022-11-26T20:45:43.731Z,97.47
2022-11-26T20:49:46.777Z,98.00
2022-11-26T20:53:50.513Z,98.98
2022-11-26T20:57:52.570Z,99.92
2022-11-26T21:01:54.768Z,100.00
2022-11-26T21:06:01.862Z,99.95
2022-11-26T21:10:04.121Z,100.00
2022-11-26T21:14:11.914Z,99.83
2022-11-26T21:18:16.882Z,99.74
2022-11-26T21:22:18.997Z,99.66
2022-11-26T21:26:26.314Z,99.79
2022-11-26T21:30:28.351Z,99.48
2022-11-26T21:34:30.372Z,99.54
2022-11-26T21:38:32.458Z,99.85
2022-11-26T21:42:34.509Z,100.00
2022-11-26T21:46:38.878Z,100.00
2022-11-26T21:50:41.124Z,100.00
2022-11-26T21:54:43.270Z,99.74
2022-11-26T21:58:45.789Z,99.41
2022-11-26T22:02:47.882Z,99.16
2022-11-26T22:06:50.040Z,99.17
2022-11-26T22:10:52.251Z,98.84
2022-11-26T22:14:54.257Z,98.86
2022-11-26T22:18:57.879Z,98.77
2022-11-26T22:22:59.901Z,98.64
2022-11-26T22:27:01.939Z,99.03
2022-11-26T22:31:22.562Z,99.03
2022-11-26T22:35:24.608Z,99.47
2022-11-26T22:39:26.634Z,99.69
2022-11-26T22:43:29.075Z,99.12
2022-11-26T22:47:31.074Z,99.05
2022-11-26T22:51:34.916Z,99.11
2022-11-26T22:55:36.930Z,98.33
2022-11-26T22:59:39.137Z,98.40
2022-11-26T23:03:41.451Z,97.72
2022-11-26T23:07:43.565Z,97.90
2022-11-26T23:11:45.727Z,97.61
2022-11-26T23:15:47.822Z,98.20
2022-11-26T23:19:49.864Z,97.87
2022-11-26T23:23:52.740Z,97.67
2022-11-26T23:27:55.045Z,97.89
2022-11-26T23:31:57.219Z,97.45
2022-11-26T23:35:59.703Z,97.42
2022-11-26T23:40:02.110Z,97.92
2022-11-26T23:44:04.242Z,98.10
2022-11-26T23:48:06.368Z,98.53
2022-11-26T23:52:08.376Z,98.76
2022-11-26T23:56:13.767Z,98.77
