createdAt,value
2019-01-23T00:01:08.481Z,72.07
2019-01-23T00:03:35.561Z,71.97
2019-01-23T00:06:02.614Z,72.09
2019-01-23T00:08:29.672Z,71.99
2019-01-23T00:10:56.750Z,72.05
2019-01-23T00:13:23.823Z,72.19
2019-01-23T00:15:53.683Z,72.27
2019-01-23T00:18:20.773Z,72.36
2019-01-23T00:20:47.851Z,72.33
2019-01-23T00:23:15.122Z,72.46
2019-01-23T00:25:42.186Z,72.49
2019-01-23T00:28:09.214Z,72.48
2019-01-23T00:30:36.276Z,72.50
2019-01-23T00:33:03.370Z,72.50
2019-01-23T00:35:30.428Z,72.60
2019-01-23T00:37:57.516Z,72.46
2019-01-23T00:40:24.553Z,72.38
2019-01-23T00:42:51.618Z,72.34
2019-01-23T00:45:18.670Z,72.48
2019-01-23T00:47:45.711Z,72.52
2019-01-23T00:50:53.600Z,72.68
2019-01-23T00:53:20.675Z,72.77
2019-01-23T00:55:47.703Z,72.72
2019-01-23T00:58:14.758Z,72.65
2019-01-23T01:00:41.798Z,72.56
2019-01-23T01:03:08.951Z,72.35
2019-01-23T01:05:36.002Z,72.14
2019-01-23T01:08:43.942Z,71.90
2019-01-23T01:11:10.998Z,71.59
2019-01-23T01:13:38.066Z,71.50
2019-01-23T01:16:05.118Z,71.31
2019-01-23T01:18:32.157Z,71.60
2019-01-23T01:20:59.250Z,71.74
2019-01-23T01:23:26.282Z,72.02
2019-01-23T01:25:53.397Z,72.14
2019-01-23T01:28:20.491Z,72.41
2019-01-23T01:30:47.589Z,72.69
2019-01-23T01:33:14.642Z,72.86
2019-01-23T01:35:41.707Z,73.05
2019-01-23T01:38:08.800Z,72.99
2019-01-23T01:40:35.884Z,73.32
2019-01-23T01:43:02.953Z,73.27
2019-01-23T01:45:30.010Z,73.60
2019-01-23T01:47:57.062Z,73.75
2019-01-23T01:50:24.149Z,73.94
2019-01-23T01:52:51.185Z,73.92
2019-01-23T01:55:18.221Z,73.93
2019-01-23T01:57:45.564Z,73.98
2019-01-23T02:00:22.674Z,73.89
2019-01-23T02:02:49.818Z,74.03
2019-01-23T02:05:17.006Z,74.02
2019-01-23T02:07:44.155Z,74.12
2019-01-23T02:10:13.094Z,74.28
2019-01-23T02:12:40.179Z,74.46
2019-01-23T02:15:08.323Z,74.55
2019-01-23T02:17:35.368Z,74.47
2019-01-23T02:20:03.540Z,74.55
2019-01-23T02:22:30.581Z,74.56
2019-01-23T02:24:57.652Z,74.41
2019-01-23T02:27:24.686Z,74.22
2019-01-23T02:29:51.748Z,74.03
2019-01-23T02:32:18.819Z,73.91
2019-01-23T02:34:45.912Z,73.92
2019-01-23T02:37:12.948Z,73.96
2019-01-23T02:39:40.028Z,73.92
2019-01-23T02:42:07.067Z,73.89
2019-01-23T02:44:34.140Z,73.89
2019-01-23T02:47:01.187Z,73.90
2019-01-23T02:49:28.239Z,73.99
2019-01-23T02:51:55.358Z,74.05
2019-01-23T02:54:22.434Z,73.96
2019-01-23T02:56:49.492Z,73.79
2019-01-23T02:59:17.433Z,73.81
2019-01-23T03:01:51.556Z,73.81
2019-01-23T03:04:18.709Z,73.72
2019-01-23T03:06:45.847Z,73.49
2019-01-23T03:09:12.892Z,73.40
2019-01-23T03:11:39.960Z,73.44
2019-01-23T03:14:07.029Z,73.66
2019-01-23T03:16:34.098Z,73.72
2019-01-23T03:19:01.140Z,73.60
2019-01-23T03:21:28.213Z,73.65
2019-01-23T03:23:55.395Z,73.69
2019-01-23T03:26:22.454Z,73.81
2019-01-23T03:28:49.534Z,73.98
2019-01-23T03:31:16.601Z,73.96
2019-01-23T03:33:43.683Z,73.76
2019-01-23T03:36:10.755Z,73.63
2019-01-23T03:38:37.829Z,73.83
2019-01-23T03:41:04.908Z,73.57
2019-01-23T03:43:31.942Z,73.56
2019-01-23T03:45:59.074Z,73.82
2019-01-23T03:48:26.121Z,73.91
2019-01-23T03:50:53.201Z,73.73
2019-01-23T03:53:20.209Z,73.61
2019-01-23T03:55:47.254Z,73.60
2019-01-23T03:58:14.305Z,73.56
2019-01-23T04:00:41.332Z,73.43
2019-01-23T04:03:08.389Z,73.48
2019-01-23T04:05:35.498Z,73.30
2019-01-23T04:08:02.552Z,73.39
2019-01-23T04:10:29.620Z,73.51
2019-01-23T04:12:56.682Z,73.50
2019-01-23T04:15:23.754Z,73.57
2019-01-23T04:17:50.845Z,73.55
2019-01-23T04:20:19.519Z,73.48
2019-01-23T04:22:46.572Z,73.66
2019-01-23T04:25:13.723Z,73.57
2019-01-23T04:27:40.846Z,73.45
2019-01-23T04:30:10.607Z,73.43
2019-01-23T04:32:37.640Z,73.42
2019-01-23T04:35:05.355Z,73.48
2019-01-23T04:37:32.400Z,73.46
2019-01-23T04:39:59.478Z,73.44
2019-01-23T04:42:26.526Z,73.32
2019-01-23T04:44:53.610Z,73.40
2019-01-23T04:47:20.687Z,73.45
2019-01-23T04:49:47.722Z,73.43
2019-01-23T04:52:32.935Z,73.47
2019-01-23T04:54:59.987Z,73.52
2019-01-23T04:57:27.040Z,73.54
2019-01-23T04:59:54.125Z,73.57
2019-01-23T05:02:21.222Z,73.57
2019-01-23T05:04:48.306Z,73.55
2019-01-23T05:07:15.338Z,73.42
2019-01-23T05:09:42.403Z,73.39
2019-01-23T05:12:09.468Z,73.37
2019-01-23T05:14:36.498Z,73.36
2019-01-23T05:17:03.689Z,73.41
2019-01-23T05:19:30.746Z,73.43
2019-01-23T05:21:57.810Z,73.42
2019-01-23T05:24:24.860Z,73.52
2019-01-23T05:26:51.896Z,73.70
2019-01-23T05:29:18.924Z,73.55
2019-01-23T05:31:45.984Z,73.61
2019-01-23T05:34:13.015Z,73.58
2019-01-23T05:36:40.094Z,73.56
2019-01-23T05:39:07.746Z,73.61
2019-01-23T05:41:34.838Z,73.78
2019-01-23T05:44:01.878Z,73.85
2019-01-23T05:46:28.937Z,73.74
2019-01-23T05:48:55.996Z,73.85
2019-01-23T05:51:23.074Z,73.98
2019-01-23T05:53:50.122Z,73.98
2019-01-23T05:56:17.177Z,74.09
2019-01-23T05:58:44.195Z,74.06
2019-01-23T06:01:11.284Z,73.96
2019-01-23T06:03:38.376Z,74.01
2019-01-23T06:06:05.451Z,73.95
2019-01-23T06:08:32.491Z,73.85
2019-01-23T06:10:59.579Z,73.77
2019-01-23T06:13:26.635Z,73.98
2019-01-23T06:15:53.715Z,74.08
2019-01-23T06:18:20.795Z,74.07
2019-01-23T06:20:47.883Z,74.01
2019-01-23T06:23:14.931Z,74.00
2019-01-23T06:25:41.984Z,73.96
2019-01-23T06:28:09.091Z,73.93
2019-01-23T06:30:36.151Z,73.87
2019-01-23T06:33:03.209Z,74.12
2019-01-23T06:35:30.281Z,74.04
2019-01-23T06:37:57.360Z,73.96
2019-01-23T06:40:24.411Z,73.84
2019-01-23T06:42:51.505Z,73.82
2019-01-23T06:45:18.781Z,73.98
2019-01-23T06:47:46.585Z,73.97
2019-01-23T06:50:15.453Z,74.62
2019-01-23T06:52:42.517Z,74.02
2019-01-23T06:55:09.792Z,74.38
2019-01-23T06:57:36.859Z,74.27
2019-01-23T07:00:06.156Z,74.97
2019-01-23T07:02:33.196Z,75.12
2019-01-23T07:05:00.258Z,74.57
2019-01-23T07:07:27.292Z,73.36
2019-01-23T07:09:54.405Z,72.88
2019-01-23T07:12:21.474Z,72.10
2019-01-23T07:14:48.533Z,71.00
2019-01-23T07:17:15.584Z,70.55
2019-01-23T07:19:42.693Z,70.58
2019-01-23T07:22:09.750Z,70.46
2019-01-23T07:24:36.855Z,70.54
2019-01-23T07:27:03.909Z,70.37
2019-01-23T07:29:31.008Z,70.09
2019-01-23T07:31:58.176Z,72.79
2019-01-23T07:34:25.216Z,75.98
2019-01-23T07:36:52.269Z,77.30
2019-01-23T07:39:19.314Z,76.21
2019-01-23T07:41:46.359Z,71.56
2019-01-23T07:44:13.448Z,67.89
2019-01-23T07:46:40.530Z,68.12
2019-01-23T07:49:07.562Z,66.40
2019-01-23T07:51:34.621Z,64.45
2019-01-23T07:54:01.804Z,62.97
2019-01-23T07:56:28.876Z,62.81
2019-01-23T07:58:55.959Z,63.49
2019-01-23T08:01:23.006Z,63.71
2019-01-23T08:03:50.084Z,64.44
2019-01-23T08:06:17.198Z,65.39
2019-01-23T08:08:44.301Z,66.02
2019-01-23T08:11:11.382Z,66.40
2019-01-23T08:13:38.455Z,66.91
2019-01-23T08:16:05.519Z,67.30
2019-01-23T08:18:32.591Z,67.47
2019-01-23T08:20:59.662Z,67.80
2019-01-23T08:23:26.697Z,68.15
2019-01-23T08:25:53.790Z,68.62
2019-01-23T08:28:20.847Z,68.87
2019-01-23T08:30:47.912Z,68.99
2019-01-23T08:33:14.965Z,69.11
2019-01-23T08:35:42.016Z,69.27
2019-01-23T08:38:09.091Z,69.36
2019-01-23T08:40:36.132Z,69.42
2019-01-23T08:43:44.059Z,69.35
2019-01-23T08:46:11.145Z,69.50
2019-01-23T08:48:38.205Z,69.30
2019-01-23T08:51:05.277Z,69.14
2019-01-23T08:53:32.420Z,69.13
2019-01-23T08:55:59.469Z,69.41
2019-01-23T08:58:26.550Z,69.38
2019-01-23T09:00:53.633Z,69.50
2019-01-23T09:03:20.717Z,69.46
2019-01-23T09:05:47.739Z,69.64
2019-01-23T09:08:14.816Z,69.71
2019-01-23T09:10:41.869Z,69.57
2019-01-23T09:13:08.918Z,69.70
2019-01-23T09:15:36.065Z,69.63
2019-01-23T09:21:05.437Z,69.48
2019-01-23T09:23:32.527Z,69.23
2019-01-23T09:25:59.616Z,69.04
2019-01-23T09:28:26.724Z,69.16
2019-01-23T09:31:17.218Z,68.62
2019-01-23T09:34:23.224Z,68.35
2019-01-23T09:37:29.248Z,68.18
2019-01-23T09:40:35.284Z,67.84
2019-01-23T09:43:52.706Z,67.43
2019-01-23T09:46:45.417Z,66.45
2019-01-23T09:49:46.960Z,66.37
2019-01-23T09:52:32.249Z,66.13
2019-01-23T09:54:59.304Z,66.06
2019-01-23T09:57:26.398Z,65.66
2019-01-23T09:59:53.436Z,65.35
2019-01-23T10:02:20.528Z,65.09
2019-01-23T10:04:47.570Z,64.50
2019-01-23T10:07:14.605Z,63.96
2019-01-23T10:09:41.697Z,64.00
2019-01-23T10:12:08.786Z,63.48
2019-01-23T10:14:35.822Z,63.81
2019-01-23T10:17:02.972Z,63.75
2019-01-23T10:19:30.029Z,63.45
2019-01-23T10:21:57.071Z,63.71
2019-01-23T10:24:24.128Z,65.16
2019-01-23T10:26:51.149Z,64.01
2019-01-23T10:29:18.210Z,62.84
2019-01-23T10:31:45.262Z,62.49
2019-01-23T10:34:12.330Z,61.82
2019-01-23T10:36:39.384Z,60.12
2019-01-23T10:39:07.701Z,60.65
2019-01-23T10:41:34.766Z,60.24
2019-01-23T10:44:01.812Z,60.63
2019-01-23T10:46:28.896Z,60.53
2019-01-23T10:48:55.956Z,60.13
2019-01-23T10:51:23.011Z,59.96
2019-01-23T10:53:50.055Z,60.12
2019-01-23T10:56:17.123Z,60.54
2019-01-23T10:58:44.165Z,59.59
2019-01-23T11:01:13.484Z,59.75
2019-01-23T11:03:40.181Z,60.00
2019-01-23T11:06:07.329Z,59.47
2019-01-23T11:08:34.394Z,59.07
2019-01-23T11:11:01.471Z,58.86
2019-01-23T11:13:28.548Z,58.87
2019-01-23T11:15:55.611Z,59.17
2019-01-23T11:18:22.685Z,59.22
2019-01-23T11:20:49.715Z,58.45
2019-01-23T11:23:16.861Z,58.18
2019-01-23T11:25:43.913Z,58.28
2019-01-23T11:28:10.985Z,58.39
2019-01-23T11:30:38.046Z,58.39
2019-01-23T11:33:05.108Z,58.45
2019-01-23T11:35:32.157Z,57.94
2019-01-23T11:37:59.206Z,57.89
2019-01-23T11:40:27.978Z,57.50
2019-01-23T11:42:55.036Z,57.68
2019-01-23T11:45:22.077Z,57.07
2019-01-23T11:47:49.127Z,57.46
2019-01-23T11:50:21.281Z,56.69
2019-01-23T11:52:45.721Z,56.63
2019-01-23T11:55:13.002Z,56.85
2019-01-23T11:57:40.058Z,56.45
2019-01-23T12:00:10.916Z,56.11
2019-01-23T12:02:37.988Z,56.58
2019-01-23T12:05:06.897Z,56.40
2019-01-23T12:07:34.004Z,56.06
2019-01-23T12:10:01.058Z,56.06
2019-01-23T12:12:28.128Z,55.50
2019-01-23T12:14:55.198Z,55.38
2019-01-23T12:17:22.285Z,54.80
2019-01-23T12:19:49.362Z,53.81
2019-01-23T12:22:16.438Z,54.68
2019-01-23T12:24:43.464Z,54.68
2019-01-23T12:27:10.529Z,54.40
2019-01-23T12:29:37.607Z,53.94
2019-01-23T12:32:04.650Z,55.13
2019-01-23T12:34:31.718Z,54.69
2019-01-23T12:36:58.771Z,53.66
2019-01-23T12:39:25.822Z,53.65
2019-01-23T12:41:52.868Z,53.72
2019-01-23T12:44:19.914Z,52.94
2019-01-23T12:46:46.961Z,52.46
2019-01-23T12:49:14.025Z,52.31
2019-01-23T12:51:41.080Z,51.87
2019-01-23T12:54:08.128Z,51.37
2019-01-23T12:56:35.149Z,51.42
2019-01-23T12:59:02.182Z,51.23
2019-01-23T13:01:29.266Z,51.12
2019-01-23T13:03:56.308Z,50.42
2019-01-23T13:06:23.378Z,51.63
2019-01-23T13:08:50.417Z,52.25
2019-01-23T13:11:17.463Z,52.34
2019-01-23T13:13:44.515Z,53.17
2019-01-23T13:16:11.597Z,53.26
2019-01-23T13:18:38.653Z,53.50
2019-01-23T13:21:05.701Z,53.98
2019-01-23T13:23:32.740Z,54.45
2019-01-23T13:25:59.780Z,54.47
2019-01-23T13:28:26.813Z,54.50
2019-01-23T13:30:53.877Z,54.48
2019-01-23T13:33:20.922Z,54.24
2019-01-23T13:35:47.960Z,54.61
2019-01-23T13:38:16.981Z,54.36
2019-01-23T13:40:44.034Z,54.50
2019-01-23T13:43:11.094Z,54.80
2019-01-23T13:45:38.132Z,55.25
2019-01-23T13:48:06.847Z,55.38
2019-01-23T13:50:33.950Z,55.27
2019-01-23T13:53:01.001Z,55.08
2019-01-23T13:55:28.040Z,55.17
2019-01-23T13:57:55.041Z,55.25
2019-01-23T14:00:24.767Z,55.32
2019-01-23T14:02:51.812Z,55.79
2019-01-23T14:05:18.856Z,55.42
2019-01-23T14:07:45.893Z,55.77
2019-01-23T14:10:13.481Z,55.32
2019-01-23T14:12:40.548Z,55.20
2019-01-23T14:15:10.330Z,55.35
2019-01-23T14:17:37.390Z,55.26
2019-01-23T14:20:05.792Z,55.12
2019-01-23T14:22:32.888Z,54.52
2019-01-23T14:24:59.921Z,55.55
2019-01-23T14:27:26.999Z,56.05
2019-01-23T14:29:54.047Z,56.71
2019-01-23T14:32:21.373Z,56.96
2019-01-23T14:34:48.434Z,56.81
2019-01-23T14:37:15.494Z,57.24
2019-01-23T14:39:42.566Z,56.99
2019-01-23T14:42:09.612Z,57.31
2019-01-23T14:44:36.693Z,57.39
2019-01-23T14:47:03.777Z,57.13
2019-01-23T14:49:30.848Z,57.57
2019-01-23T14:51:57.909Z,56.78
2019-01-23T14:54:25.001Z,56.90
2019-01-23T14:56:52.052Z,57.78
2019-01-23T14:59:19.137Z,57.12
2019-01-23T15:01:46.204Z,57.13
2019-01-23T15:04:13.301Z,57.33
2019-01-23T15:06:40.389Z,57.54
2019-01-23T15:09:07.502Z,57.63
2019-01-23T15:11:34.561Z,57.37
2019-01-23T15:14:01.639Z,57.51
2019-01-23T15:16:28.694Z,57.37
2019-01-23T15:18:55.796Z,57.19
2019-01-23T15:21:22.817Z,57.49
2019-01-23T15:23:49.877Z,57.60
2019-01-23T15:26:16.947Z,58.00
2019-01-23T15:28:44.032Z,58.49
2019-01-23T15:31:11.111Z,58.94
2019-01-23T15:33:38.193Z,59.21
2019-01-23T15:36:05.324Z,59.96
2019-01-23T15:38:32.391Z,59.96
2019-01-23T15:40:59.504Z,60.19
2019-01-23T15:43:26.564Z,60.71
2019-01-23T15:45:53.613Z,60.98
2019-01-23T15:48:20.695Z,61.12
2019-01-23T15:50:47.764Z,61.51
2019-01-23T15:53:16.734Z,61.72
2019-01-23T15:55:43.805Z,61.64
2019-01-23T15:58:10.889Z,61.92
2019-01-23T16:00:38.160Z,62.03
2019-01-23T16:03:05.203Z,62.14
2019-01-23T16:05:32.289Z,61.87
2019-01-23T16:07:59.396Z,62.26
2019-01-23T16:10:27.488Z,62.59
2019-01-23T16:12:54.599Z,62.40
2019-01-23T16:15:22.642Z,62.17
2019-01-23T16:17:49.736Z,62.38
2019-01-23T16:20:19.309Z,62.46
2019-01-23T16:22:46.492Z,62.55
2019-01-23T16:25:14.144Z,62.62
2019-01-23T16:27:41.264Z,62.76
2019-01-23T16:30:12.745Z,62.87
2019-01-23T16:32:47.087Z,62.81
2019-01-23T16:35:14.232Z,63.02
2019-01-23T16:37:41.435Z,63.12
2019-01-23T16:40:08.580Z,63.17
2019-01-23T16:42:35.692Z,63.30
2019-01-23T16:45:03.921Z,63.44
2019-01-23T16:47:30.996Z,63.53
2019-01-23T16:49:58.148Z,63.71
2019-01-23T16:52:25.300Z,63.92
2019-01-23T16:54:52.400Z,63.98
2019-01-23T16:57:19.507Z,63.94
2019-01-23T16:59:46.645Z,63.91
2019-01-23T17:02:13.742Z,63.73
2019-01-23T17:04:40.895Z,63.59
2019-01-23T17:07:08.022Z,63.83
2019-01-23T17:09:35.142Z,63.79
2019-01-23T17:12:09.009Z,63.69
2019-01-23T17:14:31.323Z,63.79
2019-01-23T17:16:58.521Z,63.98
2019-01-23T17:19:25.644Z,64.04
2019-01-23T17:21:52.784Z,63.81
2019-01-23T17:24:19.892Z,63.73
2019-01-23T17:26:47.031Z,63.83
2019-01-23T17:29:17.602Z,64.05
2019-01-23T17:31:44.752Z,64.04
2019-01-23T17:34:12.525Z,64.05
2019-01-23T17:36:39.636Z,64.10
2019-01-23T17:39:08.519Z,64.27
2019-01-23T17:41:35.714Z,64.39
2019-01-23T17:44:03.231Z,64.41
2019-01-23T17:46:30.767Z,64.28
2019-01-23T17:48:58.051Z,64.18
2019-01-23T17:51:25.617Z,64.14
2019-01-23T17:53:52.949Z,64.11
2019-01-23T17:56:21.079Z,64.08
2019-01-23T17:58:48.206Z,64.31
2019-01-23T18:01:15.357Z,64.50
2019-01-23T18:03:42.507Z,64.66
2019-01-23T18:06:09.965Z,64.86
2019-01-23T18:08:37.107Z,64.97
2019-01-23T18:11:04.795Z,65.25
2019-01-23T18:13:32.047Z,65.43
2019-01-23T18:16:11.151Z,65.57
2019-01-23T18:18:38.592Z,65.66
2019-01-23T18:21:05.787Z,65.86
2019-01-23T18:23:35.159Z,66.01
2019-01-23T18:26:02.592Z,66.16
2019-01-23T18:28:30.033Z,66.20
2019-01-23T18:31:09.074Z,66.25
2019-01-23T18:33:44.722Z,66.29
2019-01-23T18:37:12.152Z,66.53
2019-01-23T18:40:08.168Z,67.24
2019-01-23T18:43:15.536Z,67.89
2019-01-23T18:46:10.626Z,67.83
2019-01-23T18:49:10.944Z,66.86
2019-01-23T18:51:44.004Z,66.41
2019-01-23T18:54:11.196Z,66.34
2019-01-23T18:56:38.479Z,66.55
2019-01-23T18:59:05.846Z,66.30
2019-01-23T19:01:33.109Z,66.40
2019-01-23T19:04:00.292Z,66.32
2019-01-23T19:06:27.569Z,66.53
2019-01-23T19:08:55.040Z,66.29
2019-01-23T19:11:23.607Z,66.30
2019-01-23T19:13:50.895Z,66.27
2019-01-23T19:16:18.239Z,66.38
2019-01-23T19:18:46.348Z,66.51
2019-01-23T19:21:13.712Z,66.59
2019-01-23T19:23:41.454Z,66.57
2019-01-23T19:26:08.649Z,66.56
2019-01-23T19:28:37.872Z,66.75
2019-01-23T19:31:05.034Z,66.92
2019-01-23T19:33:32.269Z,66.93
2019-01-23T19:35:59.644Z,66.97
2019-01-23T19:38:29.482Z,66.86
2019-01-23T19:40:56.854Z,66.81
2019-01-23T19:43:24.490Z,66.99
2019-01-23T19:45:51.776Z,67.01
2019-01-23T19:48:19.147Z,67.07
2019-01-23T19:50:49.839Z,67.12
2019-01-23T19:53:17.630Z,67.17
2019-01-23T19:55:45.337Z,67.24
2019-01-23T19:58:13.541Z,67.18
2019-01-23T20:00:41.033Z,67.12
2019-01-23T20:03:08.506Z,67.40
2019-01-23T20:05:37.156Z,67.41
2019-01-23T20:08:06.194Z,67.39
2019-01-23T20:10:33.797Z,67.62
2019-01-23T20:13:01.084Z,67.34
2019-01-23T20:15:31.950Z,67.45
2019-01-23T20:18:02.921Z,67.56
2019-01-23T20:20:32.039Z,67.71
2019-01-23T20:22:59.220Z,67.56
2019-01-23T20:25:26.732Z,67.86
2019-01-23T20:27:54.563Z,67.76
2019-01-23T20:30:33.872Z,67.75
2019-01-23T20:33:01.205Z,67.59
2019-01-23T20:35:28.815Z,67.82
2019-01-23T20:37:56.768Z,67.82
2019-01-23T20:40:24.450Z,67.55
2019-01-23T20:42:51.557Z,67.58
2019-01-23T20:45:18.929Z,67.51
2019-01-23T20:47:46.042Z,67.47
2019-01-23T20:50:24.353Z,67.35
2019-01-23T20:52:52.333Z,67.17
2019-01-23T20:55:19.785Z,67.17
2019-01-23T20:57:49.400Z,67.25
2019-01-23T21:00:18.787Z,67.25
2019-01-23T21:02:46.025Z,67.50
2019-01-23T21:05:15.963Z,67.58
2019-01-23T21:07:43.122Z,67.64
2019-01-23T21:10:11.387Z,67.62
2019-01-23T21:12:38.516Z,67.59
2019-01-23T21:15:05.757Z,67.35
2019-01-23T21:17:32.882Z,67.29
2019-01-23T21:20:00.032Z,67.23
2019-01-23T21:22:27.159Z,67.38
2019-01-23T21:24:54.289Z,67.41
2019-01-23T21:27:21.444Z,67.46
2019-01-23T21:29:48.556Z,67.68
2019-01-23T21:32:15.685Z,67.65
2019-01-23T21:34:42.814Z,67.57
2019-01-23T21:37:09.940Z,67.63
2019-01-23T21:39:37.077Z,67.58
2019-01-23T21:42:04.175Z,67.74
2019-01-23T21:44:31.620Z,67.57
2019-01-23T21:46:58.712Z,67.62
2019-01-23T21:49:25.807Z,67.84
2019-01-23T21:51:54.784Z,67.76
2019-01-23T21:54:21.910Z,67.59
2019-01-23T21:56:49.002Z,67.70
2019-01-23T21:59:16.116Z,67.65
2019-01-23T22:01:44.622Z,67.74
2019-01-23T22:04:11.726Z,67.78
2019-01-23T22:06:39.081Z,67.74
2019-01-23T22:09:07.665Z,67.63
2019-01-23T22:11:34.761Z,67.58
2019-01-23T22:14:01.843Z,67.55
2019-01-23T22:16:28.876Z,67.38
2019-01-23T22:18:55.961Z,67.60
2019-01-23T22:21:22.997Z,67.62
2019-01-23T22:23:50.032Z,67.45
2019-01-23T22:26:17.096Z,67.66
2019-01-23T22:28:44.122Z,67.13
2019-01-23T22:31:11.168Z,66.96
2019-01-23T22:33:38.242Z,67.24
2019-01-23T22:36:05.303Z,67.24
2019-01-23T22:38:32.328Z,66.78
2019-01-23T22:40:59.373Z,66.30
2019-01-23T22:43:26.427Z,66.12
2019-01-23T22:45:53.501Z,65.85
2019-01-23T22:48:20.551Z,66.11
2019-01-23T22:50:47.609Z,66.37
2019-01-23T22:53:14.668Z,66.63
2019-01-23T22:55:41.716Z,66.48
2019-01-23T22:58:08.777Z,66.42
2019-01-23T23:01:12.459Z,66.37
2019-01-23T23:03:39.628Z,66.57
2019-01-23T23:06:06.678Z,66.82
2019-01-23T23:08:33.706Z,67.01
2019-01-23T23:11:00.750Z,67.34
2019-01-23T23:13:27.792Z,67.71
2019-01-23T23:15:56.632Z,67.47
2019-01-23T23:18:23.680Z,67.09
2019-01-23T23:20:50.745Z,67.20
2019-01-23T23:23:18.103Z,66.93
2019-01-23T23:25:45.994Z,66.66
2019-01-23T23:28:13.068Z,66.81
2019-01-23T23:30:40.114Z,67.14
2019-01-23T23:33:07.164Z,67.38
2019-01-23T23:35:34.217Z,67.22
2019-01-23T23:38:01.240Z,67.18
2019-01-23T23:40:28.283Z,67.21
2019-01-23T23:42:55.304Z,67.22
2019-01-23T23:45:22.342Z,66.85
2019-01-23T23:47:49.391Z,66.66
2019-01-23T23:50:16.543Z,66.57
2019-01-23T23:52:43.572Z,66.65
2019-01-23T23:55:10.861Z,67.01
2019-01-23T23:57:37.882Z,67.03
