createdAt,value
2022-11-05T00:07:15.158Z,0.60
2022-11-05T00:17:17.912Z,0.40
2022-11-05T00:27:20.429Z,0.40
2022-11-05T00:37:22.829Z,0.50
2022-11-05T00:47:44.399Z,0.30
2022-11-05T00:57:46.791Z,0.50
2022-11-05T01:07:49.157Z,0.57
2022-11-05T01:17:52.580Z,0.50
2022-11-05T01:27:55.112Z,0.30
2022-11-05T01:37:57.460Z,0.30
2022-11-05T01:48:14.340Z,0.40
2022-11-05T01:58:21.558Z,0.30
2022-11-05T02:08:53.949Z,0.50
2022-11-05T02:19:50.285Z,0.30
2022-11-05T02:30:05.064Z,0.40
2022-11-05T02:40:19.900Z,0.40
2022-11-05T02:50:27.870Z,0.20
2022-11-05T03:00:53.198Z,0.30
2022-11-05T03:21:09.937Z,0.23
2022-11-05T03:31:14.853Z,0.20
2022-11-05T03:51:32.474Z,0.27
2022-11-05T04:01:37.522Z,0.30
2022-11-05T04:11:58.434Z,0.57
2022-11-05T04:22:19.110Z,0.40
2022-11-05T04:32:21.485Z,0.30
2022-11-05T04:42:23.806Z,0.60
2022-11-05T04:52:26.017Z,0.60
2022-11-05T05:02:28.705Z,1.37
2022-11-05T05:12:33.015Z,1.40
2022-11-05T05:22:35.636Z,1.80
2022-11-05T05:32:37.991Z,2.83
2022-11-05T05:42:43.211Z,3.43
2022-11-05T05:52:46.097Z,4.27
2022-11-05T06:02:48.549Z,4.27
2022-11-05T06:12:51.241Z,4.37
2022-11-05T06:22:57.745Z,4.33
2022-11-05T06:33:06.954Z,5.43
2022-11-05T06:43:09.930Z,6.67
2022-11-05T06:53:13.723Z,6.90
2022-11-05T07:03:16.388Z,7.37
2022-11-05T07:13:18.930Z,8.40
2022-11-05T07:23:21.568Z,7.40
2022-11-05T07:33:24.177Z,9.33
2022-11-05T07:43:26.660Z,8.20
2022-11-05T07:53:28.909Z,8.37
2022-11-05T08:03:31.439Z,6.57
2022-11-05T08:13:35.073Z,6.60
2022-11-05T08:23:39.407Z,7.40
2022-11-05T08:33:41.870Z,7.57
2022-11-05T08:43:44.619Z,6.87
2022-11-05T08:53:47.229Z,5.10
2022-11-05T09:03:53.203Z,5.33
2022-11-05T09:13:55.920Z,5.27
2022-11-05T09:23:58.388Z,3.70
2022-11-05T09:34:01.041Z,4.00
2022-11-05T09:44:16.713Z,4.10
2022-11-05T09:54:22.824Z,3.33
2022-11-05T10:04:31.405Z,3.07
2022-11-05T10:14:49.827Z,3.20
2022-11-05T10:24:53.914Z,2.53
2022-11-05T10:34:59.434Z,2.90
2022-11-05T10:45:30.871Z,3.03
2022-11-05T10:55:41.576Z,2.97
2022-11-05T11:05:44.172Z,3.00
2022-11-05T11:15:46.626Z,2.60
2022-11-05T11:25:57.955Z,1.77
2022-11-05T11:36:01.215Z,2.50
2022-11-05T11:46:09.879Z,2.10
2022-11-05T11:56:22.150Z,1.92
2022-11-05T12:06:35.896Z,2.08
2022-11-05T12:16:54.467Z,1.70
2022-11-05T12:27:17.457Z,1.90
2022-11-05T12:37:26.528Z,1.95
2022-11-05T12:47:32.198Z,1.73
2022-11-05T12:57:41.610Z,3.10
2022-11-05T13:08:01.287Z,0.98
2022-11-05T13:18:11.180Z,1.40
2022-11-05T13:28:36.446Z,0.80
2022-11-05T13:39:01.385Z,1.00
2022-11-05T13:49:04.137Z,1.15
2022-11-05T13:59:18.939Z,1.08
2022-11-05T14:19:33.716Z,0.82
2022-11-05T14:29:54.351Z,0.70
2022-11-05T14:40:01.824Z,0.70
2022-11-05T14:50:36.900Z,0.90
2022-11-05T15:00:43.560Z,1.17
2022-11-05T15:10:49.600Z,1.00
2022-11-05T15:20:57.550Z,1.23
2022-11-05T15:31:05.106Z,1.33
2022-11-05T15:41:17.675Z,1.10
2022-11-05T15:51:23.967Z,1.13
2022-11-05T16:01:46.014Z,1.50
2022-11-05T16:11:49.146Z,1.40
2022-11-05T16:21:55.552Z,1.50
2022-11-05T16:32:00.405Z,1.17
2022-11-05T16:42:14.154Z,1.27
2022-11-05T16:52:17.149Z,1.40
2022-11-05T17:02:19.939Z,2.80
2022-11-05T17:12:22.827Z,2.10
2022-11-05T17:22:25.462Z,3.27
2022-11-05T17:32:28.175Z,1.93
2022-11-05T17:42:30.847Z,1.73
2022-11-05T17:52:33.571Z,2.07
2022-11-05T18:02:36.210Z,2.03
2022-11-05T18:12:39.561Z,3.53
2022-11-05T18:22:43.793Z,4.13
2022-11-05T18:32:48.253Z,4.83
2022-11-05T18:42:51.096Z,4.23
2022-11-05T18:52:53.698Z,4.73
2022-11-05T19:02:56.380Z,4.90
2022-11-05T19:12:59.630Z,7.17
2022-11-05T19:23:03.352Z,5.87
2022-11-05T19:33:06.374Z,4.03
2022-11-05T19:43:09.303Z,3.60
2022-11-05T19:53:12.126Z,4.60
2022-11-05T20:03:14.907Z,5.50
2022-11-05T20:13:19.936Z,5.07
2022-11-05T20:23:22.729Z,4.57
2022-11-05T20:33:30.429Z,4.83
2022-11-05T20:43:33.306Z,4.70
2022-11-05T20:53:36.987Z,5.23
2022-11-05T21:03:39.949Z,5.53
2022-11-05T21:13:43.235Z,4.80
2022-11-05T21:23:45.867Z,5.10
2022-11-05T21:33:54.000Z,4.83
2022-11-05T21:43:57.864Z,5.30
2022-11-05T21:54:18.723Z,6.57
2022-11-05T22:04:21.335Z,4.90
2022-11-05T22:14:24.215Z,5.50
2022-11-05T22:24:28.571Z,5.50
2022-11-05T22:34:31.163Z,3.33
2022-11-05T22:44:33.553Z,3.63
2022-11-05T22:54:39.224Z,3.40
2022-11-05T23:04:42.624Z,3.73
2022-11-05T23:14:45.018Z,4.07
2022-11-05T23:24:48.352Z,3.33
2022-11-05T23:34:55.632Z,3.93
2022-11-05T23:45:16.966Z,3.83
2022-11-05T23:55:20.333Z,3.63
