createdAt,value
2017-09-05T00:02:22.711Z,80.80
2017-09-05T00:04:50.342Z,80.60
2017-09-05T00:07:17.966Z,81.00
2017-09-05T00:09:46.510Z,81.60
2017-09-05T00:12:17.674Z,82.10
2017-09-05T00:14:50.292Z,81.80
2017-09-05T00:17:17.963Z,82.90
2017-09-05T00:19:48.121Z,83.40
2017-09-05T00:22:16.545Z,84.10
2017-09-05T00:24:44.186Z,84.60
2017-09-05T00:27:11.882Z,84.70
2017-09-05T00:29:39.499Z,84.70
2017-09-05T00:32:07.095Z,85.20
2017-09-05T00:34:34.756Z,85.30
2017-09-05T00:37:02.402Z,86.80
2017-09-05T00:39:30.033Z,86.70
2017-09-05T00:41:57.695Z,86.70
2017-09-05T00:44:25.335Z,87.10
2017-09-05T00:46:52.951Z,87.30
2017-09-05T00:49:20.583Z,87.70
2017-09-05T00:51:48.328Z,88.00
2017-09-05T00:54:16.030Z,88.80
2017-09-05T00:56:43.662Z,88.70
2017-09-05T00:59:11.872Z,89.00
2017-09-05T01:01:39.539Z,89.20
2017-09-05T01:04:07.163Z,89.40
2017-09-05T01:06:34.881Z,89.40
2017-09-05T01:09:02.523Z,89.00
2017-09-05T01:11:30.202Z,89.10
2017-09-05T01:13:57.888Z,89.30
2017-09-05T01:16:25.506Z,89.40
2017-09-05T01:18:53.113Z,89.50
2017-09-05T01:21:20.867Z,89.30
2017-09-05T01:23:48.586Z,89.20
2017-09-05T01:26:16.247Z,88.60
2017-09-05T01:28:43.876Z,88.90
2017-09-05T01:31:11.514Z,88.80
2017-09-05T01:33:39.148Z,88.40
2017-09-05T01:36:06.775Z,88.20
2017-09-05T01:38:34.445Z,88.20
2017-09-05T01:41:02.129Z,88.00
2017-09-05T01:43:29.758Z,88.10
2017-09-05T01:45:57.360Z,87.70
2017-09-05T01:48:24.988Z,87.80
2017-09-05T01:50:52.588Z,87.30
2017-09-05T01:53:20.204Z,87.50
2017-09-05T01:55:47.855Z,87.50
2017-09-05T01:58:15.889Z,87.30
2017-09-05T02:00:43.499Z,87.20
2017-09-05T02:03:11.921Z,87.20
2017-09-05T02:05:39.538Z,87.20
2017-09-05T02:08:07.157Z,87.20
2017-09-05T02:10:34.785Z,86.80
2017-09-05T02:13:02.431Z,87.00
2017-09-05T02:15:30.016Z,87.10
2017-09-05T02:17:57.650Z,87.10
2017-09-05T02:20:25.368Z,87.10
2017-09-05T02:22:52.986Z,87.10
2017-09-05T02:25:20.610Z,87.20
2017-09-05T02:27:48.222Z,87.00
2017-09-05T02:30:15.858Z,87.10
2017-09-05T02:32:43.475Z,87.30
2017-09-05T02:35:11.161Z,87.20
2017-09-05T02:37:38.845Z,87.20
2017-09-05T02:40:06.520Z,87.00
2017-09-05T02:42:34.141Z,86.90
2017-09-05T02:45:01.752Z,86.90
2017-09-05T02:47:29.375Z,86.70
2017-09-05T02:49:56.994Z,86.80
2017-09-05T02:52:24.612Z,86.80
2017-09-05T02:54:52.212Z,86.80
2017-09-05T02:57:19.824Z,86.60
2017-09-05T02:59:47.471Z,86.80
2017-09-05T03:02:15.126Z,86.80
2017-09-05T03:04:42.723Z,86.60
2017-09-05T03:07:10.402Z,87.50
2017-09-05T03:09:38.007Z,86.50
2017-09-05T03:12:05.624Z,86.60
2017-09-05T03:14:33.233Z,86.60
2017-09-05T03:17:00.871Z,86.60
2017-09-05T03:19:28.467Z,86.50
2017-09-05T03:21:56.094Z,86.60
2017-09-05T03:24:23.896Z,86.60
2017-09-05T03:26:51.749Z,87.20
2017-09-05T03:29:19.406Z,86.10
2017-09-05T03:31:47.014Z,86.20
2017-09-05T03:34:14.655Z,86.30
2017-09-05T03:36:42.296Z,86.40
2017-09-05T03:39:09.925Z,86.30
2017-09-05T03:41:37.583Z,86.20
2017-09-05T03:44:05.864Z,86.40
2017-09-05T03:46:33.477Z,86.40
2017-09-05T03:49:01.098Z,86.30
2017-09-05T03:51:28.723Z,86.10
2017-09-05T03:53:56.322Z,86.30
2017-09-05T03:56:24.241Z,86.40
2017-09-05T03:58:51.845Z,86.50
2017-09-05T04:01:19.481Z,86.40
2017-09-05T04:03:47.182Z,86.10
2017-09-05T04:06:14.830Z,86.40
2017-09-05T04:08:42.494Z,86.20
2017-09-05T04:11:10.151Z,86.20
2017-09-05T04:13:37.813Z,86.40
2017-09-05T04:16:05.436Z,86.10
2017-09-05T04:18:33.065Z,86.20
2017-09-05T04:21:00.718Z,86.20
2017-09-05T04:23:28.355Z,86.20
2017-09-05T04:25:55.986Z,86.30
2017-09-05T04:28:23.691Z,86.40
2017-09-05T04:30:51.315Z,86.40
2017-09-05T04:33:18.944Z,86.00
2017-09-05T04:35:46.607Z,86.20
2017-09-05T04:38:15.047Z,86.30
2017-09-05T04:40:42.682Z,86.30
2017-09-05T04:43:10.319Z,86.30
2017-09-05T04:45:37.941Z,86.40
2017-09-05T04:48:05.537Z,86.50
2017-09-05T04:50:33.167Z,86.20
2017-09-05T04:53:00.778Z,86.20
2017-09-05T04:55:28.429Z,86.30
2017-09-05T04:57:56.086Z,86.20
2017-09-05T05:00:23.816Z,86.10
2017-09-05T05:02:51.473Z,86.20
2017-09-05T05:05:19.091Z,86.20
2017-09-05T05:07:46.760Z,86.10
2017-09-05T05:10:14.459Z,86.30
2017-09-05T05:12:42.126Z,86.20
2017-09-05T05:15:09.741Z,86.20
2017-09-05T05:17:37.435Z,86.10
2017-09-05T05:20:05.037Z,86.00
2017-09-05T05:22:32.666Z,86.00
2017-09-05T05:25:00.305Z,85.90
2017-09-05T05:27:27.910Z,86.00
2017-09-05T05:29:55.517Z,85.90
2017-09-05T05:32:23.198Z,85.80
2017-09-05T05:34:50.843Z,85.60
2017-09-05T05:37:18.460Z,85.50
2017-09-05T05:39:46.109Z,85.50
2017-09-05T05:42:13.729Z,85.40
2017-09-05T05:44:41.369Z,85.20
2017-09-05T05:47:09.279Z,85.50
2017-09-05T05:49:36.927Z,85.30
2017-09-05T05:52:04.543Z,84.90
2017-09-05T05:54:32.141Z,85.00
2017-09-05T05:56:59.803Z,85.00
2017-09-05T05:59:28.328Z,85.20
2017-09-05T06:01:56.041Z,85.90
2017-09-05T06:04:23.886Z,85.00
2017-09-05T06:06:51.520Z,85.20
2017-09-05T06:09:19.142Z,85.10
2017-09-05T06:11:46.839Z,85.80
2017-09-05T06:14:14.461Z,85.30
2017-09-05T06:16:42.076Z,85.00
2017-09-05T06:19:09.711Z,84.70
2017-09-05T06:21:37.350Z,84.70
2017-09-05T06:24:04.976Z,84.80
2017-09-05T06:26:33.521Z,84.70
2017-09-05T06:29:01.261Z,84.90
2017-09-05T06:31:28.861Z,84.50
2017-09-05T06:33:56.466Z,84.60
2017-09-05T06:36:24.081Z,84.60
2017-09-05T06:38:51.693Z,84.30
2017-09-05T06:41:19.321Z,84.30
2017-09-05T06:43:46.978Z,84.10
2017-09-05T06:46:14.678Z,83.90
2017-09-05T06:48:42.268Z,83.90
2017-09-05T06:51:09.915Z,83.90
2017-09-05T06:53:37.607Z,83.60
2017-09-05T06:56:05.251Z,83.30
2017-09-05T06:58:32.896Z,83.30
2017-09-05T07:01:00.506Z,83.30
2017-09-05T07:03:28.120Z,83.00
2017-09-05T07:05:55.750Z,82.80
2017-09-05T07:08:23.468Z,83.00
2017-09-05T07:10:51.094Z,82.30
2017-09-05T07:13:18.709Z,82.50
2017-09-05T07:15:46.385Z,82.20
2017-09-05T07:18:14.005Z,81.50
2017-09-05T07:20:41.650Z,81.30
2017-09-05T07:23:09.278Z,82.00
2017-09-05T07:25:36.885Z,80.60
2017-09-05T07:28:04.506Z,80.30
2017-09-05T07:30:32.686Z,80.80
2017-09-05T07:33:00.310Z,80.70
2017-09-05T07:35:27.926Z,80.40
2017-09-05T07:37:55.542Z,80.50
2017-09-05T07:40:23.143Z,80.10
2017-09-05T07:42:50.795Z,80.60
2017-09-05T07:45:18.402Z,80.20
2017-09-05T07:47:46.045Z,79.70
2017-09-05T07:50:13.645Z,79.30
2017-09-05T07:52:41.264Z,79.00
2017-09-05T07:55:08.886Z,78.60
2017-09-05T07:57:36.493Z,78.90
2017-09-05T08:00:04.123Z,79.00
2017-09-05T08:02:31.762Z,79.60
2017-09-05T08:04:59.378Z,78.40
2017-09-05T08:07:27.006Z,80.10
2017-09-05T08:09:54.620Z,80.10
2017-09-05T08:12:22.249Z,79.40
2017-09-05T08:14:49.866Z,79.30
2017-09-05T08:17:17.520Z,78.40
2017-09-05T08:19:45.129Z,78.40
2017-09-05T08:22:12.752Z,78.40
2017-09-05T08:24:40.394Z,79.50
2017-09-05T08:27:08.003Z,78.10
2017-09-05T08:29:35.596Z,79.00
2017-09-05T08:32:03.283Z,79.00
2017-09-05T08:34:30.923Z,78.30
2017-09-05T08:36:58.523Z,77.00
2017-09-05T08:39:26.227Z,77.20
2017-09-05T08:41:53.846Z,77.20
2017-09-05T08:44:21.440Z,77.30
2017-09-05T08:46:49.047Z,77.40
2017-09-05T08:49:16.702Z,78.70
2017-09-05T08:51:44.316Z,79.00
2017-09-05T08:54:11.958Z,76.50
2017-09-05T08:56:39.868Z,77.10
2017-09-05T08:59:07.475Z,76.10
2017-09-05T09:01:35.099Z,74.90
2017-09-05T09:04:02.757Z,74.60
2017-09-05T09:06:30.375Z,74.80
2017-09-05T09:08:57.965Z,74.40
2017-09-05T09:11:25.567Z,74.30
2017-09-05T09:13:53.163Z,74.40
2017-09-05T09:16:20.768Z,74.40
2017-09-05T09:18:48.452Z,73.80
2017-09-05T09:21:16.058Z,73.50
2017-09-05T09:29:25.314Z,74.70
2017-09-05T09:31:52.916Z,73.70
2017-09-05T09:34:21.128Z,72.90
2017-09-05T09:36:48.763Z,72.70
2017-09-05T09:39:16.390Z,73.50
2017-09-05T09:41:44.002Z,73.50
2017-09-05T09:44:11.589Z,71.60
2017-09-05T09:46:39.300Z,70.80
2017-09-05T09:49:06.978Z,71.50
2017-09-05T09:51:34.647Z,71.90
2017-09-05T09:54:02.251Z,70.90
2017-09-05T09:56:29.895Z,69.70
2017-09-05T09:58:57.476Z,68.40
2017-09-05T10:01:25.063Z,68.50
2017-09-05T10:03:52.688Z,68.50
2017-09-05T10:06:20.279Z,69.70
2017-09-05T10:08:47.918Z,65.30
2017-09-05T10:11:15.555Z,64.20
2017-09-05T10:13:43.157Z,65.50
2017-09-05T10:16:10.750Z,66.50
2017-09-05T10:18:38.369Z,65.80
2017-09-05T10:21:05.980Z,65.90
2017-09-05T10:23:33.642Z,65.10
2017-09-05T10:26:01.229Z,64.80
2017-09-05T10:28:28.857Z,67.60
2017-09-05T10:30:56.452Z,66.10
2017-09-05T10:33:24.075Z,65.80
2017-09-05T10:35:51.954Z,65.10
2017-09-05T10:38:19.546Z,65.10
2017-09-05T10:40:47.168Z,64.50
2017-09-05T10:43:15.296Z,64.30
2017-09-05T10:45:42.932Z,64.10
2017-09-05T10:48:10.512Z,64.30
2017-09-05T10:50:38.142Z,63.10
2017-09-05T10:53:05.830Z,63.90
2017-09-05T10:55:33.481Z,63.30
2017-09-05T10:58:01.159Z,62.60
2017-09-05T11:00:28.807Z,63.00
2017-09-05T11:02:56.442Z,61.00
2017-09-05T11:05:24.111Z,61.30
2017-09-05T11:07:51.776Z,61.50
2017-09-05T11:10:19.376Z,60.90
2017-09-05T11:12:46.969Z,61.00
2017-09-05T11:15:14.586Z,60.00
2017-09-05T11:17:42.196Z,60.30
2017-09-05T11:20:09.788Z,59.80
2017-09-05T11:22:37.402Z,62.80
2017-09-05T11:25:05.034Z,60.30
2017-09-05T11:27:32.636Z,59.80
2017-09-05T11:30:00.296Z,59.00
2017-09-05T11:32:27.898Z,57.10
2017-09-05T11:34:55.492Z,56.60
2017-09-05T11:37:23.362Z,55.20
2017-09-05T11:39:51.000Z,54.50
2017-09-05T11:42:18.617Z,51.10
2017-09-05T11:44:46.222Z,52.00
2017-09-05T11:47:13.811Z,49.90
2017-09-05T11:49:41.449Z,49.10
2017-09-05T11:52:10.055Z,48.80
2017-09-05T11:54:39.200Z,48.90
2017-09-05T11:57:06.836Z,50.10
2017-09-05T11:59:34.478Z,51.90
2017-09-05T12:02:02.166Z,52.50
2017-09-05T12:04:29.836Z,54.70
2017-09-05T12:06:57.430Z,56.90
2017-09-05T12:09:25.036Z,58.60
2017-09-05T12:11:52.645Z,59.20
2017-09-05T12:14:20.246Z,60.60
2017-09-05T12:16:47.856Z,61.30
2017-09-05T12:19:15.449Z,62.10
2017-09-05T12:21:43.054Z,60.80
2017-09-05T12:24:10.688Z,60.90
2017-09-05T12:26:38.335Z,60.70
2017-09-05T12:29:06.155Z,61.00
2017-09-05T12:31:33.825Z,61.50
2017-09-05T12:34:01.429Z,61.60
2017-09-05T12:36:29.077Z,62.50
2017-09-05T12:38:57.636Z,63.30
2017-09-05T12:41:25.275Z,64.00
2017-09-05T12:43:52.952Z,64.00
2017-09-05T12:46:20.551Z,64.60
2017-09-05T12:48:48.712Z,65.40
2017-09-05T12:51:18.153Z,65.80
2017-09-05T12:53:45.768Z,64.80
2017-09-05T12:56:13.429Z,64.20
2017-09-05T12:58:41.065Z,65.20
2017-09-05T13:01:08.786Z,65.20
2017-09-05T13:03:36.406Z,65.70
2017-09-05T13:06:04.023Z,65.60
2017-09-05T13:08:31.629Z,66.20
2017-09-05T13:10:59.239Z,66.50
2017-09-05T13:13:26.825Z,66.80
2017-09-05T13:15:54.441Z,67.00
2017-09-05T13:18:22.073Z,66.40
2017-09-05T13:20:49.686Z,67.20
2017-09-05T13:23:17.305Z,68.00
2017-09-05T13:25:44.919Z,67.90
2017-09-05T13:28:12.522Z,68.40
2017-09-05T13:30:40.135Z,67.60
2017-09-05T13:33:07.732Z,67.00
2017-09-05T13:35:35.360Z,67.70
2017-09-05T13:38:02.959Z,65.50
2017-09-05T13:40:30.594Z,66.30
2017-09-05T13:42:58.181Z,64.80
2017-09-05T13:45:25.816Z,64.00
2017-09-05T13:47:53.449Z,63.50
2017-09-05T13:50:21.059Z,64.80
2017-09-05T13:52:48.692Z,65.70
2017-09-05T13:55:16.607Z,66.30
2017-09-05T13:57:44.232Z,67.30
2017-09-05T14:00:11.835Z,66.60
2017-09-05T14:02:39.448Z,67.80
2017-09-05T14:05:07.113Z,69.10
2017-09-05T14:07:34.741Z,69.80
2017-09-05T14:10:02.378Z,70.00
2017-09-05T14:12:30.021Z,70.40
2017-09-05T14:14:57.696Z,70.70
2017-09-05T14:17:25.279Z,70.30
2017-09-05T14:19:52.916Z,69.50
2017-09-05T14:22:20.513Z,70.10
2017-09-05T14:24:48.136Z,69.90
2017-09-05T14:27:15.742Z,69.70
2017-09-05T14:29:43.402Z,68.40
2017-09-05T14:32:11.009Z,68.10
2017-09-05T14:34:38.622Z,68.40
2017-09-05T14:37:06.265Z,68.50
2017-09-05T14:39:33.894Z,67.50
2017-09-05T14:42:01.510Z,66.40
2017-09-05T14:44:29.122Z,63.80
2017-09-05T14:46:56.720Z,62.80
2017-09-05T14:49:24.324Z,62.20
2017-09-05T14:51:53.910Z,61.50
2017-09-05T14:54:21.519Z,59.50
2017-09-05T14:56:49.170Z,57.40
2017-09-05T14:59:16.823Z,54.90
2017-09-05T15:01:44.433Z,55.00
2017-09-05T15:04:12.075Z,54.60
2017-09-05T15:06:39.725Z,57.50
2017-09-05T15:09:07.332Z,59.30
2017-09-05T15:11:34.950Z,59.90
2017-09-05T15:14:02.554Z,60.70
2017-09-05T15:16:30.207Z,61.60
2017-09-05T15:18:57.831Z,61.80
2017-09-05T15:21:25.443Z,62.10
2017-09-05T15:23:53.195Z,61.40
2017-09-05T15:26:20.809Z,61.30
2017-09-05T15:28:48.475Z,60.70
2017-09-05T15:31:16.085Z,60.80
2017-09-05T15:33:43.668Z,61.70
2017-09-05T15:36:11.270Z,60.80
2017-09-05T15:38:39.319Z,59.80
2017-09-05T15:41:07.896Z,59.50
2017-09-05T15:43:35.496Z,58.80
2017-09-05T15:46:04.101Z,60.00
2017-09-05T15:48:31.698Z,60.20
2017-09-05T15:50:59.356Z,61.10
2017-09-05T15:53:26.976Z,61.50
2017-09-05T15:55:54.556Z,62.60
2017-09-05T15:58:22.168Z,62.70
2017-09-05T16:00:49.822Z,63.50
2017-09-05T16:03:17.484Z,63.90
2017-09-05T16:05:45.109Z,63.80
2017-09-05T16:08:14.549Z,64.20
2017-09-05T16:10:42.209Z,64.00
2017-09-05T16:13:09.851Z,64.60
2017-09-05T16:15:37.501Z,64.50
2017-09-05T16:18:05.098Z,64.90
2017-09-05T16:20:32.721Z,64.60
2017-09-05T16:23:00.332Z,64.80
2017-09-05T16:25:28.343Z,64.80
2017-09-05T16:27:55.980Z,64.90
2017-09-05T16:30:23.778Z,65.20
2017-09-05T16:32:51.371Z,65.40
2017-09-05T16:35:19.017Z,65.60
2017-09-05T16:37:46.647Z,65.50
2017-09-05T16:40:14.249Z,66.60
2017-09-05T16:42:41.900Z,66.30
2017-09-05T16:45:10.440Z,66.70
2017-09-05T16:47:38.062Z,66.90
2017-09-05T16:50:05.673Z,67.60
2017-09-05T16:52:34.166Z,68.90
2017-09-05T16:55:01.752Z,68.50
2017-09-05T16:57:30.144Z,69.40
2017-09-05T16:59:57.767Z,72.20
2017-09-05T17:02:25.415Z,74.00
2017-09-05T17:04:53.016Z,74.80
2017-09-05T17:07:20.643Z,74.50
2017-09-05T17:09:48.275Z,76.50
2017-09-05T17:12:15.908Z,77.00
2017-09-05T17:14:43.550Z,78.20
2017-09-05T17:17:11.172Z,77.30
2017-09-05T17:19:38.764Z,80.50
2017-09-05T17:22:06.417Z,80.90
2017-09-05T17:24:35.976Z,80.70
2017-09-05T17:27:03.582Z,81.30
2017-09-05T17:29:31.191Z,80.80
2017-09-05T17:31:58.801Z,81.20
2017-09-05T17:34:26.436Z,82.40
2017-09-05T17:36:54.056Z,82.40
2017-09-05T17:39:21.740Z,82.80
2017-09-05T17:41:49.408Z,83.90
2017-09-05T17:44:17.047Z,83.80
2017-09-05T17:46:44.688Z,85.10
2017-09-05T17:49:12.315Z,84.60
2017-09-05T17:51:39.932Z,84.60
2017-09-05T17:54:07.649Z,84.70
2017-09-05T17:56:35.324Z,85.10
2017-09-05T17:59:02.935Z,85.30
2017-09-05T18:01:30.889Z,85.20
2017-09-05T18:03:58.552Z,85.70
2017-09-05T18:06:26.191Z,86.30
2017-09-05T18:08:53.828Z,86.60
2017-09-05T18:11:21.494Z,86.70
2017-09-05T18:13:49.770Z,86.70
2017-09-05T18:16:17.375Z,87.20
2017-09-05T18:18:44.993Z,87.30
2017-09-05T18:21:12.663Z,87.50
2017-09-05T18:23:40.277Z,87.50
2017-09-05T18:26:07.906Z,87.60
2017-09-05T18:28:35.537Z,87.60
2017-09-05T18:31:03.144Z,87.70
2017-09-05T18:33:30.782Z,87.90
2017-09-05T18:35:58.412Z,88.00
2017-09-05T18:38:26.057Z,88.30
2017-09-05T18:40:54.078Z,89.00
2017-09-05T18:43:21.670Z,89.00
2017-09-05T18:45:49.310Z,88.90
2017-09-05T18:48:16.937Z,88.60
2017-09-05T18:50:44.568Z,87.90
2017-09-05T18:53:12.740Z,87.90
2017-09-05T18:55:40.372Z,87.40
2017-09-05T18:58:08.128Z,87.10
2017-09-05T19:00:35.737Z,86.40
2017-09-05T19:03:03.463Z,86.40
2017-09-05T19:05:31.118Z,86.50
2017-09-05T19:07:58.727Z,86.40
2017-09-05T19:10:26.381Z,86.10
2017-09-05T19:12:53.993Z,86.30
2017-09-05T19:15:21.609Z,86.10
2017-09-05T19:17:49.229Z,86.30
2017-09-05T19:20:16.861Z,86.10
2017-09-05T19:22:44.474Z,86.70
2017-09-05T19:25:12.107Z,86.40
2017-09-05T19:27:39.786Z,86.20
2017-09-05T19:30:07.399Z,86.40
2017-09-05T19:32:34.995Z,86.70
2017-09-05T19:35:02.751Z,86.90
2017-09-05T19:37:30.620Z,86.70
2017-09-05T19:39:58.258Z,86.80
2017-09-05T19:42:25.903Z,86.90
2017-09-05T19:44:53.600Z,87.10
2017-09-05T19:47:21.200Z,87.20
2017-09-05T19:49:48.814Z,87.20
2017-09-05T19:52:16.477Z,87.00
2017-09-05T19:54:44.083Z,86.80
2017-09-05T19:57:11.705Z,87.10
2017-09-05T19:59:39.397Z,87.00
2017-09-05T20:02:07.047Z,87.30
2017-09-05T20:04:34.683Z,87.60
2017-09-05T20:07:02.328Z,87.80
2017-09-05T20:09:29.946Z,87.70
2017-09-05T20:11:57.623Z,88.50
2017-09-05T20:14:25.264Z,87.90
2017-09-05T20:16:52.868Z,87.90
2017-09-05T20:19:20.473Z,87.80
2017-09-05T20:21:48.096Z,87.60
2017-09-05T20:24:15.706Z,88.20
2017-09-05T20:26:43.425Z,88.00
2017-09-05T20:29:11.053Z,88.10
2017-09-05T20:31:38.782Z,88.10
2017-09-05T20:34:06.432Z,88.40
2017-09-05T20:36:34.057Z,88.50
2017-09-05T20:39:01.691Z,88.90
2017-09-05T20:41:29.367Z,88.90
2017-09-05T20:43:57.009Z,89.00
2017-09-05T20:46:24.630Z,89.50
2017-09-05T20:48:52.323Z,89.60
2017-09-05T20:51:21.114Z,89.30
2017-09-05T20:53:49.094Z,89.30
2017-09-05T20:56:16.716Z,89.30
2017-09-05T20:58:44.334Z,89.40
2017-09-05T21:01:11.962Z,90.00
2017-09-05T21:03:39.590Z,90.30
2017-09-05T21:06:07.212Z,90.20
2017-09-05T21:08:34.932Z,90.40
2017-09-05T21:11:02.609Z,90.50
2017-09-05T21:13:30.241Z,90.60
2017-09-05T21:15:57.903Z,90.60
2017-09-05T21:18:25.521Z,90.70
2017-09-05T21:20:53.124Z,90.80
2017-09-05T21:23:20.798Z,90.80
2017-09-05T21:25:48.399Z,90.70
2017-09-05T21:28:16.075Z,90.80
2017-09-05T21:30:43.719Z,90.70
2017-09-05T21:33:11.361Z,90.60
2017-09-05T21:35:38.975Z,90.70
2017-09-05T21:38:06.590Z,90.70
2017-09-05T21:40:34.268Z,90.70
2017-09-05T21:43:01.892Z,90.60
2017-09-05T21:45:29.670Z,90.60
2017-09-05T21:47:57.336Z,90.60
2017-09-05T21:50:24.997Z,90.60
2017-09-05T21:52:52.601Z,90.80
2017-09-05T21:55:20.210Z,90.70
2017-09-05T21:57:47.919Z,90.70
2017-09-05T22:00:15.555Z,90.80
2017-09-05T22:02:43.180Z,90.80
2017-09-05T22:05:10.809Z,90.70
2017-09-05T22:07:38.428Z,90.30
2017-09-05T22:10:06.067Z,90.90
2017-09-05T22:12:34.504Z,91.40
2017-09-05T22:15:07.777Z,91.60
2017-09-05T22:17:35.410Z,92.30
2017-09-05T22:20:08.793Z,92.70
2017-09-05T22:22:42.068Z,92.80
2017-09-05T22:25:15.356Z,93.30
2017-09-05T22:30:45.740Z,92.90
2017-09-05T22:33:13.378Z,93.70
2017-09-05T22:35:40.992Z,93.50
2017-09-05T22:38:08.598Z,93.80
2017-09-05T22:40:36.209Z,94.00
2017-09-05T22:43:03.808Z,94.10
2017-09-05T22:45:31.416Z,93.90
2017-09-05T22:47:59.025Z,94.20
2017-09-05T22:50:26.862Z,94.20
2017-09-05T22:52:54.534Z,94.20
2017-09-05T22:55:22.151Z,94.40
2017-09-05T22:57:49.770Z,94.20
2017-09-05T23:00:18.141Z,94.10
2017-09-05T23:02:45.755Z,94.10
2017-09-05T23:05:13.369Z,94.20
2017-09-05T23:07:40.978Z,94.40
2017-09-05T23:10:08.607Z,94.40
2017-09-05T23:12:36.268Z,94.40
2017-09-05T23:15:03.845Z,94.30
2017-09-05T23:17:31.467Z,94.40
2017-09-05T23:19:59.060Z,94.30
2017-09-05T23:22:26.652Z,94.20
2017-09-05T23:24:54.261Z,94.20
2017-09-05T23:27:21.859Z,94.30
2017-09-05T23:29:49.466Z,94.40
2017-09-05T23:32:17.063Z,94.40
2017-09-05T23:34:44.686Z,94.40
2017-09-05T23:37:12.297Z,94.50
2017-09-05T23:39:39.924Z,94.50
2017-09-05T23:42:07.546Z,94.50
2017-09-05T23:44:35.514Z,94.70
2017-09-05T23:47:03.141Z,94.80
2017-09-05T23:49:30.771Z,94.90
2017-09-05T23:51:58.421Z,94.90
2017-09-05T23:54:26.868Z,94.80
2017-09-05T23:56:54.505Z,94.90
2017-09-05T23:59:22.145Z,94.90
