createdAt,value
2022-12-09T00:01:31.602Z,81.24
2022-12-09T00:04:00.903Z,81.10
2022-12-09T00:06:31.871Z,80.80
2022-12-09T00:09:01.171Z,81.10
2022-12-09T00:11:30.228Z,80.95
2022-12-09T00:14:00.239Z,81.14
2022-12-09T00:16:29.064Z,80.74
2022-12-09T00:18:59.081Z,80.93
2022-12-09T00:21:33.354Z,81.18
2022-12-09T00:24:05.979Z,80.73
2022-12-09T00:26:35.369Z,81.02
2022-12-09T00:29:05.175Z,81.00
2022-12-09T00:31:36.650Z,81.15
2022-12-09T00:34:09.565Z,80.95
2022-12-09T00:36:40.997Z,80.83
2022-12-09T00:39:13.262Z,81.04
2022-12-09T00:41:42.651Z,80.91
2022-12-09T00:44:12.410Z,80.99
2022-12-09T00:46:41.827Z,80.88
2022-12-09T00:49:11.757Z,81.06
2022-12-09T00:51:40.665Z,81.10
2022-12-09T00:54:10.260Z,81.28
2022-12-09T00:56:39.177Z,80.97
2022-12-09T00:59:08.435Z,81.02
2022-12-09T01:01:37.942Z,80.96
2022-12-09T01:04:09.114Z,81.02
2022-12-09T01:06:38.451Z,81.04
2022-12-09T01:09:07.490Z,81.12
2022-12-09T01:11:36.535Z,81.19
2022-12-09T01:14:05.717Z,80.78
2022-12-09T01:16:36.410Z,80.88
2022-12-09T01:19:09.449Z,81.26
2022-12-09T01:21:38.921Z,81.01
2022-12-09T01:24:12.165Z,81.23
2022-12-09T01:26:41.624Z,81.28
2022-12-09T01:29:10.479Z,81.38
2022-12-09T01:31:39.394Z,81.09
2022-12-09T01:34:08.786Z,81.08
2022-12-09T01:36:37.907Z,81.23
2022-12-09T01:39:07.628Z,80.93
2022-12-09T01:41:36.857Z,81.29
2022-12-09T01:44:15.038Z,80.90
2022-12-09T01:46:45.400Z,81.32
2022-12-09T01:49:20.414Z,81.17
2022-12-09T01:51:57.060Z,81.33
2022-12-09T01:54:26.754Z,81.09
2022-12-09T01:56:56.699Z,80.91
2022-12-09T01:59:27.132Z,81.07
2022-12-09T02:02:00.083Z,81.30
2022-12-09T02:04:34.245Z,81.00
2022-12-09T02:07:09.396Z,80.88
2022-12-09T02:09:40.932Z,81.14
2022-12-09T02:12:18.126Z,81.51
2022-12-09T02:15:07.561Z,81.40
2022-12-09T02:17:42.532Z,81.08
2022-12-09T02:20:28.350Z,81.21
2022-12-09T02:23:33.952Z,81.54
2022-12-09T02:26:25.104Z,81.22
2022-12-09T02:29:19.613Z,81.00
2022-12-09T02:31:49.339Z,81.15
2022-12-09T02:34:24.463Z,81.11
2022-12-09T02:37:21.952Z,81.12
2022-12-09T02:39:55.078Z,81.03
2022-12-09T02:42:31.780Z,81.05
2022-12-09T02:45:06.381Z,81.03
2022-12-09T02:47:42.513Z,81.20
2022-12-09T02:50:17.430Z,81.30
2022-12-09T02:52:50.036Z,81.39
2022-12-09T02:55:21.923Z,81.45
2022-12-09T02:57:58.986Z,81.00
2022-12-09T03:00:29.600Z,81.48
2022-12-09T03:03:07.746Z,81.40
2022-12-09T03:06:00.215Z,81.22
2022-12-09T03:08:29.763Z,81.24
2022-12-09T03:11:11.268Z,81.17
2022-12-09T03:14:06.865Z,81.08
2022-12-09T03:16:38.414Z,81.27
2022-12-09T03:19:35.660Z,81.22
2022-12-09T03:22:12.342Z,81.18
2022-12-09T03:24:54.395Z,81.31
2022-12-09T03:27:29.894Z,81.20
2022-12-09T03:30:00.938Z,81.20
2022-12-09T03:32:33.957Z,81.10
2022-12-09T03:35:10.050Z,81.18
2022-12-09T03:37:41.582Z,81.41
2022-12-09T03:40:15.556Z,81.17
2022-12-09T03:42:53.648Z,81.41
2022-12-09T03:45:26.072Z,81.28
2022-12-09T03:47:55.774Z,81.74
2022-12-09T03:50:29.556Z,81.82
2022-12-09T03:53:05.811Z,81.80
2022-12-09T03:55:40.822Z,81.44
2022-12-09T03:58:13.336Z,81.29
2022-12-09T04:00:44.696Z,81.34
2022-12-09T04:03:15.691Z,81.20
2022-12-09T04:05:45.078Z,81.31
2022-12-09T04:08:14.098Z,81.79
2022-12-09T04:10:43.604Z,81.19
2022-12-09T04:13:12.505Z,81.46
2022-12-09T04:15:41.797Z,81.75
2022-12-09T04:18:10.842Z,81.39
2022-12-09T04:20:39.835Z,81.58
2022-12-09T04:23:08.734Z,81.77
2022-12-09T04:25:38.447Z,81.84
2022-12-09T04:28:07.307Z,81.53
2022-12-09T04:30:36.283Z,81.76
2022-12-09T04:33:05.822Z,82.07
2022-12-09T04:35:34.893Z,82.08
2022-12-09T04:38:04.415Z,82.00
2022-12-09T04:40:33.278Z,82.11
2022-12-09T04:43:02.504Z,81.97
2022-12-09T04:45:31.880Z,81.59
2022-12-09T04:48:01.280Z,81.78
2022-12-09T04:50:30.393Z,82.00
2022-12-09T04:52:59.807Z,81.89
2022-12-09T04:55:28.833Z,82.04
2022-12-09T04:57:57.800Z,82.18
2022-12-09T05:00:28.055Z,82.21
2022-12-09T05:02:57.453Z,81.88
2022-12-09T05:05:26.927Z,81.78
2022-12-09T05:07:56.129Z,81.44
2022-12-09T05:10:25.859Z,81.77
2022-12-09T05:12:55.575Z,81.94
2022-12-09T05:15:24.567Z,82.16
2022-12-09T05:17:54.716Z,81.91
2022-12-09T05:20:24.280Z,81.95
2022-12-09T05:22:53.257Z,82.03
2022-12-09T05:25:22.769Z,81.92
2022-12-09T05:27:51.952Z,81.92
2022-12-09T05:30:20.851Z,81.88
2022-12-09T05:32:50.129Z,82.04
2022-12-09T05:35:19.392Z,82.13
2022-12-09T05:37:49.167Z,81.99
2022-12-09T05:40:18.453Z,81.95
2022-12-09T05:42:47.938Z,82.14
2022-12-09T05:45:17.426Z,82.08
2022-12-09T05:47:46.985Z,81.72
2022-12-09T05:50:16.842Z,81.64
2022-12-09T05:52:46.630Z,82.15
2022-12-09T05:55:15.455Z,81.79
2022-12-09T05:57:44.808Z,81.81
2022-12-09T06:00:15.889Z,82.03
2022-12-09T06:02:45.415Z,81.93
2022-12-09T06:05:14.922Z,81.97
2022-12-09T06:07:44.808Z,82.42
2022-12-09T06:10:14.594Z,82.22
2022-12-09T06:12:44.223Z,82.16
2022-12-09T06:15:18.722Z,82.37
2022-12-09T06:17:50.524Z,82.33
2022-12-09T06:20:19.565Z,81.92
2022-12-09T06:22:48.529Z,82.26
2022-12-09T06:25:17.955Z,82.41
2022-12-09T06:27:46.860Z,82.45
2022-12-09T06:30:16.173Z,82.35
2022-12-09T06:32:45.284Z,82.04
2022-12-09T06:35:15.407Z,82.36
2022-12-09T06:37:44.934Z,81.89
2022-12-09T06:40:14.553Z,81.94
2022-12-09T06:42:43.886Z,82.08
2022-12-09T06:45:13.512Z,81.99
2022-12-09T06:47:43.619Z,82.73
2022-12-09T06:50:13.916Z,82.03
2022-12-09T06:52:43.033Z,82.03
2022-12-09T06:55:13.105Z,82.43
2022-12-09T06:57:42.537Z,82.34
2022-12-09T07:00:12.841Z,82.18
2022-12-09T07:02:42.644Z,82.26
2022-12-09T07:05:12.188Z,82.40
2022-12-09T07:07:42.572Z,82.44
2022-12-09T07:10:12.184Z,82.51
2022-12-09T07:12:43.030Z,82.51
2022-12-09T07:15:12.929Z,82.64
2022-12-09T07:17:42.681Z,82.55
2022-12-09T07:20:13.321Z,82.55
2022-12-09T07:22:42.528Z,82.66
2022-12-09T07:25:12.290Z,82.47
2022-12-09T07:27:41.700Z,82.28
2022-12-09T07:30:11.607Z,82.60
2022-12-09T07:32:43.714Z,82.43
2022-12-09T07:35:12.957Z,82.19
2022-12-09T07:37:43.247Z,82.38
2022-12-09T07:40:12.493Z,82.32
2022-12-09T07:42:42.316Z,82.38
2022-12-09T07:45:12.857Z,82.56
2022-12-09T07:47:42.528Z,82.67
2022-12-09T07:50:13.020Z,82.35
2022-12-09T07:52:42.300Z,82.30
2022-12-09T07:55:11.760Z,82.44
2022-12-09T07:57:44.927Z,82.29
2022-12-09T08:00:15.993Z,82.45
2022-12-09T08:02:45.233Z,82.42
2022-12-09T08:05:14.953Z,82.29
2022-12-09T08:07:45.456Z,82.26
2022-12-09T08:10:17.225Z,82.49
2022-12-09T08:12:46.778Z,82.13
2022-12-09T08:15:17.785Z,82.15
2022-12-09T08:17:47.238Z,82.47
2022-12-09T08:20:17.250Z,82.45
2022-12-09T08:22:48.104Z,82.59
2022-12-09T08:25:18.501Z,82.58
2022-12-09T08:27:47.709Z,82.53
2022-12-09T08:30:18.835Z,82.25
2022-12-09T08:32:49.278Z,82.32
2022-12-09T08:35:20.393Z,82.67
2022-12-09T08:37:50.293Z,82.49
2022-12-09T08:40:19.290Z,82.58
2022-12-09T08:42:48.520Z,82.26
2022-12-09T08:45:18.107Z,82.49
2022-12-09T08:47:47.589Z,82.43
2022-12-09T08:50:17.748Z,82.54
2022-12-09T08:52:47.213Z,82.37
2022-12-09T08:55:16.430Z,82.27
2022-12-09T08:57:45.820Z,82.75
2022-12-09T09:00:16.359Z,82.59
2022-12-09T09:02:45.910Z,82.75
2022-12-09T09:05:16.485Z,82.41
2022-12-09T09:07:45.773Z,82.40
2022-12-09T09:10:15.343Z,82.39
2022-12-09T09:12:45.605Z,82.20
2022-12-09T09:15:15.839Z,82.57
2022-12-09T09:17:51.339Z,82.28
2022-12-09T09:20:21.613Z,82.34
2022-12-09T09:22:51.041Z,82.23
2022-12-09T09:25:20.655Z,82.52
2022-12-09T09:27:49.863Z,82.53
2022-12-09T09:30:19.097Z,82.59
2022-12-09T09:32:50.281Z,82.62
2022-12-09T09:35:22.139Z,82.10
2022-12-09T09:37:56.123Z,82.33
2022-12-09T09:40:26.206Z,82.61
2022-12-09T09:42:58.832Z,82.46
2022-12-09T09:45:29.429Z,82.69
2022-12-09T09:48:04.014Z,82.76
2022-12-09T09:50:57.844Z,82.46
2022-12-09T09:53:34.307Z,82.56
2022-12-09T09:56:17.043Z,82.89
2022-12-09T09:58:51.047Z,82.45
2022-12-09T10:01:28.011Z,82.46
2022-12-09T10:04:35.617Z,82.59
2022-12-09T10:07:14.469Z,82.27
2022-12-09T10:10:15.402Z,82.14
2022-12-09T10:13:07.216Z,82.34
2022-12-09T10:15:59.681Z,82.38
2022-12-09T10:18:36.355Z,82.61
2022-12-09T10:21:28.828Z,82.59
2022-12-09T10:24:05.556Z,82.47
2022-12-09T10:26:35.299Z,82.60
2022-12-09T10:29:29.102Z,82.29
2022-12-09T10:32:01.784Z,82.42
2022-12-09T10:34:31.917Z,82.44
2022-12-09T10:37:01.241Z,82.59
2022-12-09T10:39:35.639Z,82.30
2022-12-09T10:42:33.215Z,82.37
2022-12-09T10:45:08.729Z,82.19
2022-12-09T10:47:38.072Z,82.17
2022-12-09T10:50:08.915Z,82.22
2022-12-09T10:52:51.408Z,82.95
2022-12-09T10:55:39.832Z,82.54
2022-12-09T10:58:24.926Z,82.58
2022-12-09T11:01:06.102Z,82.42
2022-12-09T11:03:48.173Z,82.59
2022-12-09T11:06:29.581Z,82.46
2022-12-09T11:09:04.114Z,82.48
2022-12-09T11:11:51.992Z,82.40
2022-12-09T11:14:26.549Z,82.68
2022-12-09T11:16:59.737Z,82.34
2022-12-09T11:19:36.240Z,82.49
2022-12-09T11:22:15.188Z,82.92
2022-12-09T11:24:44.943Z,82.77
2022-12-09T11:27:35.467Z,82.18
2022-12-09T11:30:21.919Z,82.54
2022-12-09T11:33:06.774Z,82.64
2022-12-09T11:35:56.562Z,82.23
2022-12-09T11:38:34.564Z,82.84
2022-12-09T11:41:06.302Z,82.77
2022-12-09T11:43:43.572Z,82.68
2022-12-09T11:46:15.216Z,82.84
2022-12-09T11:49:04.856Z,82.43
2022-12-09T11:51:38.415Z,82.29
2022-12-09T11:54:28.427Z,82.62
2022-12-09T11:57:00.092Z,82.88
2022-12-09T11:59:38.324Z,82.69
2022-12-09T12:02:08.107Z,82.39
2022-12-09T12:05:06.774Z,82.46
2022-12-09T12:07:48.193Z,82.60
2022-12-09T12:10:26.576Z,82.49
2022-12-09T12:13:16.732Z,82.72
2022-12-09T12:16:11.062Z,82.81
2022-12-09T12:19:06.044Z,82.87
2022-12-09T12:21:52.034Z,82.87
2022-12-09T12:25:25.449Z,82.89
2022-12-09T12:28:02.871Z,82.81
2022-12-09T12:30:49.949Z,82.97
2022-12-09T12:36:30.365Z,82.56
2022-12-09T12:39:02.227Z,83.36
2022-12-09T12:41:47.245Z,82.94
2022-12-09T12:44:37.106Z,83.26
2022-12-09T12:47:35.197Z,82.74
2022-12-09T12:50:38.357Z,83.06
2022-12-09T12:53:27.029Z,82.69
2022-12-09T12:55:55.789Z,82.72
2022-12-09T12:58:43.061Z,83.10
2022-12-09T13:01:35.008Z,83.14
2022-12-09T13:04:13.819Z,82.73
2022-12-09T13:06:59.543Z,82.88
2022-12-09T13:09:52.948Z,83.18
2022-12-09T13:12:57.435Z,82.93
2022-12-09T13:15:43.089Z,83.22
2022-12-09T13:18:30.184Z,83.45
2022-12-09T13:21:02.207Z,82.97
2022-12-09T13:23:37.352Z,83.31
2022-12-09T13:26:47.454Z,83.34
2022-12-09T13:29:47.027Z,83.02
2022-12-09T13:32:49.713Z,83.18
2022-12-09T13:35:42.115Z,83.04
2022-12-09T13:38:37.130Z,82.91
2022-12-09T13:42:02.638Z,83.27
2022-12-09T13:44:33.747Z,83.08
2022-12-09T13:47:26.218Z,82.90
2022-12-09T13:50:03.347Z,83.12
2022-12-09T13:52:56.228Z,83.33
2022-12-09T13:55:33.003Z,83.15
2022-12-09T13:58:04.519Z,82.99
2022-12-09T14:00:35.221Z,83.36
2022-12-09T14:03:46.895Z,83.39
2022-12-09T14:06:27.241Z,83.14
2022-12-09T14:09:03.262Z,83.14
2022-12-09T14:11:48.242Z,83.45
2022-12-09T14:14:27.219Z,83.60
2022-12-09T14:17:00.466Z,83.46
2022-12-09T14:19:32.029Z,83.46
2022-12-09T14:22:21.413Z,83.27
2022-12-09T14:25:20.803Z,83.43
2022-12-09T14:28:13.099Z,83.15
2022-12-09T14:31:03.422Z,83.30
2022-12-09T14:33:43.855Z,83.24
2022-12-09T14:36:16.097Z,83.42
2022-12-09T14:39:22.982Z,83.63
2022-12-09T14:42:24.907Z,83.11
2022-12-09T14:45:14.391Z,83.56
2022-12-09T14:47:48.752Z,83.20
2022-12-09T14:50:29.511Z,83.17
2022-12-09T14:53:06.363Z,83.45
2022-12-09T14:55:40.535Z,83.61
2022-12-09T14:58:19.995Z,83.31
2022-12-09T15:01:01.224Z,83.48
2022-12-09T15:03:35.507Z,83.13
2022-12-09T15:06:17.551Z,83.52
2022-12-09T15:08:47.419Z,83.31
2022-12-09T15:11:23.060Z,83.55
2022-12-09T15:13:54.735Z,83.14
2022-12-09T15:16:27.025Z,83.48
2022-12-09T15:18:56.551Z,83.09
2022-12-09T15:21:32.971Z,83.28
2022-12-09T15:24:01.984Z,83.02
2022-12-09T15:26:34.698Z,83.26
2022-12-09T15:29:06.107Z,83.25
2022-12-09T15:31:35.574Z,83.44
2022-12-09T15:34:23.165Z,83.30
2022-12-09T15:37:03.325Z,83.17
2022-12-09T15:39:42.811Z,83.23
2022-12-09T15:42:16.473Z,83.02
2022-12-09T15:45:03.752Z,83.14
2022-12-09T15:47:47.721Z,83.42
2022-12-09T15:50:24.704Z,83.07
2022-12-09T15:53:10.596Z,83.10
2022-12-09T15:55:50.621Z,83.39
2022-12-09T15:58:30.221Z,83.63
2022-12-09T16:01:00.158Z,83.15
2022-12-09T16:03:32.964Z,83.26
2022-12-09T16:06:09.862Z,83.44
2022-12-09T16:08:44.893Z,83.43
2022-12-09T16:11:13.612Z,83.36
2022-12-09T16:13:59.685Z,83.54
2022-12-09T16:16:40.619Z,83.26
2022-12-09T16:19:41.203Z,83.25
2022-12-09T16:22:16.240Z,83.50
2022-12-09T16:25:14.500Z,83.60
2022-12-09T16:27:51.190Z,83.29
2022-12-09T16:30:22.212Z,83.64
2022-12-09T16:32:59.178Z,83.59
2022-12-09T16:35:29.911Z,83.49
2022-12-09T16:37:58.584Z,83.53
2022-12-09T16:40:28.491Z,83.53
2022-12-09T16:43:17.147Z,83.72
2022-12-09T16:45:48.144Z,83.51
2022-12-09T16:48:18.435Z,83.53
2022-12-09T16:50:55.032Z,83.42
2022-12-09T16:53:29.450Z,83.40
2022-12-09T16:56:00.860Z,83.50
2022-12-09T16:58:32.123Z,82.90
2022-12-09T17:01:04.000Z,83.06
2022-12-09T17:03:38.691Z,83.43
2022-12-09T17:06:08.513Z,83.27
2022-12-09T17:08:38.529Z,83.43
2022-12-09T17:11:07.755Z,83.07
2022-12-09T17:13:36.505Z,83.18
2022-12-09T17:16:06.896Z,83.22
2022-12-09T17:18:36.478Z,82.93
2022-12-09T17:21:08.312Z,83.34
2022-12-09T17:23:39.988Z,83.12
2022-12-09T17:26:13.517Z,83.53
2022-12-09T17:28:43.697Z,82.98
2022-12-09T17:31:18.499Z,83.00
2022-12-09T17:33:47.711Z,83.32
2022-12-09T17:36:18.390Z,83.36
2022-12-09T17:38:47.676Z,83.15
2022-12-09T17:41:21.087Z,83.37
2022-12-09T17:43:50.196Z,83.11
2022-12-09T17:46:19.850Z,83.09
2022-12-09T17:48:48.655Z,83.01
2022-12-09T17:51:20.680Z,83.21
2022-12-09T17:53:50.897Z,83.36
2022-12-09T17:56:22.467Z,83.00
2022-12-09T17:59:01.437Z,83.22
2022-12-09T18:01:34.594Z,83.44
2022-12-09T18:04:09.366Z,83.03
2022-12-09T18:06:46.529Z,83.17
2022-12-09T18:09:20.393Z,83.05
2022-12-09T18:11:49.570Z,83.34
2022-12-09T18:14:19.841Z,83.36
2022-12-09T18:16:49.767Z,83.40
2022-12-09T18:19:21.275Z,82.93
2022-12-09T18:21:50.025Z,82.84
2022-12-09T18:24:19.219Z,82.79
2022-12-09T18:26:49.132Z,83.26
2022-12-09T18:29:18.002Z,83.06
2022-12-09T18:31:47.044Z,82.94
2022-12-09T18:34:16.288Z,82.78
2022-12-09T18:36:45.184Z,82.99
2022-12-09T18:39:13.990Z,83.15
2022-12-09T18:41:45.160Z,83.28
2022-12-09T18:44:16.185Z,83.08
2022-12-09T18:46:47.866Z,82.73
2022-12-09T18:49:24.618Z,82.95
2022-12-09T18:51:53.645Z,83.14
2022-12-09T18:54:28.912Z,83.20
2022-12-09T18:56:57.695Z,82.97
2022-12-09T18:59:26.686Z,83.25
2022-12-09T19:01:56.512Z,83.17
2022-12-09T19:04:28.573Z,82.98
2022-12-09T19:07:00.949Z,83.24
2022-12-09T19:09:34.036Z,83.03
2022-12-09T19:12:37.866Z,82.98
2022-12-09T19:14:53.717Z,83.27
2022-12-09T19:17:22.611Z,82.73
2022-12-09T19:19:51.436Z,82.78
2022-12-09T19:22:20.249Z,82.86
2022-12-09T19:24:48.996Z,83.12
2022-12-09T19:27:17.762Z,83.05
2022-12-09T19:29:46.576Z,83.31
2022-12-09T19:32:50.974Z,82.98
2022-12-09T19:35:04.794Z,83.03
2022-12-09T19:37:33.560Z,83.37
2022-12-09T19:40:02.298Z,82.84
2022-12-09T19:42:32.035Z,82.86
2022-12-09T19:45:02.340Z,83.19
2022-12-09T19:47:32.930Z,83.27
2022-12-09T19:50:01.648Z,83.41
2022-12-09T19:52:31.512Z,83.22
2022-12-09T19:55:00.529Z,83.34
2022-12-09T19:57:29.423Z,82.83
2022-12-09T19:59:58.532Z,83.06
2022-12-09T20:02:28.098Z,82.79
2022-12-09T20:04:57.011Z,83.05
2022-12-09T20:07:25.998Z,82.60
2022-12-09T20:09:54.762Z,83.12
2022-12-09T20:12:23.539Z,82.91
2022-12-09T20:14:52.300Z,83.11
2022-12-09T20:17:21.000Z,83.13
2022-12-09T20:19:49.858Z,82.58
2022-12-09T20:22:18.621Z,82.76
2022-12-09T20:24:47.746Z,83.07
2022-12-09T20:27:16.874Z,82.73
2022-12-09T20:29:45.641Z,82.82
2022-12-09T20:32:14.467Z,82.80
2022-12-09T20:34:43.352Z,82.65
2022-12-09T20:37:12.396Z,82.71
2022-12-09T20:39:41.214Z,82.95
2022-12-09T20:42:09.976Z,82.80
2022-12-09T20:44:38.730Z,82.65
2022-12-09T20:47:07.607Z,82.53
2022-12-09T20:49:36.452Z,82.49
2022-12-09T20:52:05.259Z,82.88
2022-12-09T20:54:34.043Z,82.59
2022-12-09T20:57:02.835Z,82.46
2022-12-09T20:59:31.821Z,82.52
2022-12-09T21:02:01.825Z,82.29
2022-12-09T21:04:30.784Z,82.23
2022-12-09T21:06:59.600Z,82.35
2022-12-09T21:09:29.934Z,82.79
2022-12-09T21:11:59.005Z,82.38
2022-12-09T21:14:32.620Z,82.38
2022-12-09T21:17:01.844Z,82.26
2022-12-09T21:19:33.046Z,82.69
2022-12-09T21:22:01.959Z,82.72
2022-12-09T21:24:30.746Z,82.23
2022-12-09T21:26:59.554Z,82.38
2022-12-09T21:29:32.251Z,82.45
2022-12-09T21:32:02.416Z,82.59
2022-12-09T21:34:31.427Z,82.49
2022-12-09T21:37:00.317Z,82.33
2022-12-09T21:39:29.269Z,82.40
2022-12-09T21:41:58.091Z,82.52
2022-12-09T21:44:27.655Z,82.30
2022-12-09T21:46:56.534Z,82.45
2022-12-09T21:49:25.389Z,82.52
2022-12-09T21:51:54.211Z,82.34
2022-12-09T21:54:23.035Z,82.18
2022-12-09T21:56:51.805Z,82.27
2022-12-09T21:59:20.741Z,82.71
2022-12-09T22:01:50.701Z,82.53
2022-12-09T22:04:19.801Z,82.37
2022-12-09T22:06:50.470Z,82.74
2022-12-09T22:09:21.660Z,82.71
2022-12-09T22:11:50.507Z,82.87
2022-12-09T22:14:19.283Z,82.78
2022-12-09T22:16:48.265Z,82.29
2022-12-09T22:19:19.735Z,82.61
2022-12-09T22:21:49.672Z,82.72
2022-12-09T22:24:19.673Z,82.42
2022-12-09T22:26:48.633Z,82.75
2022-12-09T22:29:18.224Z,82.82
2022-12-09T22:31:47.321Z,82.42
2022-12-09T22:34:19.367Z,82.70
2022-12-09T22:36:50.167Z,82.81
2022-12-09T22:39:22.257Z,82.80
2022-12-09T22:41:51.419Z,82.74
2022-12-09T22:44:21.225Z,83.03
2022-12-09T22:46:50.132Z,83.15
2022-12-09T22:49:19.728Z,82.93
2022-12-09T22:51:48.916Z,82.87
2022-12-09T22:54:18.442Z,82.53
2022-12-09T22:56:47.240Z,83.31
2022-12-09T22:59:16.513Z,83.20
2022-12-09T23:01:50.771Z,83.18
2022-12-09T23:04:22.444Z,82.90
2022-12-09T23:06:51.918Z,83.16
2022-12-09T23:09:25.591Z,82.97
2022-12-09T23:11:54.427Z,82.69
2022-12-09T23:14:23.199Z,83.17
2022-12-09T23:16:52.075Z,82.79
2022-12-09T23:19:20.886Z,83.10
2022-12-09T23:21:49.652Z,83.06
2022-12-09T23:24:24.306Z,83.04
2022-12-09T23:26:56.530Z,82.67
2022-12-09T23:29:25.442Z,82.65
2022-12-09T23:31:54.513Z,82.87
2022-12-09T23:34:24.118Z,83.13
2022-12-09T23:36:52.908Z,82.79
2022-12-09T23:39:21.652Z,83.16
2022-12-09T23:41:50.386Z,83.10
2022-12-09T23:44:20.215Z,82.56
2022-12-09T23:46:49.590Z,83.06
2022-12-09T23:49:18.853Z,82.75
2022-12-09T23:51:48.492Z,83.16
2022-12-09T23:54:18.933Z,82.92
2022-12-09T23:56:51.397Z,83.11
2022-12-09T23:59:22.532Z,82.55
