createdAt,value
2023-03-27T00:01:00.491Z,99.90
2023-03-27T00:02:02.576Z,99.90
2023-03-27T00:03:05.355Z,99.90
2023-03-27T00:04:08.970Z,99.90
2023-03-27T00:05:10.435Z,99.90
2023-03-27T00:06:16.676Z,99.90
2023-03-27T00:07:19.943Z,99.90
2023-03-27T00:08:21.402Z,99.90
2023-03-27T00:09:22.839Z,99.90
2023-03-27T00:10:24.527Z,99.90
2023-03-27T00:11:26.065Z,99.90
2023-03-27T00:12:27.928Z,99.90
2023-03-27T00:13:29.835Z,99.90
2023-03-27T00:14:32.015Z,99.90
2023-03-27T00:15:35.908Z,99.90
2023-03-27T00:16:37.409Z,99.90
2023-03-27T00:17:38.870Z,99.90
2023-03-27T00:18:40.557Z,99.90
2023-03-27T00:19:42.359Z,99.90
2023-03-27T00:20:44.716Z,99.90
2023-03-27T00:21:46.327Z,99.90
2023-03-27T00:22:50.009Z,99.90
2023-03-27T00:23:52.325Z,99.90
2023-03-27T00:24:53.758Z,99.90
2023-03-27T00:25:57.582Z,99.90
2023-03-27T00:26:59.040Z,99.90
2023-03-27T00:28:00.916Z,99.90
2023-03-27T00:29:02.604Z,99.90
2023-03-27T00:30:06.345Z,99.90
2023-03-27T00:31:16.078Z,99.90
2023-03-27T00:32:17.776Z,99.90
2023-03-27T00:33:19.274Z,99.90
2023-03-27T00:34:20.751Z,99.90
2023-03-27T00:35:23.846Z,99.90
2023-03-27T00:36:25.272Z,99.90
2023-03-27T00:37:27.260Z,99.90
2023-03-27T00:38:29.538Z,99.90
2023-03-27T00:39:31.262Z,99.90
2023-03-27T00:40:32.738Z,99.90
2023-03-27T00:41:34.182Z,99.90
2023-03-27T00:42:36.189Z,99.90
2023-03-27T00:43:43.419Z,99.90
2023-03-27T00:44:44.963Z,99.90
2023-03-27T00:45:48.148Z,99.90
2023-03-27T00:46:50.134Z,99.90
2023-03-27T00:47:56.696Z,99.90
2023-03-27T00:49:01.562Z,99.90
2023-03-27T00:50:10.525Z,99.90
2023-03-27T00:51:12.294Z,99.90
2023-03-27T00:52:16.696Z,99.90
2023-03-27T00:53:24.541Z,99.90
2023-03-27T00:54:30.011Z,99.90
2023-03-27T00:55:33.564Z,99.90
2023-03-27T00:56:38.551Z,99.90
2023-03-27T00:57:42.706Z,99.90
2023-03-27T00:58:48.194Z,99.90
2023-03-27T00:59:52.553Z,99.90
2023-03-27T01:00:56.256Z,99.90
2023-03-27T01:02:00.519Z,99.90
2023-03-27T01:03:05.871Z,99.90
2023-03-27T01:04:09.104Z,99.90
2023-03-27T01:05:12.117Z,99.90
2023-03-27T01:06:16.924Z,99.90
2023-03-27T01:07:20.217Z,99.90
2023-03-27T01:08:22.923Z,99.90
2023-03-27T01:09:27.173Z,99.90
2023-03-27T01:11:07.813Z,99.90
2023-03-27T01:12:15.177Z,99.90
2023-03-27T01:13:47.215Z,99.90
2023-03-27T01:15:00.748Z,99.90
2023-03-27T01:16:22.778Z,99.90
2023-03-27T01:17:53.315Z,99.90
2023-03-27T01:19:09.540Z,99.90
2023-03-27T01:20:32.458Z,99.90
2023-03-27T01:21:52.369Z,99.90
2023-03-27T01:23:07.032Z,99.90
2023-03-27T01:24:34.578Z,99.90
2023-03-27T01:26:00.205Z,99.90
2023-03-27T01:27:07.551Z,99.90
2023-03-27T01:28:35.642Z,99.90
2023-03-27T01:30:04.441Z,99.90
2023-03-27T01:31:33.496Z,99.90
2023-03-27T01:33:04.782Z,99.90
2023-03-27T01:34:27.522Z,99.90
2023-03-27T01:35:44.049Z,99.90
2023-03-27T01:37:08.050Z,99.90
2023-03-27T01:38:19.361Z,99.90
2023-03-27T01:39:35.780Z,99.90
2023-03-27T01:40:55.340Z,99.90
2023-03-27T01:42:22.206Z,99.90
2023-03-27T01:43:36.730Z,99.90
2023-03-27T01:44:50.827Z,99.90
2023-03-27T01:46:06.669Z,99.90
2023-03-27T01:47:44.408Z,99.90
2023-03-27T01:48:56.131Z,99.90
2023-03-27T01:50:20.953Z,99.90
2023-03-27T01:51:35.743Z,99.90
2023-03-27T01:52:59.912Z,99.90
2023-03-27T01:54:15.413Z,99.90
2023-03-27T01:55:21.471Z,99.90
2023-03-27T01:56:34.368Z,99.90
2023-03-27T01:57:50.396Z,99.90
2023-03-27T01:59:03.925Z,99.90
2023-03-27T02:00:19.438Z,99.90
2023-03-27T02:01:36.459Z,99.90
2023-03-27T02:02:40.090Z,99.90
2023-03-27T02:03:46.204Z,99.90
2023-03-27T02:04:56.577Z,99.90
2023-03-27T02:06:28.327Z,99.90
2023-03-27T02:07:37.421Z,99.90
2023-03-27T02:09:05.675Z,99.90
2023-03-27T02:10:15.635Z,99.90
2023-03-27T02:11:17.809Z,99.90
2023-03-27T02:12:24.367Z,99.90
2023-03-27T02:13:33.859Z,99.90
2023-03-27T02:14:42.718Z,99.90
2023-03-27T02:15:47.049Z,99.90
2023-03-27T02:16:54.239Z,99.90
2023-03-27T02:18:05.978Z,99.90
2023-03-27T02:19:13.640Z,99.90
2023-03-27T02:20:16.372Z,99.90
2023-03-27T02:21:17.968Z,99.90
2023-03-27T02:22:20.238Z,99.90
2023-03-27T02:23:39.743Z,99.90
2023-03-27T02:24:43.281Z,99.90
2023-03-27T02:25:46.153Z,99.90
2023-03-27T02:26:52.617Z,99.90
2023-03-27T02:28:14.590Z,99.90
2023-03-27T02:29:52.195Z,99.90
2023-03-27T02:31:32.400Z,99.90
2023-03-27T02:32:46.632Z,99.90
2023-03-27T02:34:15.804Z,99.90
2023-03-27T02:35:49.454Z,99.90
2023-03-27T02:37:21.630Z,99.90
2023-03-27T02:39:02.385Z,99.90
2023-03-27T02:40:18.779Z,99.90
2023-03-27T02:41:49.370Z,99.90
2023-03-27T02:43:33.762Z,99.90
2023-03-27T02:44:52.686Z,99.90
2023-03-27T02:46:16.103Z,99.90
2023-03-27T02:47:28.496Z,99.90
2023-03-27T02:48:34.287Z,99.90
2023-03-27T02:49:41.832Z,99.90
2023-03-27T02:50:58.621Z,99.90
2023-03-27T02:52:08.946Z,99.90
2023-03-27T02:53:13.644Z,99.90
2023-03-27T02:54:23.445Z,99.90
2023-03-27T02:55:29.584Z,99.90
2023-03-27T02:56:34.718Z,99.90
2023-03-27T02:57:41.942Z,99.90
2023-03-27T02:59:36.136Z,99.90
2023-03-27T03:00:43.770Z,99.90
2023-03-27T03:02:09.525Z,99.90
2023-03-27T03:03:28.044Z,99.90
2023-03-27T03:04:46.483Z,99.90
2023-03-27T03:05:56.223Z,99.90
2023-03-27T03:06:58.850Z,99.90
2023-03-27T03:08:00.344Z,99.90
2023-03-27T03:09:05.973Z,99.90
2023-03-27T03:10:11.517Z,99.90
2023-03-27T03:11:14.878Z,99.90
2023-03-27T03:12:16.801Z,99.90
2023-03-27T03:13:20.548Z,99.90
2023-03-27T03:14:27.637Z,99.90
2023-03-27T03:15:29.114Z,99.90
2023-03-27T03:16:30.869Z,99.90
2023-03-27T03:17:32.295Z,99.90
2023-03-27T03:18:33.735Z,99.90
2023-03-27T03:19:36.362Z,99.90
2023-03-27T03:20:38.237Z,99.90
2023-03-27T03:21:40.915Z,99.90
2023-03-27T03:22:46.026Z,99.90
2023-03-27T03:23:58.670Z,99.90
2023-03-27T03:25:01.920Z,99.90
2023-03-27T03:26:04.020Z,99.90
2023-03-27T03:27:21.266Z,99.90
2023-03-27T03:28:37.914Z,99.90
2023-03-27T03:29:39.966Z,99.90
2023-03-27T03:30:50.556Z,99.90
2023-03-27T03:31:52.779Z,99.90
2023-03-27T03:32:54.979Z,99.90
2023-03-27T03:33:57.163Z,99.90
2023-03-27T03:34:58.709Z,99.90
2023-03-27T03:36:02.176Z,99.90
2023-03-27T03:37:10.584Z,99.90
2023-03-27T03:38:12.147Z,99.90
2023-03-27T03:39:21.959Z,99.90
2023-03-27T03:40:24.914Z,99.90
2023-03-27T03:41:31.272Z,99.90
2023-03-27T03:42:35.345Z,99.90
2023-03-27T03:43:37.753Z,99.90
2023-03-27T03:44:39.464Z,99.90
2023-03-27T03:45:51.756Z,99.90
2023-03-27T03:46:53.159Z,99.90
2023-03-27T03:47:56.086Z,99.90
2023-03-27T03:48:59.492Z,99.90
2023-03-27T03:50:01.530Z,99.90
2023-03-27T03:51:05.610Z,99.90
2023-03-27T03:52:07.464Z,99.90
2023-03-27T03:53:09.047Z,99.90
2023-03-27T03:54:11.243Z,99.90
2023-03-27T03:55:17.255Z,99.90
2023-03-27T03:56:18.820Z,99.90
2023-03-27T03:57:25.954Z,99.90
2023-03-27T03:58:37.818Z,99.90
2023-03-27T03:59:40.322Z,99.90
2023-03-27T04:01:09.028Z,99.90
2023-03-27T04:02:29.656Z,99.90
2023-03-27T04:03:37.866Z,99.90
2023-03-27T04:04:40.144Z,99.90
2023-03-27T04:05:45.653Z,99.90
2023-03-27T04:06:47.486Z,99.90
2023-03-27T04:07:49.840Z,99.90
2023-03-27T04:08:54.395Z,99.90
2023-03-27T04:10:22.556Z,99.90
2023-03-27T04:11:24.000Z,99.90
2023-03-27T04:12:36.738Z,99.90
2023-03-27T04:13:43.089Z,99.90
2023-03-27T04:14:55.673Z,99.90
2023-03-27T04:16:15.936Z,99.90
2023-03-27T04:17:26.359Z,99.90
2023-03-27T04:18:35.446Z,99.90
2023-03-27T04:19:41.809Z,99.90
2023-03-27T04:20:43.613Z,99.90
2023-03-27T04:21:47.690Z,99.90
2023-03-27T04:22:52.553Z,99.90
2023-03-27T04:24:02.259Z,99.90
2023-03-27T04:25:17.791Z,99.90
2023-03-27T04:26:26.407Z,99.90
2023-03-27T04:27:54.035Z,99.90
2023-03-27T04:29:00.239Z,99.90
2023-03-27T04:30:33.743Z,99.90
2023-03-27T04:31:53.689Z,99.90
2023-03-27T04:33:19.533Z,99.90
2023-03-27T04:34:27.247Z,99.90
2023-03-27T04:35:42.457Z,99.90
2023-03-27T04:36:50.261Z,99.90
2023-03-27T04:37:56.945Z,99.90
2023-03-27T04:39:17.315Z,99.90
2023-03-27T04:40:19.064Z,99.90
2023-03-27T04:41:21.248Z,99.90
2023-03-27T04:42:23.508Z,99.90
2023-03-27T04:43:26.140Z,99.90
2023-03-27T04:44:28.573Z,99.90
2023-03-27T04:45:30.068Z,99.90
2023-03-27T04:46:31.694Z,99.90
2023-03-27T04:47:40.743Z,99.90
2023-03-27T04:48:43.651Z,99.90
2023-03-27T04:50:01.328Z,99.90
2023-03-27T04:51:03.493Z,99.90
2023-03-27T04:52:08.565Z,99.90
2023-03-27T04:53:10.360Z,99.90
2023-03-27T04:54:16.408Z,99.90
2023-03-27T04:55:23.009Z,99.90
2023-03-27T04:56:25.003Z,99.90
2023-03-27T04:57:30.910Z,99.90
2023-03-27T04:58:37.290Z,99.90
2023-03-27T04:59:43.979Z,99.90
2023-03-27T05:01:05.649Z,99.90
2023-03-27T05:02:31.285Z,99.90
2023-03-27T05:03:40.395Z,99.90
2023-03-27T05:04:48.084Z,99.90
2023-03-27T05:05:53.680Z,99.90
2023-03-27T05:06:56.616Z,99.90
2023-03-27T05:07:58.223Z,99.90
2023-03-27T05:09:00.989Z,99.90
2023-03-27T05:10:06.407Z,99.90
2023-03-27T05:11:08.743Z,99.90
2023-03-27T05:12:15.554Z,99.90
2023-03-27T05:13:28.479Z,99.90
2023-03-27T05:14:30.262Z,99.90
2023-03-27T05:15:33.577Z,99.90
2023-03-27T05:16:37.074Z,99.90
2023-03-27T05:17:42.146Z,99.90
2023-03-27T05:18:45.221Z,99.90
2023-03-27T05:19:46.775Z,99.90
2023-03-27T05:20:50.084Z,99.90
2023-03-27T05:21:52.837Z,99.90
2023-03-27T05:22:56.368Z,99.90
2023-03-27T05:24:02.428Z,99.90
2023-03-27T05:25:04.470Z,99.90
2023-03-27T05:26:06.747Z,99.90
2023-03-27T05:27:20.640Z,99.90
2023-03-27T05:28:25.359Z,99.90
2023-03-27T05:29:26.811Z,99.90
2023-03-27T05:30:36.781Z,99.90
2023-03-27T05:32:01.143Z,99.90
2023-03-27T05:33:16.461Z,99.90
2023-03-27T05:34:21.837Z,99.90
2023-03-27T05:35:28.173Z,99.90
2023-03-27T05:36:32.520Z,99.90
2023-03-27T05:37:34.021Z,99.90
2023-03-27T05:38:58.169Z,99.90
2023-03-27T05:40:07.269Z,99.90
2023-03-27T05:41:12.006Z,99.90
2023-03-27T05:42:18.072Z,99.90
2023-03-27T05:43:19.792Z,99.90
2023-03-27T05:44:21.669Z,99.90
2023-03-27T05:45:24.258Z,99.90
2023-03-27T05:46:25.768Z,99.90
2023-03-27T05:47:52.575Z,99.90
2023-03-27T05:48:55.190Z,99.90
2023-03-27T05:49:57.679Z,99.90
2023-03-27T05:50:59.295Z,99.90
2023-03-27T05:52:00.742Z,99.90
2023-03-27T05:53:09.921Z,99.90
2023-03-27T05:54:15.177Z,99.90
2023-03-27T05:55:27.412Z,99.90
2023-03-27T05:56:30.677Z,99.90
2023-03-27T05:57:38.317Z,99.90
2023-03-27T05:58:39.736Z,99.90
2023-03-27T05:59:41.333Z,99.90
2023-03-27T06:01:03.903Z,99.90
2023-03-27T06:02:06.388Z,99.90
2023-03-27T06:03:20.544Z,99.90
2023-03-27T06:04:34.180Z,99.90
2023-03-27T06:05:45.266Z,99.90
2023-03-27T06:06:46.889Z,99.90
2023-03-27T06:07:48.755Z,99.90
2023-03-27T06:08:50.992Z,99.90
2023-03-27T06:09:52.578Z,99.90
2023-03-27T06:11:23.468Z,99.90
2023-03-27T06:12:26.002Z,99.90
2023-03-27T06:13:36.149Z,99.90
2023-03-27T06:14:43.749Z,99.90
2023-03-27T06:16:20.727Z,99.90
2023-03-27T06:17:48.059Z,99.90
2023-03-27T06:18:49.904Z,99.90
2023-03-27T06:19:53.101Z,99.90
2023-03-27T06:20:55.058Z,99.90
2023-03-27T06:21:56.942Z,99.90
2023-03-27T06:23:00.039Z,99.90
2023-03-27T06:24:06.227Z,99.90
2023-03-27T06:25:08.937Z,99.90
2023-03-27T06:26:10.672Z,99.90
2023-03-27T06:27:13.368Z,99.90
2023-03-27T06:28:15.433Z,99.90
2023-03-27T06:29:21.586Z,99.90
2023-03-27T06:30:29.517Z,99.90
2023-03-27T06:31:49.857Z,99.90
2023-03-27T06:33:01.536Z,99.90
2023-03-27T06:34:03.174Z,99.90
2023-03-27T06:35:31.026Z,99.90
2023-03-27T06:36:45.340Z,99.90
2023-03-27T06:37:51.339Z,99.90
2023-03-27T06:38:56.479Z,99.90
2023-03-27T06:39:58.014Z,99.90
2023-03-27T06:41:00.266Z,99.90
2023-03-27T06:42:21.022Z,99.90
2023-03-27T06:43:32.822Z,99.90
2023-03-27T06:44:42.824Z,99.90
2023-03-27T06:45:56.903Z,99.90
2023-03-27T06:47:01.433Z,99.90
2023-03-27T06:48:24.309Z,99.90
2023-03-27T06:49:29.922Z,99.90
2023-03-27T06:50:33.354Z,99.90
2023-03-27T06:51:35.155Z,99.90
2023-03-27T06:52:37.605Z,99.90
2023-03-27T06:53:55.451Z,99.90
2023-03-27T06:54:58.934Z,99.90
2023-03-27T06:56:00.560Z,99.90
2023-03-27T06:57:15.808Z,99.90
2023-03-27T06:58:23.626Z,99.90
2023-03-27T06:59:25.798Z,99.90
2023-03-27T07:00:35.311Z,99.90
2023-03-27T07:02:11.272Z,99.90
2023-03-27T07:03:33.079Z,99.90
2023-03-27T07:04:34.711Z,99.90
2023-03-27T07:05:46.019Z,99.90
2023-03-27T07:06:49.031Z,99.90
2023-03-27T07:07:51.420Z,99.90
2023-03-27T07:08:53.489Z,99.90
2023-03-27T07:09:54.886Z,99.90
2023-03-27T07:12:11.610Z,99.90
2023-03-27T07:13:15.680Z,99.90
2023-03-27T07:14:17.518Z,99.90
2023-03-27T07:15:20.493Z,99.90
2023-03-27T07:16:22.419Z,99.90
2023-03-27T07:17:25.339Z,99.90
2023-03-27T07:18:31.564Z,99.90
2023-03-27T07:19:33.557Z,99.90
2023-03-27T07:20:41.664Z,99.90
2023-03-27T07:21:49.016Z,99.90
2023-03-27T07:22:51.587Z,99.90
2023-03-27T07:24:06.259Z,99.90
2023-03-27T07:25:12.660Z,99.90
2023-03-27T07:26:17.244Z,99.90
2023-03-27T07:27:34.613Z,99.90
2023-03-27T07:28:38.404Z,99.90
2023-03-27T07:29:44.217Z,99.90
2023-03-27T07:30:51.121Z,99.90
2023-03-27T07:31:58.801Z,99.90
2023-03-27T07:33:28.660Z,99.90
2023-03-27T07:34:30.204Z,99.90
2023-03-27T07:35:52.388Z,99.90
2023-03-27T07:37:11.742Z,99.90
2023-03-27T07:38:22.323Z,99.90
2023-03-27T07:39:46.225Z,99.90
2023-03-27T07:40:50.393Z,99.90
2023-03-27T07:42:00.941Z,99.90
2023-03-27T07:43:09.128Z,99.90
2023-03-27T07:44:11.947Z,99.90
2023-03-27T07:45:27.682Z,99.90
2023-03-27T07:46:32.187Z,99.90
2023-03-27T07:47:37.483Z,99.90
2023-03-27T07:48:41.814Z,99.90
2023-03-27T07:49:49.869Z,99.90
2023-03-27T07:51:10.792Z,99.90
2023-03-27T07:52:16.409Z,99.90
2023-03-27T07:53:32.670Z,99.90
2023-03-27T07:54:39.782Z,99.90
2023-03-27T07:55:41.993Z,99.90
2023-03-27T07:56:44.240Z,99.90
2023-03-27T07:58:07.098Z,99.90
2023-03-27T07:59:11.886Z,99.90
2023-03-27T08:00:16.398Z,99.90
2023-03-27T08:01:17.976Z,99.90
2023-03-27T08:02:21.025Z,99.90
2023-03-27T08:03:25.920Z,99.90
2023-03-27T08:04:29.868Z,99.90
2023-03-27T08:05:58.309Z,99.90
2023-03-27T08:07:02.135Z,99.90
2023-03-27T08:08:04.976Z,99.90
2023-03-27T08:09:18.424Z,99.90
2023-03-27T08:10:20.894Z,99.90
2023-03-27T08:11:33.231Z,99.90
2023-03-27T08:12:35.878Z,99.90
2023-03-27T08:13:37.601Z,99.90
2023-03-27T08:14:41.616Z,99.90
2023-03-27T08:15:51.498Z,99.90
2023-03-27T08:17:05.176Z,99.90
2023-03-27T08:18:14.986Z,99.90
2023-03-27T08:19:18.656Z,99.90
2023-03-27T08:20:24.265Z,99.90
2023-03-27T08:21:26.219Z,99.90
2023-03-27T08:22:29.253Z,99.90
2023-03-27T08:24:09.114Z,99.90
2023-03-27T08:25:36.795Z,99.90
2023-03-27T08:26:43.123Z,99.90
2023-03-27T08:27:47.090Z,99.90
2023-03-27T08:28:54.093Z,99.90
2023-03-27T08:29:58.348Z,99.90
2023-03-27T08:31:02.609Z,99.90
2023-03-27T08:32:10.723Z,99.90
2023-03-27T08:33:14.817Z,99.90
2023-03-27T08:34:17.598Z,99.90
2023-03-27T08:35:21.566Z,99.90
2023-03-27T08:36:23.874Z,99.90
2023-03-27T08:37:27.339Z,99.90
2023-03-27T08:38:49.162Z,99.90
2023-03-27T08:39:58.862Z,99.90
2023-03-27T08:41:03.617Z,99.90
2023-03-27T08:42:19.313Z,99.90
2023-03-27T08:43:33.905Z,99.90
2023-03-27T08:44:37.264Z,99.90
2023-03-27T08:45:49.838Z,99.90
2023-03-27T08:46:57.434Z,99.90
2023-03-27T08:48:15.259Z,99.90
2023-03-27T08:49:22.995Z,99.90
2023-03-27T08:50:48.152Z,99.90
2023-03-27T08:52:05.328Z,99.90
2023-03-27T08:53:19.525Z,99.90
2023-03-27T08:54:25.596Z,99.90
2023-03-27T08:55:41.431Z,99.90
2023-03-27T08:56:58.211Z,99.90
2023-03-27T08:58:00.211Z,99.90
2023-03-27T08:59:01.932Z,99.90
2023-03-27T09:00:09.850Z,99.90
2023-03-27T09:01:45.727Z,99.90
2023-03-27T09:03:17.137Z,99.90
2023-03-27T09:04:49.003Z,99.90
2023-03-27T09:06:02.703Z,99.90
2023-03-27T09:07:15.863Z,99.90
2023-03-27T09:08:52.392Z,99.90
2023-03-27T09:10:27.806Z,99.90
2023-03-27T09:11:53.773Z,99.90
2023-03-27T09:13:16.895Z,99.90
2023-03-27T09:14:34.707Z,99.90
2023-03-27T09:15:46.563Z,99.90
2023-03-27T09:16:50.294Z,99.90
2023-03-27T09:18:11.181Z,99.90
2023-03-27T09:19:21.629Z,99.90
2023-03-27T09:20:35.556Z,99.90
2023-03-27T09:22:05.842Z,99.90
2023-03-27T09:23:39.554Z,99.90
2023-03-27T09:25:19.385Z,99.90
2023-03-27T09:26:36.307Z,99.90
2023-03-27T09:27:40.753Z,99.90
2023-03-27T09:29:22.226Z,99.90
2023-03-27T09:30:44.032Z,99.90
2023-03-27T09:31:54.331Z,99.90
2023-03-27T09:33:00.129Z,99.90
2023-03-27T09:34:11.397Z,99.90
2023-03-27T09:35:14.571Z,99.90
2023-03-27T09:36:16.436Z,99.90
2023-03-27T09:37:18.144Z,99.90
2023-03-27T09:38:31.769Z,99.90
2023-03-27T09:39:35.636Z,99.90
2023-03-27T09:41:15.712Z,99.90
2023-03-27T09:42:37.173Z,99.90
2023-03-27T09:43:49.212Z,99.90
2023-03-27T09:44:56.800Z,99.90
2023-03-27T09:46:00.660Z,99.90
2023-03-27T09:47:04.546Z,99.90
2023-03-27T09:48:14.245Z,99.90
2023-03-27T09:49:19.756Z,99.90
2023-03-27T09:50:47.363Z,99.90
2023-03-27T09:52:32.766Z,99.90
2023-03-27T09:53:58.576Z,99.90
2023-03-27T09:55:24.246Z,99.90
2023-03-27T09:56:26.221Z,99.90
2023-03-27T09:57:35.798Z,99.90
2023-03-27T09:58:44.314Z,99.90
2023-03-27T09:59:59.642Z,99.90
2023-03-27T10:01:10.588Z,99.90
2023-03-27T10:02:23.177Z,99.90
2023-03-27T10:03:25.303Z,99.90
2023-03-27T10:04:31.209Z,99.90
2023-03-27T10:05:35.533Z,99.90
2023-03-27T10:06:43.202Z,99.90
2023-03-27T10:07:51.489Z,99.90
2023-03-27T10:09:29.326Z,99.90
2023-03-27T10:10:42.026Z,99.90
2023-03-27T10:12:20.698Z,99.90
2023-03-27T10:13:27.822Z,99.90
2023-03-27T10:14:30.972Z,99.90
2023-03-27T10:15:34.187Z,99.90
2023-03-27T10:16:41.069Z,99.90
2023-03-27T10:17:49.050Z,99.90
2023-03-27T10:18:55.203Z,99.90
2023-03-27T10:20:14.310Z,99.90
2023-03-27T10:21:37.860Z,99.90
2023-03-27T10:22:54.462Z,99.90
2023-03-27T10:24:02.294Z,99.90
2023-03-27T10:25:32.326Z,99.90
2023-03-27T10:27:08.227Z,99.90
2023-03-27T10:28:21.701Z,99.90
2023-03-27T10:29:42.150Z,99.90
2023-03-27T10:31:00.154Z,99.90
2023-03-27T10:32:09.614Z,99.90
2023-03-27T10:33:11.272Z,99.90
2023-03-27T10:34:29.492Z,99.90
2023-03-27T10:35:44.309Z,99.90
2023-03-27T10:36:55.347Z,99.90
2023-03-27T10:38:01.245Z,99.90
2023-03-27T10:39:19.629Z,99.90
2023-03-27T10:40:42.562Z,99.50
2023-03-27T10:41:52.907Z,98.10
2023-03-27T10:42:57.000Z,96.50
2023-03-27T10:43:58.937Z,98.40
2023-03-27T10:45:01.140Z,98.10
2023-03-27T10:46:09.884Z,98.10
2023-03-27T10:47:27.513Z,98.40
2023-03-27T10:48:39.707Z,99.40
2023-03-27T10:50:18.578Z,99.70
2023-03-27T10:51:46.390Z,99.70
2023-03-27T10:53:14.872Z,99.30
2023-03-27T10:55:01.334Z,99.70
2023-03-27T10:56:21.850Z,99.90
2023-03-27T10:57:29.330Z,97.90
2023-03-27T10:58:42.043Z,98.30
2023-03-27T10:59:52.910Z,99.10
2023-03-27T11:01:20.982Z,97.70
2023-03-27T11:02:33.276Z,99.10
2023-03-27T11:03:46.758Z,99.10
2023-03-27T11:05:06.891Z,97.70
2023-03-27T11:06:15.192Z,96.70
2023-03-27T11:07:33.972Z,99.70
2023-03-27T11:09:16.054Z,99.90
2023-03-27T11:10:37.873Z,99.90
2023-03-27T11:11:45.458Z,99.90
2023-03-27T11:12:56.250Z,99.90
2023-03-27T11:14:05.418Z,99.90
2023-03-27T11:15:15.438Z,99.90
2023-03-27T11:16:28.621Z,99.90
2023-03-27T11:18:03.096Z,99.90
2023-03-27T11:19:42.990Z,99.90
2023-03-27T11:21:12.784Z,99.90
2023-03-27T11:22:42.961Z,99.90
2023-03-27T11:23:52.966Z,99.90
2023-03-27T11:25:46.912Z,99.90
2023-03-27T11:27:28.902Z,99.90
2023-03-27T11:28:59.219Z,97.30
2023-03-27T11:30:08.463Z,97.60
2023-03-27T11:31:32.290Z,96.60
2023-03-27T11:32:52.756Z,96.40
2023-03-27T11:34:07.245Z,95.80
2023-03-27T11:35:21.503Z,96.90
2023-03-27T11:36:52.013Z,96.40
2023-03-27T11:38:23.138Z,96.10
2023-03-27T11:39:50.106Z,95.10
2023-03-27T11:40:52.826Z,94.80
2023-03-27T11:41:58.183Z,94.60
2023-03-27T11:43:01.277Z,94.60
2023-03-27T11:44:04.119Z,95.30
2023-03-27T11:46:19.156Z,96.20
2023-03-27T11:47:36.010Z,96.40
2023-03-27T11:48:56.900Z,92.70
2023-03-27T11:50:18.798Z,94.50
2023-03-27T11:51:25.737Z,94.00
2023-03-27T11:52:59.500Z,93.30
2023-03-27T11:54:27.048Z,94.60
2023-03-27T11:56:00.363Z,93.40
2023-03-27T11:57:05.853Z,93.20
2023-03-27T11:59:15.595Z,93.00
2023-03-27T12:00:49.187Z,94.10
2023-03-27T12:02:22.260Z,91.00
2023-03-27T12:03:43.593Z,91.40
2023-03-27T12:05:15.858Z,88.20
2023-03-27T12:06:33.892Z,91.40
2023-03-27T12:08:07.050Z,93.10
2023-03-27T12:09:25.418Z,93.40
2023-03-27T12:10:50.289Z,91.90
2023-03-27T12:12:14.495Z,92.40
2023-03-27T12:14:01.248Z,93.40
2023-03-27T12:15:36.130Z,94.00
2023-03-27T12:17:04.496Z,93.20
2023-03-27T12:19:01.972Z,93.50
2023-03-27T12:20:31.202Z,92.10
2023-03-27T12:22:22.565Z,93.00
2023-03-27T12:23:46.770Z,88.50
2023-03-27T12:25:20.605Z,88.80
2023-03-27T12:26:52.457Z,89.60
2023-03-27T12:28:22.921Z,85.70
2023-03-27T12:30:01.599Z,84.90
2023-03-27T12:31:06.742Z,83.20
2023-03-27T12:32:26.831Z,81.30
2023-03-27T12:33:50.650Z,80.00
2023-03-27T12:35:00.815Z,80.00
2023-03-27T12:36:15.860Z,82.80
2023-03-27T12:37:27.004Z,84.10
2023-03-27T12:38:36.507Z,86.80
2023-03-27T12:39:48.966Z,81.20
2023-03-27T12:41:03.187Z,84.10
2023-03-27T12:42:43.702Z,83.80
2023-03-27T12:43:53.859Z,85.90
2023-03-27T12:45:14.618Z,84.20
2023-03-27T12:46:24.498Z,85.10
2023-03-27T12:47:30.071Z,81.90
2023-03-27T12:48:55.225Z,82.00
2023-03-27T12:49:58.919Z,85.30
2023-03-27T12:51:14.117Z,84.60
2023-03-27T12:52:19.300Z,87.40
2023-03-27T12:53:36.886Z,89.30
2023-03-27T12:55:13.936Z,84.80
2023-03-27T12:57:13.602Z,85.50
2023-03-27T12:58:34.298Z,81.80
2023-03-27T12:59:48.349Z,84.60
2023-03-27T13:01:03.091Z,83.70
2023-03-27T13:02:43.383Z,87.10
2023-03-27T13:04:15.846Z,84.80
2023-03-27T13:05:28.513Z,86.10
2023-03-27T13:06:55.964Z,89.70
2023-03-27T13:08:33.850Z,89.00
2023-03-27T13:09:54.484Z,89.50
2023-03-27T13:11:04.138Z,90.00
2023-03-27T13:12:32.128Z,90.50
2023-03-27T13:13:43.563Z,91.70
2023-03-27T13:15:06.838Z,91.90
2023-03-27T13:16:32.784Z,91.20
2023-03-27T13:17:44.075Z,90.30
2023-03-27T13:19:04.123Z,91.30
2023-03-27T13:20:27.243Z,90.90
2023-03-27T13:21:41.374Z,91.10
2023-03-27T13:22:43.283Z,90.70
2023-03-27T13:24:16.807Z,91.50
2023-03-27T13:25:30.523Z,89.90
2023-03-27T13:26:41.634Z,91.40
2023-03-27T13:28:16.916Z,88.00
2023-03-27T13:29:41.188Z,89.60
2023-03-27T13:30:56.307Z,90.40
2023-03-27T13:32:38.980Z,90.00
2023-03-27T13:34:13.409Z,91.90
2023-03-27T13:35:19.431Z,93.20
2023-03-27T13:36:24.499Z,93.20
2023-03-27T13:37:36.647Z,92.50
2023-03-27T13:39:13.826Z,92.20
2023-03-27T13:40:26.758Z,92.20
2023-03-27T13:41:44.546Z,92.20
2023-03-27T13:43:21.486Z,91.90
2023-03-27T13:44:41.671Z,92.50
2023-03-27T13:45:50.352Z,91.40
2023-03-27T13:47:09.204Z,91.80
2023-03-27T13:48:14.009Z,93.40
2023-03-27T13:49:44.832Z,93.30
2023-03-27T13:51:08.028Z,92.30
2023-03-27T13:52:22.661Z,91.70
2023-03-27T13:54:01.189Z,90.30
2023-03-27T13:55:53.547Z,90.20
2023-03-27T13:57:31.216Z,90.60
2023-03-27T13:58:36.004Z,92.00
2023-03-27T13:59:46.060Z,91.40
2023-03-27T14:01:13.508Z,92.00
2023-03-27T14:02:22.336Z,90.80
2023-03-27T14:03:55.174Z,92.10
2023-03-27T14:05:15.284Z,91.90
2023-03-27T14:06:32.431Z,91.00
2023-03-27T14:07:55.067Z,90.90
2023-03-27T14:09:12.454Z,90.10
2023-03-27T14:10:44.086Z,89.60
2023-03-27T14:12:17.127Z,91.50
2023-03-27T14:14:07.688Z,91.10
2023-03-27T14:15:32.791Z,91.30
2023-03-27T14:17:20.926Z,90.80
2023-03-27T14:18:31.050Z,90.90
2023-03-27T14:19:57.794Z,91.30
2023-03-27T14:21:12.124Z,91.70
2023-03-27T14:22:42.757Z,91.20
2023-03-27T14:23:56.070Z,90.50
2023-03-27T14:25:34.318Z,89.10
2023-03-27T14:26:55.867Z,90.80
2023-03-27T14:27:58.132Z,91.30
2023-03-27T14:29:02.082Z,89.90
2023-03-27T14:30:19.247Z,87.60
2023-03-27T14:31:35.620Z,89.50
2023-03-27T14:32:43.007Z,90.20
2023-03-27T14:34:01.707Z,88.30
2023-03-27T14:35:05.791Z,88.30
2023-03-27T14:36:16.568Z,90.20
2023-03-27T14:37:30.611Z,90.00
2023-03-27T14:38:39.071Z,90.00
2023-03-27T14:39:53.833Z,86.40
2023-03-27T14:40:58.844Z,86.70
2023-03-27T14:42:17.122Z,91.10
2023-03-27T14:43:22.717Z,89.10
2023-03-27T14:44:32.120Z,88.20
2023-03-27T14:45:40.180Z,88.40
2023-03-27T14:46:47.973Z,87.90
2023-03-27T14:48:21.296Z,87.80
2023-03-27T14:49:30.345Z,87.20
2023-03-27T14:50:38.744Z,86.10
2023-03-27T14:51:42.704Z,88.00
2023-03-27T14:52:55.034Z,88.70
2023-03-27T14:54:18.922Z,88.50
2023-03-27T14:55:29.762Z,89.30
2023-03-27T14:56:57.109Z,88.70
2023-03-27T14:58:18.429Z,88.60
2023-03-27T14:59:25.775Z,89.60
2023-03-27T15:00:37.827Z,87.80
2023-03-27T15:01:40.403Z,89.00
2023-03-27T15:02:44.099Z,89.60
2023-03-27T15:03:46.399Z,90.20
2023-03-27T15:04:48.313Z,90.20
2023-03-27T15:06:00.831Z,90.70
2023-03-27T15:07:21.016Z,90.40
2023-03-27T15:08:37.223Z,90.10
2023-03-27T15:10:07.099Z,90.20
2023-03-27T15:11:38.395Z,91.20
2023-03-27T15:12:48.572Z,91.70
2023-03-27T15:13:51.496Z,92.00
2023-03-27T15:15:00.806Z,91.40
2023-03-27T15:16:04.223Z,91.00
2023-03-27T15:17:17.757Z,91.60
2023-03-27T15:18:32.100Z,89.30
2023-03-27T15:19:45.585Z,89.00
2023-03-27T15:20:50.685Z,90.40
2023-03-27T15:22:07.592Z,91.40
2023-03-27T15:23:20.480Z,90.60
2023-03-27T15:24:50.893Z,90.90
2023-03-27T15:26:01.734Z,90.20
2023-03-27T15:27:04.612Z,90.70
2023-03-27T15:28:14.100Z,91.30
2023-03-27T15:29:40.888Z,92.40
2023-03-27T15:30:51.419Z,93.10
2023-03-27T15:31:56.089Z,94.20
2023-03-27T15:33:02.207Z,94.00
2023-03-27T15:34:21.276Z,94.00
2023-03-27T15:35:40.534Z,93.70
2023-03-27T15:36:43.605Z,94.00
2023-03-27T15:37:45.289Z,93.80
2023-03-27T15:38:46.781Z,93.30
2023-03-27T15:40:13.447Z,94.20
2023-03-27T15:41:35.037Z,94.60