createdAt,value
2023-03-24T00:00:59.340Z,7.46
2023-03-24T00:03:31.358Z,7.46
2023-03-24T00:06:04.281Z,7.46
2023-03-24T00:08:36.876Z,7.43
2023-03-24T00:11:11.005Z,7.40
2023-03-24T00:13:42.050Z,7.39
2023-03-24T00:16:16.317Z,7.39
2023-03-24T00:18:52.426Z,7.36
2023-03-24T00:21:25.031Z,7.34
2023-03-24T00:23:58.414Z,7.30
2023-03-24T00:26:29.730Z,7.28
2023-03-24T00:29:01.520Z,7.28
2023-03-24T00:31:33.533Z,7.27
2023-03-24T00:34:06.198Z,7.23
2023-03-24T00:36:37.178Z,7.22
2023-03-24T00:39:08.085Z,7.20
2023-03-24T00:41:39.058Z,7.19
2023-03-24T00:44:17.251Z,7.17
2023-03-24T00:46:56.399Z,7.16
2023-03-24T00:49:41.572Z,7.15
2023-03-24T00:52:17.493Z,7.12
2023-03-24T00:54:57.605Z,7.08
2023-03-24T00:57:34.153Z,7.06
2023-03-24T01:00:18.126Z,7.04
2023-03-24T01:02:53.023Z,7.00
2023-03-24T01:05:29.841Z,6.99
2023-03-24T01:08:03.950Z,6.98
2023-03-24T01:10:49.609Z,6.97
2023-03-24T01:13:25.861Z,6.95
2023-03-24T01:15:57.062Z,6.92
2023-03-24T01:18:28.000Z,6.90
2023-03-24T01:21:00.659Z,6.88
2023-03-24T01:23:31.569Z,6.86
2023-03-24T01:26:07.232Z,6.83
2023-03-24T01:28:40.334Z,6.80
2023-03-24T01:31:11.521Z,6.76
2023-03-24T01:33:42.700Z,6.75
2023-03-24T01:36:13.749Z,6.75
2023-03-24T01:38:44.683Z,6.72
2023-03-24T01:41:15.548Z,6.71
2023-03-24T01:43:46.419Z,6.70
2023-03-24T01:46:22.366Z,6.70
2023-03-24T01:49:02.097Z,6.71
2023-03-24T01:51:44.876Z,6.69
2023-03-24T01:54:31.586Z,6.67
2023-03-24T01:57:09.660Z,6.62
2023-03-24T01:59:44.741Z,6.58
2023-03-24T02:02:21.469Z,6.57
2023-03-24T02:04:57.997Z,6.55
2023-03-24T02:07:37.373Z,6.55
2023-03-24T02:10:17.007Z,6.56
2023-03-24T02:12:48.300Z,6.55
2023-03-24T02:15:19.686Z,6.54
2023-03-24T02:17:53.960Z,6.53
2023-03-24T02:20:31.249Z,6.52
2023-03-24T02:23:33.250Z,6.51
2023-03-24T02:26:46.729Z,6.53
2023-03-24T02:29:50.695Z,6.55
2023-03-24T02:32:56.537Z,6.58
2023-03-24T02:35:55.077Z,6.59
2023-03-24T02:38:47.057Z,6.58
2023-03-24T02:41:26.666Z,6.57
2023-03-24T02:44:20.224Z,6.59
2023-03-24T02:47:14.168Z,6.60
2023-03-24T02:49:59.985Z,6.60
2023-03-24T02:52:40.428Z,6.58
2023-03-24T02:55:24.850Z,6.54
2023-03-24T02:58:02.669Z,6.54
2023-03-24T03:00:48.295Z,6.52
2023-03-24T03:03:30.497Z,6.53
2023-03-24T03:06:08.555Z,6.54
2023-03-24T03:08:41.280Z,6.54
2023-03-24T03:11:14.821Z,6.53
2023-03-24T03:13:57.177Z,6.55
2023-03-24T03:16:53.428Z,6.55
2023-03-24T03:19:33.004Z,6.52
2023-03-24T03:22:10.661Z,6.53
2023-03-24T03:24:46.291Z,6.54
2023-03-24T03:27:22.054Z,6.57
2023-03-24T03:29:59.633Z,6.60
2023-03-24T03:32:35.148Z,6.63
2023-03-24T03:35:42.101Z,6.66
2023-03-24T03:38:22.657Z,6.70
2023-03-24T03:40:58.739Z,6.75
2023-03-24T03:43:31.482Z,6.80
2023-03-24T03:46:05.744Z,6.85
2023-03-24T03:48:39.421Z,6.89
2023-03-24T03:51:14.304Z,6.90
2023-03-24T03:53:51.998Z,6.90
2023-03-24T03:56:27.725Z,6.94
2023-03-24T03:58:58.861Z,6.99
2023-03-24T04:01:33.645Z,7.04
2023-03-24T04:04:08.702Z,7.06
2023-03-24T04:07:07.449Z,7.06
2023-03-24T04:10:32.588Z,7.06
2023-03-24T04:13:15.524Z,7.06
2023-03-24T04:16:06.347Z,7.06
2023-03-24T04:18:45.046Z,7.06
2023-03-24T04:21:27.739Z,7.07
2023-03-24T04:24:26.139Z,7.10
2023-03-24T04:27:08.751Z,7.11
2023-03-24T04:30:17.096Z,7.12
2023-03-24T04:32:48.072Z,7.13
2023-03-24T04:35:30.942Z,7.14
2023-03-24T04:38:12.509Z,7.15
2023-03-24T04:40:46.102Z,7.14
2023-03-24T04:43:19.549Z,7.14
2023-03-24T04:45:56.968Z,7.13
2023-03-24T04:48:28.034Z,7.14
2023-03-24T04:51:02.627Z,7.15
2023-03-24T04:53:33.515Z,7.16
2023-03-24T04:56:29.025Z,7.18
2023-03-24T04:59:00.063Z,7.19
2023-03-24T05:01:31.060Z,7.22
2023-03-24T05:04:03.695Z,7.23
2023-03-24T05:06:34.609Z,7.26
2023-03-24T05:09:05.507Z,7.28
2023-03-24T05:11:37.125Z,7.30
2023-03-24T05:14:08.123Z,7.33
2023-03-24T05:16:39.079Z,7.35
2023-03-24T05:19:12.105Z,7.37
2023-03-24T05:21:42.979Z,7.38
2023-03-24T05:24:13.886Z,7.40
2023-03-24T05:26:45.061Z,7.41
2023-03-24T05:29:16.001Z,7.41
2023-03-24T05:31:46.982Z,7.43
2023-03-24T05:34:17.929Z,7.46
2023-03-24T05:36:48.837Z,7.49
2023-03-24T05:39:20.192Z,7.52
2023-03-24T05:41:51.118Z,7.56
2023-03-24T05:44:22.144Z,7.62
2023-03-24T05:46:53.045Z,7.67
2023-03-24T05:49:23.931Z,7.73
2023-03-24T05:51:55.482Z,7.79
2023-03-24T05:54:26.487Z,7.82
2023-03-24T05:56:58.720Z,7.89
2023-03-24T05:59:30.428Z,7.94
2023-03-24T06:02:01.428Z,7.98
2023-03-24T06:04:32.835Z,8.08
2023-03-24T06:07:04.021Z,8.14
2023-03-24T06:09:38.208Z,8.18
2023-03-24T06:12:10.711Z,8.20
2023-03-24T06:14:42.440Z,8.22
2023-03-24T06:17:16.307Z,8.24
2023-03-24T06:19:51.719Z,8.27
2023-03-24T06:22:22.648Z,8.30
2023-03-24T06:24:55.919Z,8.34
2023-03-24T06:27:29.568Z,8.36
2023-03-24T06:30:00.366Z,8.39
2023-03-24T06:32:31.313Z,8.41
2023-03-24T06:35:02.293Z,8.43
2023-03-24T06:37:33.361Z,8.46
2023-03-24T06:40:12.316Z,8.52
2023-03-24T06:42:43.350Z,8.57
2023-03-24T06:45:14.915Z,8.62
2023-03-24T06:47:45.928Z,8.72
2023-03-24T06:50:16.980Z,8.81
2023-03-24T06:52:47.915Z,8.90
2023-03-24T06:55:19.374Z,9.02
2023-03-24T06:57:50.376Z,9.13
2023-03-24T07:00:21.415Z,9.22
2023-03-24T07:02:52.751Z,9.28
2023-03-24T07:05:23.920Z,9.37
2023-03-24T07:08:27.987Z,9.45
2023-03-24T07:10:45.981Z,9.54
2023-03-24T07:13:17.113Z,9.66
2023-03-24T07:15:51.513Z,9.80
2023-03-24T07:18:22.533Z,9.97
2023-03-24T07:20:53.567Z,10.15
2023-03-24T07:23:26.782Z,10.34
2023-03-24T07:25:57.899Z,10.54
2023-03-24T07:28:28.926Z,10.69
2023-03-24T07:31:04.710Z,10.75
2023-03-24T07:33:37.608Z,10.83
2023-03-24T07:36:08.863Z,10.90
2023-03-24T07:38:40.061Z,10.91
2023-03-24T07:41:10.936Z,10.92
2023-03-24T07:43:41.816Z,10.91
2023-03-24T07:46:12.871Z,10.92
2023-03-24T07:48:43.931Z,10.87
2023-03-24T07:51:15.963Z,10.83
2023-03-24T07:53:47.206Z,10.77
2023-03-24T07:56:18.152Z,10.78
2023-03-24T07:58:52.036Z,10.79
2023-03-24T08:01:23.190Z,10.82
2023-03-24T08:03:54.594Z,10.79
2023-03-24T08:06:25.645Z,10.77
2023-03-24T08:08:56.776Z,10.74
2023-03-24T08:11:28.021Z,10.70
2023-03-24T08:13:58.978Z,10.69
2023-03-24T08:16:30.061Z,10.68
2023-03-24T08:19:01.097Z,10.68
2023-03-24T08:21:32.101Z,10.64
2023-03-24T08:24:03.188Z,10.59
2023-03-24T08:26:34.703Z,10.53
2023-03-24T08:29:05.600Z,10.52
2023-03-24T08:31:36.729Z,10.52
2023-03-24T08:34:10.962Z,10.54
2023-03-24T08:36:42.335Z,10.55
2023-03-24T08:39:13.288Z,10.56
2023-03-24T08:41:44.762Z,10.62
2023-03-24T08:44:16.635Z,10.70
2023-03-24T08:46:47.608Z,10.74
2023-03-24T08:49:18.558Z,10.75
2023-03-24T08:51:49.618Z,10.75
2023-03-24T08:54:23.004Z,10.75
2023-03-24T08:56:53.932Z,10.73
2023-03-24T08:59:24.973Z,10.70
2023-03-24T09:01:56.034Z,10.62
2023-03-24T09:04:27.078Z,10.60
2023-03-24T09:07:00.991Z,10.57
2023-03-24T09:09:34.035Z,10.53
2023-03-24T09:12:05.605Z,10.50
2023-03-24T09:14:36.532Z,10.50
2023-03-24T09:17:07.565Z,10.54
2023-03-24T09:19:38.626Z,10.57
2023-03-24T09:22:11.040Z,10.60
2023-03-24T09:24:43.674Z,10.69
2023-03-24T09:27:16.059Z,10.76
2023-03-24T09:29:47.537Z,10.88
2023-03-24T09:32:18.481Z,11.07
2023-03-24T09:34:49.466Z,11.20
2023-03-24T09:37:20.813Z,11.30
2023-03-24T09:39:53.628Z,11.43
2023-03-24T09:42:27.972Z,11.61
2023-03-24T09:45:05.040Z,11.84
2023-03-24T09:47:57.293Z,12.04
2023-03-24T09:50:50.674Z,12.15
2023-03-24T09:53:39.936Z,12.22
2023-03-24T09:56:14.139Z,12.34
2023-03-24T09:58:50.691Z,12.47
2023-03-24T10:01:24.363Z,12.61
2023-03-24T10:03:58.381Z,12.83
2023-03-24T10:06:41.653Z,12.89
2023-03-24T10:09:23.445Z,12.87
2023-03-24T10:12:20.508Z,12.98
2023-03-24T10:15:14.123Z,13.00
2023-03-24T10:17:59.874Z,12.80
2023-03-24T10:20:53.094Z,12.66
2023-03-24T10:23:51.004Z,12.58
2023-03-24T10:26:44.172Z,12.50
2023-03-24T10:29:19.621Z,12.51
2023-03-24T10:31:56.912Z,12.43
2023-03-24T10:34:31.942Z,12.34
2023-03-24T10:37:04.337Z,12.35
2023-03-24T10:39:44.338Z,12.52
2023-03-24T10:42:21.480Z,12.66
2023-03-24T10:44:52.786Z,12.76
2023-03-24T10:47:26.567Z,12.87
2023-03-24T10:50:00.598Z,12.98
2023-03-24T10:52:40.116Z,13.24
2023-03-24T10:55:16.416Z,13.56
2023-03-24T10:57:58.561Z,13.89
2023-03-24T11:00:31.687Z,14.15
2023-03-24T11:03:12.007Z,14.26
2023-03-24T11:05:45.307Z,14.19
2023-03-24T11:08:16.125Z,14.17
2023-03-24T11:10:47.069Z,14.11
2023-03-24T11:13:25.878Z,14.08
2023-03-24T11:16:14.244Z,14.18
2023-03-24T11:18:56.366Z,14.32
2023-03-24T11:21:34.278Z,14.32
2023-03-24T11:24:12.068Z,14.23
2023-03-24T11:27:03.097Z,14.17
2023-03-24T11:29:39.325Z,14.19
2023-03-24T11:32:20.231Z,14.23
2023-03-24T11:35:01.813Z,14.24
2023-03-24T11:37:35.433Z,14.25
2023-03-24T11:40:12.090Z,14.30
2023-03-24T11:42:53.947Z,14.33
2023-03-24T11:45:40.927Z,14.29
2023-03-24T11:48:49.188Z,14.26
2023-03-24T11:51:34.416Z,14.43
2023-03-24T11:54:12.409Z,14.67
2023-03-24T11:56:53.219Z,14.75
2023-03-24T11:59:34.080Z,14.77
2023-03-24T12:02:08.031Z,14.81
2023-03-24T12:04:59.028Z,14.87
2023-03-24T12:07:49.033Z,14.88
2023-03-24T12:10:48.577Z,14.79
2023-03-24T12:13:51.407Z,14.61
2023-03-24T12:16:36.748Z,14.43
2023-03-24T12:19:53.947Z,14.31
2023-03-24T12:22:27.685Z,14.18
2023-03-24T12:25:02.545Z,14.02
2023-03-24T12:28:10.457Z,13.91
2023-03-24T12:31:46.663Z,13.82
2023-03-24T12:34:20.465Z,13.76
2023-03-24T12:36:58.233Z,13.71
2023-03-24T12:39:36.842Z,13.67
2023-03-24T12:42:12.126Z,13.68
2023-03-24T12:44:58.174Z,13.73
2023-03-24T12:47:33.415Z,13.78
2023-03-24T12:50:25.812Z,13.77
2023-03-24T12:53:30.689Z,13.80
2023-03-24T12:56:23.830Z,13.79
2023-03-24T12:59:02.390Z,13.69
2023-03-24T13:01:43.133Z,13.65
2023-03-24T13:04:21.975Z,13.61
2023-03-24T13:07:01.023Z,13.58
2023-03-24T13:09:52.594Z,13.52
2023-03-24T13:12:38.325Z,13.50
2023-03-24T13:15:09.616Z,13.48
2023-03-24T13:18:09.205Z,13.40
2023-03-24T13:20:55.403Z,13.32
2023-03-24T13:23:40.952Z,13.25
2023-03-24T13:26:39.479Z,13.22
2023-03-24T13:29:38.389Z,13.21
2023-03-24T13:38:26.055Z,13.33
2023-03-24T13:40:58.083Z,13.36
2023-03-24T13:43:35.258Z,13.38
2023-03-24T13:46:35.531Z,13.33
2023-03-24T13:49:12.853Z,13.29
2023-03-24T13:51:46.560Z,13.24
2023-03-24T13:54:25.382Z,13.24
2023-03-24T13:57:23.593Z,13.25
2023-03-24T14:00:22.468Z,13.23
2023-03-24T14:03:16.317Z,13.25
2023-03-24T14:06:00.685Z,13.28
2023-03-24T14:08:50.875Z,13.31
2023-03-24T14:11:31.685Z,13.27
2023-03-24T14:14:18.653Z,13.24
2023-03-24T14:16:57.367Z,13.22
2023-03-24T14:19:40.643Z,13.17
2023-03-24T14:22:16.485Z,13.12
2023-03-24T14:24:59.175Z,13.07
2023-03-24T14:27:35.986Z,13.01
2023-03-24T14:30:11.265Z,12.97
2023-03-24T14:32:47.130Z,12.92
2023-03-24T14:35:45.211Z,12.88
2023-03-24T14:38:17.770Z,12.83
2023-03-24T14:41:06.230Z,12.80
2023-03-24T14:43:41.351Z,12.78
2023-03-24T14:46:22.116Z,12.77
2023-03-24T14:55:58.572Z,13.00
2023-03-24T14:58:39.181Z,13.03
2023-03-24T15:01:12.263Z,13.16
2023-03-24T15:03:57.793Z,13.36
2023-03-24T15:06:29.755Z,13.51
2023-03-24T15:09:05.528Z,13.67
2023-03-24T15:11:39.589Z,13.83
2023-03-24T15:14:23.563Z,13.91
2023-03-24T15:17:01.044Z,13.84
2023-03-24T15:19:33.790Z,13.76
2023-03-24T15:22:13.841Z,13.66
2023-03-24T15:24:52.509Z,13.59
2023-03-24T15:27:26.646Z,13.48
2023-03-24T15:30:00.113Z,13.41
2023-03-24T15:32:39.181Z,13.33
2023-03-24T15:35:16.140Z,13.29
2023-03-24T15:37:57.286Z,13.26
2023-03-24T15:40:30.524Z,13.22
2023-03-24T15:43:06.839Z,12.98
2023-03-24T15:45:51.050Z,12.24
2023-03-24T15:48:26.931Z,11.46
2023-03-24T15:51:00.631Z,11.00
2023-03-24T15:53:58.153Z,10.70
2023-03-24T15:56:32.093Z,10.40
2023-03-24T15:59:03.756Z,10.22
2023-03-24T16:01:38.760Z,10.11
2023-03-24T16:04:16.909Z,10.01
2023-03-24T16:06:53.548Z,9.94
2023-03-24T16:09:38.096Z,9.92
2023-03-24T16:12:15.528Z,9.92
2023-03-24T16:14:47.133Z,9.90
2023-03-24T16:17:21.301Z,9.91
2023-03-24T16:19:56.003Z,9.95
2023-03-24T16:22:27.740Z,9.93
2023-03-24T16:25:02.471Z,9.92
2023-03-24T16:27:34.249Z,9.92
2023-03-24T16:30:38.088Z,9.91
2023-03-24T16:33:10.040Z,9.91
2023-03-24T16:35:41.828Z,9.91
2023-03-24T16:38:14.485Z,9.91
2023-03-24T16:40:51.821Z,9.91
2023-03-24T16:43:24.080Z,9.92
2023-03-24T16:45:55.784Z,9.92
2023-03-24T16:48:27.645Z,9.91
2023-03-24T16:50:59.281Z,9.89
2023-03-24T16:53:30.938Z,9.87
2023-03-24T16:56:02.594Z,9.85
2023-03-24T16:58:34.329Z,9.83
2023-03-24T17:01:39.784Z,9.79
2023-03-24T17:04:16.364Z,9.77
2023-03-24T17:06:54.325Z,9.75
2023-03-24T17:09:26.882Z,9.72
2023-03-24T17:12:00.681Z,9.72
2023-03-24T17:14:32.335Z,9.70
2023-03-24T17:17:04.545Z,9.67
2023-03-24T17:19:36.147Z,9.66
2023-03-24T17:22:07.751Z,9.64
2023-03-24T17:24:41.857Z,9.61
2023-03-24T17:27:18.021Z,9.57
2023-03-24T17:29:49.958Z,9.52
2023-03-24T17:32:22.381Z,9.45
2023-03-24T17:34:54.050Z,9.41
2023-03-24T17:37:30.564Z,9.37
2023-03-24T17:40:03.419Z,9.34
2023-03-24T17:42:35.564Z,9.32
2023-03-24T17:45:11.062Z,9.30
2023-03-24T17:47:43.255Z,9.29
2023-03-24T17:50:15.050Z,9.27
2023-03-24T17:52:47.989Z,9.28
2023-03-24T17:55:20.061Z,9.27
2023-03-24T17:57:51.605Z,9.28
2023-03-24T18:00:24.099Z,9.28
2023-03-24T18:02:55.803Z,9.30
2023-03-24T18:05:27.509Z,9.28
2023-03-24T18:08:01.348Z,9.26
2023-03-24T18:10:36.164Z,9.23
2023-03-24T18:13:08.177Z,9.19
2023-03-24T18:15:42.924Z,9.16
2023-03-24T18:18:14.639Z,9.12
2023-03-24T18:20:46.315Z,9.10
2023-03-24T18:23:20.812Z,9.06
2023-03-24T18:26:08.219Z,9.01
2023-03-24T18:28:39.963Z,8.97
2023-03-24T18:31:15.933Z,8.95
2023-03-24T18:33:54.285Z,8.92
2023-03-24T18:36:29.160Z,8.89
2023-03-24T18:39:04.489Z,8.84
2023-03-24T18:41:39.642Z,8.81
2023-03-24T18:44:13.292Z,8.76
2023-03-24T18:46:45.004Z,8.74
2023-03-24T18:49:16.617Z,8.71
2023-03-24T18:51:48.247Z,8.67
2023-03-24T18:54:19.863Z,8.63
2023-03-24T18:56:51.568Z,8.58
2023-03-24T18:59:24.193Z,8.51
2023-03-24T19:02:00.857Z,8.48
2023-03-24T19:04:34.657Z,8.42
2023-03-24T19:07:14.556Z,8.38
2023-03-24T19:09:48.772Z,8.35
2023-03-24T19:12:20.426Z,8.34
2023-03-24T19:14:56.094Z,8.32
2023-03-24T19:17:28.128Z,8.28
2023-03-24T19:19:59.688Z,8.27
2023-03-24T19:22:31.341Z,8.24
2023-03-24T19:25:03.646Z,8.23
2023-03-24T19:27:35.336Z,8.20
2023-03-24T19:30:08.693Z,8.17
2023-03-24T19:32:40.617Z,8.14
2023-03-24T19:35:12.559Z,8.13
2023-03-24T19:37:44.240Z,8.08
2023-03-24T19:40:15.872Z,8.03
2023-03-24T19:42:47.613Z,8.00
2023-03-24T19:45:20.719Z,7.97
2023-03-24T19:47:52.370Z,7.96
2023-03-24T19:50:24.424Z,7.96
2023-03-24T19:52:56.091Z,7.93
2023-03-24T19:55:29.000Z,7.93
2023-03-24T19:58:01.030Z,7.92
2023-03-24T20:00:32.845Z,7.90
2023-03-24T20:03:05.493Z,7.90
2023-03-24T20:05:37.304Z,7.89
2023-03-24T20:08:08.899Z,7.86
2023-03-24T20:10:40.889Z,7.84
2023-03-24T20:13:12.581Z,7.82
2023-03-24T20:15:46.822Z,7.80
2023-03-24T20:18:18.470Z,7.77
2023-03-24T20:20:50.044Z,7.75
2023-03-24T20:23:22.623Z,7.73
2023-03-24T20:25:58.113Z,7.69
2023-03-24T20:28:30.395Z,7.64
2023-03-24T20:31:07.133Z,7.59
2023-03-24T20:33:38.941Z,7.56
2023-03-24T20:36:10.805Z,7.52
2023-03-24T20:38:45.856Z,7.50
2023-03-24T20:41:19.471Z,7.44
2023-03-24T20:43:51.470Z,7.40
2023-03-24T20:46:23.140Z,7.37
2023-03-24T20:48:55.021Z,7.36
2023-03-24T20:51:28.412Z,7.34
2023-03-24T20:54:00.115Z,7.34
2023-03-24T20:56:32.049Z,7.32
2023-03-24T20:59:07.507Z,7.25
2023-03-24T21:01:42.611Z,7.20
2023-03-24T21:04:16.331Z,7.15
2023-03-24T21:06:50.331Z,7.10
2023-03-24T21:09:22.407Z,7.07
2023-03-24T21:11:54.324Z,7.06
2023-03-24T21:14:25.997Z,7.03
2023-03-24T21:16:57.867Z,6.99
2023-03-24T21:19:29.529Z,6.96
2023-03-24T21:22:03.207Z,6.93
2023-03-24T21:24:34.736Z,6.91
2023-03-24T21:27:06.826Z,6.89
2023-03-24T21:29:38.482Z,6.88
2023-03-24T21:32:10.678Z,6.84
2023-03-24T21:34:42.799Z,6.83
2023-03-24T21:37:19.928Z,6.82
2023-03-24T21:39:54.429Z,6.81
2023-03-24T21:42:26.083Z,6.77
2023-03-24T21:45:10.910Z,6.77
2023-03-24T21:47:46.416Z,6.74
2023-03-24T21:50:23.506Z,6.72
2023-03-24T21:52:55.496Z,6.70
2023-03-24T21:55:27.887Z,6.69
2023-03-24T21:58:01.766Z,6.67
2023-03-24T22:00:40.102Z,6.64
2023-03-24T22:03:14.372Z,6.60
2023-03-24T22:05:48.851Z,6.57
2023-03-24T22:08:22.867Z,6.53
2023-03-24T22:10:58.374Z,6.51
2023-03-24T22:13:32.046Z,6.50
2023-03-24T22:16:04.593Z,6.48
2023-03-24T22:18:37.113Z,6.45
2023-03-24T22:21:11.201Z,6.44
2023-03-24T22:23:43.631Z,6.43
2023-03-24T22:26:20.018Z,6.41
2023-03-24T22:28:51.702Z,6.41
2023-03-24T22:31:24.270Z,6.42
2023-03-24T22:33:56.393Z,6.40
2023-03-24T22:36:28.151Z,6.40
2023-03-24T22:38:59.932Z,6.38
2023-03-24T22:41:33.931Z,6.33
2023-03-24T22:44:06.698Z,6.29
2023-03-24T22:46:38.915Z,6.27
2023-03-24T22:49:10.545Z,6.23
2023-03-24T22:51:47.588Z,6.18
2023-03-24T22:54:19.227Z,6.16
2023-03-24T22:56:51.008Z,6.16
2023-03-24T22:59:24.175Z,6.11
