createdAt,value
2023-02-07T00:08:00.798Z,1.17
2023-02-07T00:38:04.990Z,1.05
2023-02-07T01:08:09.278Z,0.97
2023-02-07T01:38:13.325Z,1.20
2023-02-07T02:08:17.613Z,0.55
2023-02-07T02:38:22.873Z,0.50
2023-02-07T03:08:33.388Z,0.27
2023-02-07T03:38:38.073Z,0.20
2023-02-07T04:08:42.859Z,-0.04
2023-02-07T04:38:46.884Z,-0.32
2023-02-07T05:08:50.926Z,-0.49
2023-02-07T05:38:54.929Z,-0.79
2023-02-07T06:08:59.052Z,-0.90
2023-02-07T06:39:03.540Z,-1.27
2023-02-07T07:09:07.708Z,-1.20
2023-02-07T07:39:13.708Z,-1.00
2023-02-07T08:09:18.584Z,-0.56
2023-02-07T08:39:23.431Z,0.08
2023-02-07T09:09:30.487Z,3.65
2023-02-07T09:39:38.344Z,10.57
2023-02-07T10:09:44.665Z,16.17
2023-02-07T10:39:53.789Z,17.81
2023-02-07T11:10:16.657Z,20.19
2023-02-07T11:40:27.601Z,21.73
2023-02-07T12:10:34.779Z,23.53
2023-02-07T12:40:41.745Z,22.37
2023-02-07T13:10:52.694Z,22.49
2023-02-07T13:41:00.810Z,21.97
2023-02-07T14:11:22.698Z,20.58
2023-02-07T14:41:28.768Z,21.18
2023-02-07T15:30:57.854Z,8.37
2023-02-07T16:01:03.353Z,5.59
2023-02-07T16:31:07.497Z,3.93
2023-02-07T17:01:16.346Z,2.92
2023-02-07T17:31:20.914Z,2.13
2023-02-07T18:01:25.362Z,1.90
2023-02-07T18:31:29.947Z,1.47
2023-02-07T19:01:35.218Z,1.07
2023-02-07T19:31:41.139Z,0.77
2023-02-07T20:01:45.360Z,0.63
2023-02-07T20:31:50.562Z,0.50
2023-02-07T21:01:55.064Z,-0.03
2023-02-07T21:31:59.182Z,-0.33
2023-02-07T22:02:03.882Z,-0.53
2023-02-07T22:32:07.764Z,-0.74
2023-02-07T23:02:11.925Z,-1.00
2023-02-07T23:32:17.099Z,-1.07
