createdAt,value
2018-06-08T00:00:32.067Z,14.60
2018-06-08T00:03:02.081Z,14.50
2018-06-08T00:05:32.055Z,14.50
2018-06-08T00:08:02.171Z,14.50
2018-06-08T00:10:32.155Z,14.50
2018-06-08T00:13:02.178Z,14.40
2018-06-08T00:15:32.163Z,14.40
2018-06-08T00:18:02.164Z,14.40
2018-06-08T00:20:32.165Z,14.40
2018-06-08T00:23:02.153Z,14.40
2018-06-08T00:25:32.127Z,14.40
2018-06-08T00:28:02.109Z,14.30
2018-06-08T00:30:32.112Z,14.30
2018-06-08T00:33:02.106Z,14.30
2018-06-08T00:38:01.690Z,14.30
2018-06-08T00:40:31.631Z,14.30
2018-06-08T00:43:01.670Z,14.30
2018-06-08T00:48:01.266Z,14.30
2018-06-08T00:50:31.239Z,14.30
2018-06-08T00:53:01.239Z,14.30
2018-06-08T00:55:31.239Z,14.20
2018-06-08T00:58:01.279Z,14.20
2018-06-08T01:03:00.928Z,14.20
2018-06-08T01:05:30.914Z,14.20
2018-06-08T01:08:00.909Z,14.20
2018-06-08T01:10:30.892Z,14.20
2018-06-08T01:13:00.943Z,14.10
2018-06-08T01:15:30.955Z,14.10
2018-06-08T01:18:00.995Z,14.10
2018-06-08T01:20:30.981Z,14.10
2018-06-08T01:23:01.034Z,14.10
2018-06-08T01:25:30.984Z,14.10
2018-06-08T01:28:00.988Z,14.10
2018-06-08T01:30:30.958Z,14.10
2018-06-08T01:33:01.014Z,14.10
2018-06-08T01:35:30.964Z,14.00
2018-06-08T01:38:00.959Z,14.10
2018-06-08T01:40:30.954Z,14.00
2018-06-08T01:43:00.984Z,14.00
2018-06-08T01:45:30.943Z,14.00
2018-06-08T01:48:00.930Z,14.00
2018-06-08T01:50:30.906Z,13.90
2018-06-08T01:53:00.944Z,13.90
2018-06-08T01:55:30.943Z,13.90
2018-06-08T01:58:00.937Z,13.90
2018-06-08T02:00:31.559Z,13.90
2018-06-08T02:03:01.587Z,13.90
2018-06-08T02:05:31.572Z,13.90
2018-06-08T02:08:02.712Z,14.00
2018-06-08T02:10:32.677Z,13.90
2018-06-08T02:13:02.722Z,13.90
2018-06-08T02:15:32.713Z,13.90
2018-06-08T02:18:04.196Z,13.80
2018-06-08T02:20:34.186Z,13.80
2018-06-08T02:23:04.198Z,13.80
2018-06-08T02:25:34.191Z,13.80
2018-06-08T02:28:04.187Z,13.70
2018-06-08T02:30:34.234Z,13.70
2018-06-08T02:33:04.211Z,13.70
2018-06-08T02:38:03.870Z,13.70
2018-06-08T02:40:34.523Z,13.70
2018-06-08T02:43:04.585Z,13.60
2018-06-08T02:45:34.691Z,13.60
2018-06-08T02:48:05.620Z,13.60
2018-06-08T02:50:35.776Z,13.60
2018-06-08T02:53:05.779Z,13.60
2018-06-08T02:55:35.843Z,13.50
2018-06-08T02:58:05.894Z,13.50
2018-06-08T03:00:35.900Z,13.50
2018-06-08T03:03:06.026Z,13.50
2018-06-08T03:05:36.123Z,13.40
2018-06-08T03:08:06.381Z,13.40
2018-06-08T03:10:36.438Z,13.30
2018-06-08T03:13:06.510Z,13.40
2018-06-08T03:15:36.592Z,13.30
2018-06-08T03:18:06.899Z,13.30
2018-06-08T03:20:36.930Z,13.30
2018-06-08T03:23:06.896Z,13.40
2018-06-08T03:25:36.909Z,13.40
2018-06-08T03:30:36.544Z,13.30
2018-06-08T03:33:06.626Z,13.40
2018-06-08T03:35:36.949Z,13.40
2018-06-08T03:38:07.073Z,13.40
2018-06-08T03:40:37.068Z,13.40
2018-06-08T03:43:07.350Z,13.40
2018-06-08T03:45:37.374Z,13.40
2018-06-08T03:48:07.487Z,13.30
2018-06-08T03:50:37.472Z,13.30
2018-06-08T03:53:07.465Z,13.40
2018-06-08T03:55:40.448Z,13.50
2018-06-08T03:58:10.470Z,13.50
2018-06-08T04:00:40.480Z,13.40
2018-06-08T04:05:40.086Z,13.50
2018-06-08T04:08:10.096Z,13.50
2018-06-08T04:10:40.082Z,13.50
2018-06-08T04:13:10.059Z,13.40
2018-06-08T04:18:09.617Z,13.50
2018-06-08T04:20:39.646Z,13.60
2018-06-08T04:23:09.637Z,13.60
2018-06-08T04:28:09.297Z,13.70
2018-06-08T04:30:39.255Z,13.80
2018-06-08T04:33:09.220Z,13.80
2018-06-08T04:35:39.242Z,13.90
2018-06-08T04:38:09.216Z,14.00
2018-06-08T04:40:39.207Z,14.10
2018-06-08T04:43:09.125Z,14.20
2018-06-08T04:45:39.101Z,14.30
2018-06-08T04:48:09.094Z,14.30
2018-06-08T04:50:39.076Z,14.50
2018-06-08T04:53:09.055Z,14.60
2018-06-08T04:55:39.052Z,14.80
2018-06-08T04:58:09.010Z,14.90
2018-06-08T05:00:39.033Z,15.00
2018-06-08T05:05:38.610Z,15.30
2018-06-08T05:08:08.703Z,15.40
2018-06-08T05:10:38.686Z,15.40
2018-06-08T05:15:38.175Z,15.60
2018-06-08T05:18:08.178Z,15.80
2018-06-08T05:20:38.152Z,15.90
2018-06-08T05:23:08.131Z,16.10
2018-06-08T05:25:38.085Z,16.20
2018-06-08T05:28:08.096Z,16.30
2018-06-08T05:30:38.048Z,16.50
2018-06-08T05:33:08.039Z,16.60
2018-06-08T05:35:37.996Z,16.70
2018-06-08T05:38:08.036Z,16.80
2018-06-08T05:40:38.028Z,16.90
2018-06-08T05:45:37.794Z,17.20
2018-06-08T05:48:07.874Z,17.50
2018-06-08T05:53:07.723Z,17.70
2018-06-08T05:55:37.760Z,17.90
2018-06-08T05:58:07.788Z,18.00
2018-06-08T06:00:37.828Z,18.20
2018-06-08T06:03:08.025Z,18.30
2018-06-08T06:05:38.347Z,18.40
2018-06-08T06:08:09.015Z,18.40
2018-06-08T06:10:39.279Z,18.60
2018-06-08T06:13:09.961Z,18.70
2018-06-08T06:15:40.248Z,18.80
2018-06-08T06:18:10.334Z,18.90
2018-06-08T06:20:40.374Z,19.00
2018-06-08T06:23:10.599Z,19.10
2018-06-08T06:25:40.638Z,19.30
2018-06-08T06:28:10.751Z,19.30
2018-06-08T06:30:40.805Z,19.40
2018-06-08T06:33:10.939Z,19.50
2018-06-08T06:35:41.398Z,19.40
2018-06-08T06:38:11.704Z,19.40
2018-06-08T06:40:41.744Z,19.40
2018-06-08T06:43:11.780Z,19.50
2018-06-08T06:45:41.883Z,19.50
2018-06-08T06:48:12.024Z,19.50
2018-06-08T06:50:42.120Z,19.50
2018-06-08T06:53:12.169Z,19.70
2018-06-08T06:55:43.050Z,19.80
2018-06-08T06:58:13.056Z,19.80
2018-06-08T07:00:43.135Z,20.00
2018-06-08T07:03:13.299Z,20.10
2018-06-08T07:05:43.428Z,20.10
2018-06-08T07:08:13.715Z,20.20
2018-06-08T07:10:43.791Z,20.20
2018-06-08T07:13:13.811Z,20.30
2018-06-08T07:15:43.960Z,20.30
2018-06-08T07:18:14.127Z,20.40
2018-06-08T07:20:44.225Z,20.50
2018-06-08T07:23:14.393Z,20.50
2018-06-08T07:25:44.527Z,20.50
2018-06-08T07:28:14.552Z,20.40
2018-06-08T07:30:44.611Z,20.40
2018-06-08T07:33:14.637Z,20.40
2018-06-08T07:35:44.704Z,20.50
2018-06-08T07:38:14.777Z,20.60
2018-06-08T07:40:44.905Z,20.60
2018-06-08T07:43:15.061Z,20.60
2018-06-08T07:48:14.838Z,20.70
2018-06-08T07:50:44.885Z,20.80
2018-06-08T07:53:15.064Z,20.80
2018-06-08T07:55:45.227Z,20.80
2018-06-08T07:58:15.438Z,20.80
2018-06-08T08:00:45.411Z,20.80
2018-06-08T08:03:15.468Z,20.80
2018-06-08T08:05:45.448Z,21.00
2018-06-08T08:08:15.642Z,21.10
2018-06-08T08:10:45.728Z,21.20
2018-06-08T08:13:15.761Z,21.40
2018-06-08T08:15:45.945Z,21.40
2018-06-08T08:18:15.926Z,21.50
2018-06-08T08:20:46.546Z,21.70
2018-06-08T08:23:16.645Z,21.70
2018-06-08T08:25:46.751Z,21.60
2018-06-08T08:28:16.780Z,21.80
2018-06-08T08:30:46.900Z,22.00
2018-06-08T08:33:16.941Z,22.20
2018-06-08T08:35:47.061Z,22.20
2018-06-08T08:38:17.012Z,22.40
2018-06-08T08:40:47.026Z,22.40
2018-06-08T08:43:17.075Z,22.30
2018-06-08T08:45:47.160Z,22.40
2018-06-08T08:48:17.138Z,22.60
2018-06-08T08:50:47.221Z,22.70
2018-06-08T08:53:17.764Z,22.80
2018-06-08T08:55:47.879Z,23.00
2018-06-08T08:58:17.931Z,23.00
2018-06-08T09:00:47.975Z,23.10
2018-06-08T09:05:47.638Z,23.30
2018-06-08T09:08:17.933Z,23.30
2018-06-08T09:10:48.036Z,23.40
2018-06-08T09:13:18.087Z,23.40
2018-06-08T09:15:48.125Z,22.90
2018-06-08T09:18:18.119Z,23.00
2018-06-08T09:23:17.756Z,23.00
2018-06-08T09:25:47.779Z,23.10
2018-06-08T09:28:17.787Z,23.30
2018-06-08T09:30:47.862Z,23.40
2018-06-08T09:33:17.842Z,23.30
2018-06-08T09:35:47.849Z,23.10
2018-06-08T09:38:17.875Z,23.20
2018-06-08T09:43:17.542Z,23.00
2018-06-08T09:45:47.573Z,22.80
2018-06-08T09:48:17.571Z,22.60
2018-06-08T09:50:47.597Z,22.60
2018-06-08T09:53:17.594Z,22.70
2018-06-08T09:55:47.615Z,23.00
2018-06-08T10:00:47.197Z,23.20
2018-06-08T10:03:17.339Z,22.90
2018-06-08T10:05:47.369Z,23.00
2018-06-08T10:08:17.332Z,22.90
2018-06-08T10:10:47.372Z,23.00
2018-06-08T10:13:17.340Z,22.70
2018-06-08T10:15:47.347Z,22.60
2018-06-08T10:18:17.323Z,22.70
2018-06-08T10:20:47.345Z,22.90
2018-06-08T10:23:17.311Z,22.80
2018-06-08T10:28:16.999Z,23.20
2018-06-08T10:30:47.043Z,23.20
2018-06-08T10:33:16.989Z,23.10
2018-06-08T10:35:47.337Z,23.10
2018-06-08T10:38:17.336Z,23.00
2018-06-08T10:40:47.367Z,23.00
2018-06-08T10:43:17.375Z,23.10
2018-06-08T10:45:47.385Z,23.10
2018-06-08T10:48:17.367Z,23.10
2018-06-08T10:50:47.401Z,23.20
2018-06-08T10:53:17.397Z,23.10
2018-06-08T10:55:47.460Z,23.10
2018-06-08T10:58:17.487Z,23.20
2018-06-08T11:00:47.525Z,23.20
2018-06-08T11:05:47.192Z,23.50
2018-06-08T11:08:17.431Z,23.60
2018-06-08T11:10:48.208Z,23.70
2018-06-08T11:13:18.269Z,23.80
2018-06-08T11:15:48.282Z,23.80
2018-06-08T11:18:18.885Z,23.80
2018-06-08T11:20:48.929Z,24.00
2018-06-08T11:23:18.949Z,24.10
2018-06-08T11:25:49.382Z,24.10
2018-06-08T11:28:19.463Z,24.20
2018-06-08T11:30:49.435Z,24.30
2018-06-08T11:33:19.428Z,24.30
2018-06-08T11:35:49.918Z,24.40
2018-06-08T11:38:19.967Z,24.50
2018-06-08T11:40:49.967Z,24.60
2018-06-08T11:43:19.957Z,24.80
2018-06-08T11:45:50.009Z,24.80
2018-06-08T11:48:19.988Z,24.80
2018-06-08T11:50:49.971Z,24.50
2018-06-08T11:53:20.076Z,24.60
2018-06-08T11:55:50.370Z,24.80
2018-06-08T11:58:20.476Z,24.80
2018-06-08T12:00:50.899Z,24.80
2018-06-08T12:03:21.216Z,25.00
2018-06-08T12:05:51.605Z,24.70
2018-06-08T12:08:21.756Z,24.80
2018-06-08T12:10:52.152Z,24.80
2018-06-08T12:13:22.345Z,24.80
2018-06-08T12:15:52.556Z,24.80
2018-06-08T12:18:22.807Z,24.60
2018-06-08T12:20:52.914Z,24.70
2018-06-08T12:23:23.294Z,24.90
2018-06-08T12:25:54.877Z,25.00
2018-06-08T12:28:25.300Z,25.10
2018-06-08T12:30:55.640Z,25.10
2018-06-08T12:33:25.792Z,25.20
2018-06-08T12:35:56.142Z,25.20
2018-06-08T12:38:26.812Z,25.20
2018-06-08T12:40:57.143Z,25.20
2018-06-08T12:43:27.284Z,25.30
2018-06-08T12:45:57.596Z,24.90
2018-06-08T12:48:28.042Z,25.00
2018-06-08T12:50:58.558Z,25.00
2018-06-08T12:53:28.915Z,25.20
2018-06-08T12:55:59.074Z,25.30
2018-06-08T12:58:29.152Z,25.50
2018-06-08T13:00:59.223Z,25.40
2018-06-08T13:03:29.232Z,25.60
2018-06-08T13:06:00.350Z,25.50
2018-06-08T13:08:30.509Z,25.40
2018-06-08T13:11:01.149Z,25.30
2018-06-08T13:13:31.681Z,25.40
2018-06-08T13:16:02.763Z,25.40
2018-06-08T13:18:32.891Z,25.30
2018-06-08T13:21:03.010Z,25.30
2018-06-08T13:23:33.308Z,25.20
2018-06-08T13:26:03.716Z,25.20
2018-06-08T13:28:34.513Z,25.20
2018-06-08T13:31:04.867Z,25.00
2018-06-08T13:33:35.024Z,24.90
2018-06-08T13:36:05.013Z,25.00
2018-06-08T13:38:35.121Z,24.80
2018-06-08T13:41:05.347Z,25.10
2018-06-08T13:43:35.459Z,24.90
2018-06-08T13:46:19.487Z,25.20
2018-06-08T13:48:49.720Z,25.20
2018-06-08T13:51:19.932Z,25.20
2018-06-08T13:56:19.677Z,25.40
2018-06-08T13:58:50.049Z,25.30
2018-06-08T14:01:20.448Z,25.30
2018-06-08T14:03:50.490Z,25.30
2018-06-08T14:06:20.500Z,25.40
2018-06-08T14:08:50.474Z,25.40
2018-06-08T14:11:20.571Z,25.40
2018-06-08T14:13:50.550Z,25.40
2018-06-08T14:16:20.563Z,25.50
2018-06-08T14:18:50.559Z,25.20
2018-06-08T14:21:20.543Z,25.30
2018-06-08T14:23:50.530Z,25.50
2018-06-08T14:26:20.584Z,25.60
2018-06-08T14:28:50.594Z,25.40
2018-06-08T14:31:20.651Z,25.50
2018-06-08T14:33:51.250Z,25.70
2018-06-08T14:36:21.261Z,25.80
2018-06-08T14:38:51.269Z,25.70
2018-06-08T14:41:21.281Z,25.60
2018-06-08T14:46:21.015Z,25.20
2018-06-08T14:48:51.084Z,25.30
2018-06-08T14:51:21.111Z,25.40
2018-06-08T14:53:51.138Z,25.50
2018-06-08T14:56:21.190Z,25.60
2018-06-08T15:01:20.771Z,25.20
2018-06-08T15:03:50.751Z,25.20
2018-06-08T15:06:20.778Z,25.10
2018-06-08T15:08:50.797Z,25.10
2018-06-08T15:11:20.866Z,25.00
2018-06-08T15:13:50.838Z,25.10
2018-06-08T15:16:21.110Z,25.00
2018-06-08T15:18:51.265Z,24.90
2018-06-08T15:21:21.214Z,24.70
2018-06-08T15:26:20.907Z,24.70
2018-06-08T15:28:50.854Z,24.60
2018-06-08T15:31:20.904Z,24.60
2018-06-08T15:33:50.949Z,24.50
2018-06-08T15:36:20.972Z,24.70
2018-06-08T15:38:51.007Z,24.60
2018-06-08T15:41:21.055Z,24.70
2018-06-08T15:43:51.069Z,24.70
2018-06-08T15:46:21.574Z,24.80
2018-06-08T15:48:51.692Z,24.70
2018-06-08T15:51:22.316Z,24.80
2018-06-08T15:53:52.288Z,24.80
2018-06-08T15:58:51.964Z,24.80
2018-06-08T16:01:22.038Z,24.70
2018-06-08T16:03:52.016Z,24.70
2018-06-08T16:06:22.036Z,24.70
2018-06-08T16:08:52.057Z,24.70
2018-06-08T16:11:22.061Z,24.70
2018-06-08T16:13:52.096Z,24.70
2018-06-08T16:16:22.070Z,24.60
2018-06-08T16:18:52.090Z,24.40
2018-06-08T16:23:51.726Z,24.30
2018-06-08T16:26:21.743Z,24.20
2018-06-08T16:28:52.597Z,24.20
2018-06-08T16:31:22.586Z,24.30
2018-06-08T16:33:52.593Z,24.30
2018-06-08T16:36:22.619Z,24.40
2018-06-08T16:38:52.618Z,24.40
2018-06-08T16:41:22.607Z,24.30
2018-06-08T16:43:52.623Z,24.30
2018-06-08T16:46:22.600Z,24.30
2018-06-08T16:48:52.571Z,24.30
2018-06-08T16:51:22.554Z,24.20
2018-06-08T16:56:22.232Z,24.20
2018-06-08T16:58:52.338Z,24.10
2018-06-08T17:01:22.340Z,24.10
2018-06-08T17:03:52.366Z,24.10
2018-06-08T17:06:22.384Z,24.10
2018-06-08T17:08:52.456Z,23.90
2018-06-08T17:11:22.454Z,23.90
2018-06-08T17:13:52.509Z,23.90
2018-06-08T17:16:22.507Z,23.80
2018-06-08T17:18:52.559Z,23.70
2018-06-08T17:21:22.634Z,23.60
2018-06-08T17:23:52.843Z,23.60
2018-06-08T17:26:22.790Z,23.60
2018-06-08T17:28:52.869Z,23.60
2018-06-08T17:33:52.627Z,23.40
2018-06-08T17:36:23.274Z,23.40
2018-06-08T17:38:53.362Z,23.40
2018-06-08T17:41:23.362Z,23.40
2018-06-08T17:43:53.403Z,23.40
2018-06-08T17:46:23.431Z,23.30
2018-06-08T17:48:54.238Z,23.30
2018-06-08T17:51:24.510Z,23.30
2018-06-08T17:53:54.895Z,23.10
2018-06-08T17:56:24.987Z,23.10
2018-06-08T17:58:55.047Z,23.00
2018-06-08T18:01:25.126Z,23.10
2018-06-08T18:03:55.218Z,23.00
2018-06-08T18:06:25.460Z,23.00
2018-06-08T18:08:55.596Z,23.00
2018-06-08T18:11:25.647Z,22.80
2018-06-08T18:13:56.312Z,22.10
2018-06-08T18:16:27.286Z,21.70
2018-06-08T18:18:57.330Z,21.20
2018-06-08T18:21:27.436Z,20.60
2018-06-08T18:23:57.744Z,20.30
2018-06-08T18:26:28.948Z,19.70
2018-06-08T18:28:59.148Z,19.30
2018-06-08T18:31:29.232Z,19.10
2018-06-08T18:33:59.297Z,19.10
2018-06-08T18:36:31.547Z,18.70
2018-06-08T18:39:01.667Z,18.40
2018-06-08T18:41:31.686Z,17.90
2018-06-08T18:44:01.725Z,17.90
2018-06-08T18:46:32.456Z,17.80
2018-06-08T18:49:02.509Z,17.80
2018-06-08T18:51:32.611Z,17.80
2018-06-08T18:54:02.595Z,17.80
2018-06-08T18:56:32.662Z,17.80
2018-06-08T18:59:02.634Z,17.70
2018-06-08T19:06:31.904Z,17.40
2018-06-08T19:09:01.995Z,17.30
2018-06-08T19:11:32.447Z,17.20
2018-06-08T19:14:02.506Z,17.20
2018-06-08T19:16:34.888Z,17.10
2018-06-08T19:24:04.295Z,17.00
2018-06-08T19:26:34.291Z,16.90
2018-06-08T19:29:04.353Z,16.90
2018-06-08T19:31:34.510Z,16.80
2018-06-08T19:34:04.523Z,16.80
2018-06-08T19:36:34.525Z,16.70
2018-06-08T19:39:06.527Z,16.60
2018-06-08T19:44:06.493Z,16.60
2018-06-08T19:46:36.605Z,16.60
2018-06-08T19:51:36.428Z,16.60
2018-06-08T19:54:06.619Z,16.50
2018-06-08T19:56:36.795Z,16.60
2018-06-08T19:59:06.963Z,16.60
2018-06-08T20:01:37.147Z,16.60
2018-06-08T20:04:07.219Z,16.60
2018-06-08T20:06:37.456Z,16.50
2018-06-08T20:09:09.149Z,16.50
2018-06-08T20:11:39.250Z,16.40
2018-06-08T20:14:10.036Z,16.30
2018-06-08T20:16:40.531Z,16.40
2018-06-08T20:19:12.107Z,16.40
2018-06-08T20:21:42.773Z,16.40
2018-06-08T20:24:13.290Z,16.30
2018-06-08T20:26:43.651Z,16.30
2018-06-08T20:29:14.436Z,16.40
2018-06-08T20:31:44.825Z,16.40
2018-06-08T20:34:15.043Z,16.40
2018-06-08T20:36:45.442Z,16.50
2018-06-08T20:39:15.776Z,16.50
2018-06-08T20:41:46.304Z,16.50
2018-06-08T20:44:16.468Z,16.50
2018-06-08T20:46:46.776Z,16.50
2018-06-08T20:49:16.985Z,16.50
2018-06-08T20:51:47.143Z,16.50
2018-06-08T20:54:17.201Z,16.50
2018-06-08T20:56:57.168Z,16.50
2018-06-08T20:59:27.351Z,16.50
2018-06-08T21:01:57.587Z,16.40
2018-06-08T21:04:27.707Z,16.50
2018-06-08T21:06:57.747Z,16.50
2018-06-08T21:09:27.827Z,16.40
2018-06-08T21:11:57.848Z,16.40
2018-06-08T21:14:27.910Z,16.30
2018-06-08T21:16:57.943Z,16.30
2018-06-08T21:19:28.044Z,16.30
2018-06-08T21:21:58.184Z,16.30
2018-06-08T21:24:28.265Z,16.20
2018-06-08T21:26:58.853Z,16.30
2018-06-08T21:29:28.949Z,16.30
2018-06-08T21:34:28.866Z,16.30
2018-06-08T21:36:58.920Z,16.30
2018-06-08T21:39:29.081Z,16.30
2018-06-08T21:41:59.178Z,16.30
2018-06-08T21:44:29.364Z,16.30
2018-06-08T21:46:59.547Z,16.30
2018-06-08T21:49:30.155Z,16.40
2018-06-08T21:52:01.015Z,16.40
2018-06-08T21:54:31.342Z,16.40
2018-06-08T21:57:01.795Z,16.40
2018-06-08T21:59:31.858Z,16.40
2018-06-08T22:02:01.936Z,16.50
2018-06-08T22:04:32.043Z,16.50
2018-06-08T22:07:02.042Z,16.50
2018-06-08T22:09:32.085Z,16.40
2018-06-08T22:12:02.152Z,16.40
2018-06-08T22:17:01.791Z,16.40
2018-06-08T22:19:31.853Z,16.40
2018-06-08T22:22:01.850Z,16.50
2018-06-08T22:24:31.902Z,16.50
2018-06-08T22:27:01.848Z,16.50
2018-06-08T22:29:31.823Z,16.50
2018-06-08T22:32:01.789Z,16.50
2018-06-08T22:34:31.782Z,16.50
2018-06-08T22:37:01.755Z,16.60
2018-06-08T22:39:32.121Z,16.60
2018-06-08T22:42:02.102Z,16.60
2018-06-08T22:47:02.154Z,16.70
2018-06-08T22:49:32.157Z,16.70
2018-06-08T22:52:02.247Z,16.80
2018-06-08T22:54:32.224Z,16.80
2018-06-08T22:57:02.522Z,16.90
2018-06-08T22:59:32.544Z,16.90
2018-06-08T23:02:02.622Z,17.00
2018-06-08T23:04:32.602Z,17.00
2018-06-08T23:09:32.184Z,17.10
2018-06-08T23:12:02.131Z,17.10
2018-06-08T23:17:01.698Z,17.30
2018-06-08T23:19:31.696Z,17.30
2018-06-08T23:24:31.257Z,17.40
2018-06-08T23:27:01.232Z,17.40
2018-06-08T23:32:00.798Z,17.30
2018-06-08T23:34:30.815Z,17.40
2018-06-08T23:37:00.757Z,17.40
2018-06-08T23:39:30.759Z,17.50
2018-06-08T23:42:00.697Z,17.50
2018-06-08T23:44:30.674Z,17.50
2018-06-08T23:49:30.237Z,17.50
2018-06-08T23:52:00.213Z,17.50
2018-06-08T23:54:30.164Z,17.50
2018-06-08T23:57:00.197Z,17.50
2018-06-08T23:59:30.155Z,17.40
