createdAt,value
2022-12-23T00:01:44.078Z,80331.25
2022-12-23T00:04:11.554Z,80331.25
2022-12-23T00:06:38.933Z,80331.25
2022-12-23T00:09:06.249Z,80072.94
2022-12-23T00:11:33.488Z,79556.34
2022-12-23T00:14:21.897Z,79814.63
2022-12-23T00:16:50.726Z,79814.63
2022-12-23T00:19:20.852Z,79814.63
2022-12-23T00:21:49.223Z,79814.63
2022-12-23T00:24:20.097Z,80072.94
2022-12-23T00:26:49.580Z,80072.94
2022-12-23T00:29:19.417Z,79556.34
2022-12-23T00:31:46.636Z,79298.09
2022-12-23T00:34:17.282Z,79556.34
2022-12-23T00:36:46.776Z,79039.88
2022-12-23T00:39:32.557Z,78781.66
2022-12-23T00:42:21.334Z,78781.66
2022-12-23T00:44:51.146Z,78781.66
2022-12-23T00:47:38.737Z,79039.88
2022-12-23T00:50:11.399Z,78781.66
2022-12-23T00:52:38.805Z,78523.44
2022-12-23T00:55:06.982Z,78781.66
2022-12-23T00:57:36.423Z,79039.88
2022-12-23T01:00:11.424Z,79039.88
2022-12-23T01:02:58.222Z,79298.09
2022-12-23T01:05:37.605Z,78781.66
2022-12-23T01:08:17.059Z,78781.66
2022-12-23T01:10:46.997Z,78781.66
2022-12-23T01:13:14.186Z,78265.28
2022-12-23T01:15:41.539Z,78007.13
2022-12-23T01:18:08.869Z,77748.97
2022-12-23T01:20:43.174Z,77748.97
2022-12-23T01:23:15.167Z,77490.88
2022-12-23T01:25:44.445Z,77490.88
2022-12-23T01:28:16.988Z,77232.75
2022-12-23T01:30:45.800Z,77232.75
2022-12-23T01:33:18.232Z,77490.88
2022-12-23T01:35:45.419Z,77748.97
2022-12-23T01:38:12.749Z,78007.13
2022-12-23T01:40:51.960Z,77490.88
2022-12-23T01:43:20.300Z,77490.88
2022-12-23T01:45:50.612Z,77232.75
2022-12-23T01:48:27.515Z,77490.88
2022-12-23T01:51:28.833Z,76716.63
2022-12-23T01:54:03.409Z,77490.88
2022-12-23T01:56:39.253Z,77490.88
2022-12-23T01:59:39.489Z,77490.88
2022-12-23T02:02:25.422Z,77490.88
2022-12-23T02:04:53.623Z,77490.88
2022-12-23T02:07:39.752Z,77490.88
2022-12-23T02:10:11.989Z,77232.75
2022-12-23T02:12:48.938Z,77490.88
2022-12-23T02:16:06.587Z,77232.75
2022-12-23T02:19:12.697Z,77490.88
2022-12-23T02:21:58.561Z,77232.75
2022-12-23T02:24:32.041Z,77232.75
2022-12-23T02:27:04.926Z,77232.75
2022-12-23T02:30:03.412Z,76716.63
2022-12-23T02:32:33.600Z,76716.63
2022-12-23T02:35:20.438Z,76200.56
2022-12-23T02:38:17.260Z,75942.56
2022-12-23T02:41:28.749Z,76200.56
2022-12-23T02:44:13.945Z,76200.56
2022-12-23T02:46:58.500Z,76200.56
2022-12-23T02:49:36.192Z,75942.56
2022-12-23T02:52:12.920Z,75942.56
2022-12-23T02:54:52.469Z,75684.56
2022-12-23T02:57:28.341Z,75942.56
2022-12-23T03:00:01.321Z,75684.56
2022-12-23T03:02:30.678Z,75942.56
2022-12-23T03:05:00.848Z,75942.56
2022-12-23T03:07:39.229Z,75942.56
2022-12-23T03:10:09.446Z,75942.56
2022-12-23T03:12:53.025Z,76200.56
2022-12-23T03:15:38.945Z,76716.63
2022-12-23T03:18:51.136Z,76200.56
2022-12-23T03:21:37.572Z,76458.59
2022-12-23T03:24:19.760Z,76458.59
2022-12-23T03:27:18.727Z,76200.56
2022-12-23T03:30:19.978Z,76200.56
2022-12-23T03:32:54.974Z,75942.56
2022-12-23T03:35:31.545Z,75426.59
2022-12-23T03:38:03.965Z,74652.84
2022-12-23T03:40:35.861Z,74652.84
2022-12-23T03:43:13.893Z,74652.84
2022-12-23T03:45:55.715Z,74910.75
2022-12-23T03:48:40.040Z,74910.75
2022-12-23T03:51:42.997Z,74652.84
2022-12-23T03:54:20.697Z,74910.75
2022-12-23T03:56:59.095Z,75426.59
2022-12-23T03:59:45.181Z,74910.75
2022-12-23T04:02:24.792Z,74910.75
2022-12-23T04:05:16.851Z,75168.66
2022-12-23T04:08:05.050Z,75168.66
2022-12-23T04:10:32.719Z,74652.84
2022-12-23T04:13:00.345Z,73621.41
2022-12-23T04:15:28.301Z,74652.84
2022-12-23T04:18:00.688Z,74394.94
2022-12-23T04:20:41.712Z,73879.22
2022-12-23T04:23:08.947Z,74137.09
2022-12-23T04:25:39.417Z,75942.56
2022-12-23T04:28:07.007Z,75684.56
2022-12-23T04:30:35.137Z,76200.56
2022-12-23T04:33:05.471Z,76458.59
2022-12-23T04:35:32.894Z,76716.63
2022-12-23T04:38:00.125Z,76716.63
2022-12-23T04:40:27.436Z,76974.69
2022-12-23T04:42:54.917Z,76974.69
2022-12-23T04:45:22.088Z,76974.69
2022-12-23T04:47:49.398Z,76716.63
2022-12-23T04:50:17.040Z,76458.59
2022-12-23T04:52:48.586Z,76458.59
2022-12-23T04:55:15.846Z,76458.59
2022-12-23T04:57:43.465Z,76200.56
2022-12-23T05:00:13.494Z,75942.56
2022-12-23T05:02:40.834Z,75942.56
2022-12-23T05:05:08.298Z,75426.59
2022-12-23T05:07:35.759Z,75684.56
2022-12-23T05:10:03.119Z,75168.66
2022-12-23T05:12:32.736Z,75426.59
2022-12-23T05:15:02.290Z,75426.59
2022-12-23T05:17:31.465Z,75684.56
2022-12-23T05:19:58.830Z,76716.63
2022-12-23T05:22:26.248Z,77232.75
2022-12-23T05:24:55.688Z,77490.88
2022-12-23T05:27:28.888Z,77748.97
2022-12-23T05:29:56.084Z,77748.97
2022-12-23T05:32:23.511Z,77490.88
2022-12-23T05:34:50.894Z,77748.97
2022-12-23T05:37:18.231Z,77490.88
2022-12-23T05:39:47.964Z,77490.88
2022-12-23T05:42:19.292Z,77748.97
2022-12-23T05:44:46.768Z,77490.88
2022-12-23T05:47:13.981Z,77748.97
2022-12-23T05:49:41.529Z,77490.88
2022-12-23T05:52:11.009Z,77490.88
2022-12-23T05:54:38.389Z,77748.97
2022-12-23T05:57:08.102Z,77748.97
2022-12-23T05:59:37.580Z,78265.28
2022-12-23T06:02:04.884Z,78007.13
2022-12-23T06:04:32.684Z,78523.44
2022-12-23T06:06:59.814Z,77490.88
2022-12-23T06:09:30.360Z,76974.69
2022-12-23T06:11:59.632Z,77490.88
2022-12-23T06:14:29.707Z,76974.69
2022-12-23T06:16:57.075Z,77232.75
2022-12-23T06:19:24.631Z,77232.75
2022-12-23T06:21:51.839Z,77748.97
2022-12-23T06:24:21.390Z,77748.97
2022-12-23T06:26:53.353Z,78007.13
2022-12-23T06:29:24.330Z,77748.97
2022-12-23T06:31:51.825Z,78265.28
2022-12-23T06:34:21.535Z,78781.66
2022-12-23T06:36:51.642Z,79556.34
2022-12-23T06:39:21.267Z,78781.66
2022-12-23T06:41:48.652Z,76200.56
2022-12-23T06:44:18.286Z,74652.84
2022-12-23T06:46:46.617Z,73363.59
2022-12-23T06:49:17.580Z,75168.66
2022-12-23T06:51:47.236Z,75426.59
2022-12-23T06:54:17.830Z,75168.66
2022-12-23T06:56:45.438Z,75168.66
2022-12-23T06:59:12.689Z,75684.56
2022-12-23T07:01:42.276Z,76200.56
2022-12-23T07:04:10.298Z,76458.59
2022-12-23T07:06:39.774Z,76974.69
2022-12-23T07:09:08.633Z,78007.13
2022-12-23T07:11:40.011Z,78523.44
2022-12-23T07:14:11.860Z,78781.66
2022-12-23T07:16:39.127Z,79039.88
2022-12-23T07:19:09.109Z,79556.34
2022-12-23T07:21:36.864Z,80072.94
2022-12-23T07:24:04.723Z,79814.63
2022-12-23T07:26:32.485Z,80331.25
2022-12-23T07:28:59.593Z,80331.25
2022-12-23T07:31:28.391Z,80847.91
2022-12-23T07:33:55.602Z,81106.28
2022-12-23T07:36:23.881Z,81623.09
2022-12-23T07:38:51.844Z,81881.53
2022-12-23T07:41:24.786Z,82139.97
2022-12-23T07:43:52.068Z,82398.44
2022-12-23T07:46:25.199Z,82398.44
2022-12-23T07:49:00.460Z,82398.44
2022-12-23T07:51:28.214Z,82398.44
2022-12-23T07:54:01.205Z,82398.44
2022-12-23T07:56:31.308Z,82398.44
2022-12-23T07:58:58.786Z,82139.97
2022-12-23T08:01:29.587Z,81881.53
2022-12-23T08:03:57.249Z,81881.53
2022-12-23T08:06:24.906Z,81623.09
2022-12-23T08:08:54.483Z,82398.44
2022-12-23T08:11:21.933Z,82915.44
2022-12-23T08:13:49.573Z,82915.44
2022-12-23T08:16:19.311Z,84466.88
2022-12-23T08:18:46.538Z,85760.28
2022-12-23T08:21:17.996Z,86019.03
2022-12-23T08:23:47.347Z,87054.19
2022-12-23T08:26:21.822Z,88089.66
2022-12-23T08:28:53.398Z,89125.41
2022-12-23T08:31:26.036Z,89384.41
2022-12-23T08:33:56.571Z,89643.41
2022-12-23T08:36:28.760Z,89643.41
2022-12-23T08:38:57.343Z,89643.41
2022-12-23T08:41:27.432Z,89643.41
2022-12-23T08:43:57.898Z,90161.50
2022-12-23T08:46:28.120Z,89902.44
2022-12-23T08:48:58.155Z,89902.44
2022-12-23T08:51:27.108Z,89643.41
2022-12-23T08:54:01.094Z,89125.41
2022-12-23T08:56:39.086Z,89643.41
2022-12-23T08:59:06.969Z,88348.56
2022-12-23T09:01:37.077Z,87571.88
2022-12-23T09:04:08.005Z,87571.88
2022-12-23T09:06:41.156Z,88348.56
2022-12-23T09:09:11.780Z,88607.50
2022-12-23T09:11:39.050Z,88866.44
2022-12-23T09:14:08.703Z,89125.41
2022-12-23T09:16:38.448Z,88607.50
2022-12-23T09:19:10.614Z,88348.56
2022-12-23T09:21:37.981Z,87313.03
2022-12-23T09:24:05.930Z,87571.88
2022-12-23T09:26:33.121Z,88866.44
2022-12-23T09:29:04.371Z,89384.41
2022-12-23T09:31:36.813Z,89384.41
2022-12-23T09:34:07.452Z,89643.41
2022-12-23T09:36:37.201Z,89643.41
2022-12-23T09:39:04.911Z,89902.44
2022-12-23T09:42:01.647Z,89902.44
2022-12-23T09:45:03.024Z,89384.41
2022-12-23T09:47:33.252Z,89125.41
2022-12-23T09:50:18.004Z,89125.41
2022-12-23T09:52:54.901Z,89125.41
2022-12-23T09:55:27.507Z,89384.41
2022-12-23T09:58:09.051Z,89384.41
2022-12-23T10:00:46.331Z,89902.44
2022-12-23T10:03:22.682Z,89643.41
2022-12-23T10:06:18.497Z,89643.41
2022-12-23T10:08:48.887Z,90161.50
2022-12-23T10:11:22.098Z,89643.41
2022-12-23T10:13:50.663Z,89125.41
2022-12-23T10:16:28.111Z,88866.44
2022-12-23T10:19:03.259Z,88866.44
2022-12-23T10:21:48.219Z,88607.50
2022-12-23T10:24:40.815Z,88348.56
2022-12-23T10:27:25.334Z,89384.41
2022-12-23T10:29:52.577Z,89902.44
2022-12-23T10:32:28.464Z,90420.56
2022-12-23T10:35:06.580Z,91975.41
2022-12-23T10:37:54.066Z,91457.03
2022-12-23T10:40:52.910Z,92493.81
2022-12-23T10:43:39.041Z,91975.41
2022-12-23T10:46:15.527Z,92234.59
2022-12-23T10:49:31.595Z,92234.59
2022-12-23T10:52:14.329Z,92234.59
2022-12-23T10:54:44.039Z,92493.81
2022-12-23T10:57:13.438Z,93271.63
2022-12-23T10:59:40.544Z,92753.06
2022-12-23T11:02:11.854Z,93271.63
2022-12-23T11:04:49.848Z,93530.91
2022-12-23T11:10:22.206Z,94568.31
2022-12-23T11:12:52.135Z,95087.13
2022-12-23T11:15:43.463Z,96125.00
2022-12-23T11:18:13.262Z,96644.06
2022-12-23T11:20:42.803Z,97942.03
2022-12-23T11:23:28.736Z,99240.47
2022-12-23T11:26:07.448Z,100539.41
2022-12-23T11:28:38.519Z,100799.25
2022-12-23T11:31:12.144Z,101578.91
2022-12-23T11:33:55.756Z,103398.78
2022-12-23T11:36:24.766Z,106000.25
2022-12-23T11:38:58.883Z,105740.00
2022-12-23T11:41:28.959Z,106000.25
2022-12-23T11:44:22.367Z,106781.06
2022-12-23T11:46:50.203Z,107041.38
2022-12-23T11:49:31.731Z,104959.44
2022-12-23T11:52:12.719Z,102098.78
2022-12-23T11:54:42.185Z,99760.00
2022-12-23T11:57:19.417Z,97163.19
2022-12-23T11:59:56.240Z,94827.72
2022-12-23T12:02:43.185Z,92493.81
2022-12-23T12:05:23.679Z,90161.50
2022-12-23T12:07:54.355Z,89125.41
2022-12-23T12:10:26.319Z,87571.88
2022-12-23T12:13:00.897Z,85501.56
2022-12-23T12:15:44.100Z,83691.06
2022-12-23T12:18:17.875Z,81881.53
2022-12-23T12:21:01.992Z,80847.91
2022-12-23T12:23:34.940Z,79814.63
2022-12-23T12:26:08.811Z,79298.09
2022-12-23T12:28:42.994Z,77490.88
2022-12-23T12:31:34.640Z,75942.56
2022-12-23T12:34:39.327Z,74137.09
2022-12-23T12:37:32.772Z,73105.81
2022-12-23T12:40:24.232Z,72332.56
2022-12-23T12:42:59.863Z,71044.19
2022-12-23T12:45:39.196Z,70271.41
2022-12-23T12:48:18.287Z,69498.81
2022-12-23T12:51:13.667Z,68726.38
2022-12-23T12:54:05.033Z,67696.72
2022-12-23T12:56:48.493Z,66924.69
2022-12-23T12:59:21.310Z,66924.69
2022-12-23T13:02:08.350Z,66152.84
2022-12-23T13:04:59.390Z,65381.16
2022-12-23T13:07:51.297Z,64866.81
2022-12-23T13:10:41.810Z,64352.53
2022-12-23T13:13:22.734Z,64095.41
2022-12-23T13:16:07.938Z,64352.53
2022-12-23T13:19:03.051Z,63324.19
2022-12-23T13:21:40.597Z,64095.41
2022-12-23T13:24:32.205Z,66667.38
2022-12-23T13:27:18.294Z,68983.81
2022-12-23T13:29:50.983Z,70271.41
2022-12-23T13:32:27.922Z,70528.97
2022-12-23T13:35:19.727Z,71044.19
2022-12-23T13:38:07.108Z,70786.59
2022-12-23T13:41:06.561Z,71044.19
2022-12-23T13:43:43.294Z,71301.84
2022-12-23T13:46:35.728Z,72074.84
2022-12-23T13:49:18.236Z,72590.28
2022-12-23T13:51:47.908Z,73105.81
2022-12-23T13:54:22.537Z,73363.59
2022-12-23T13:57:07.967Z,73621.41
2022-12-23T13:59:46.045Z,74137.09
2022-12-23T14:02:37.654Z,74652.84
2022-12-23T14:05:33.592Z,74910.75
2022-12-23T14:08:08.643Z,75684.56
2022-12-23T14:11:02.374Z,75942.56
2022-12-23T14:13:50.967Z,76974.69
2022-12-23T14:16:28.769Z,77232.75
2022-12-23T14:19:04.682Z,77232.75
2022-12-23T14:21:56.364Z,76974.69
2022-12-23T14:24:35.540Z,77232.75
2022-12-23T14:27:36.417Z,77490.88
2022-12-23T14:30:11.635Z,77748.97
2022-12-23T14:33:04.032Z,78007.13
2022-12-23T14:35:38.334Z,78007.13
2022-12-23T14:38:15.490Z,78007.13
2022-12-23T14:40:42.687Z,77748.97
2022-12-23T14:43:25.301Z,78007.13
2022-12-23T14:45:58.616Z,78523.44
2022-12-23T14:48:49.995Z,78523.44
2022-12-23T14:51:27.697Z,78781.66
2022-12-23T14:53:56.674Z,79298.09
2022-12-23T14:56:52.851Z,79556.34
2022-12-23T14:59:37.844Z,79814.63
2022-12-23T15:02:17.769Z,80072.94
2022-12-23T15:04:54.805Z,80072.94
2022-12-23T15:07:33.764Z,80072.94
2022-12-23T15:10:07.141Z,80072.94
2022-12-23T15:12:37.738Z,80072.94
2022-12-23T15:15:15.433Z,80331.25
2022-12-23T15:17:42.872Z,80847.91
2022-12-23T15:20:10.135Z,81106.28
2022-12-23T15:22:38.432Z,81364.69
2022-12-23T15:25:24.684Z,81106.28
2022-12-23T15:28:00.832Z,81364.69
2022-12-23T15:30:37.350Z,81623.09
2022-12-23T15:33:35.069Z,81881.53
2022-12-23T15:35:59.431Z,81881.53
2022-12-23T15:38:30.836Z,81881.53
2022-12-23T15:41:04.070Z,81623.09
2022-12-23T15:43:31.992Z,81106.28
2022-12-23T15:46:30.101Z,81106.28
2022-12-23T15:48:58.259Z,81106.28
2022-12-23T15:52:05.184Z,81106.28
2022-12-23T15:54:26.417Z,81106.28
2022-12-23T15:56:56.337Z,80847.91
2022-12-23T15:59:32.819Z,80589.56
2022-12-23T16:02:40.540Z,80331.25
2022-12-23T16:05:00.516Z,80331.25
2022-12-23T16:07:34.119Z,80847.91
2022-12-23T16:10:13.200Z,82656.94
2022-12-23T16:12:43.962Z,84208.25
2022-12-23T16:15:20.774Z,85501.56
2022-12-23T16:18:34.373Z,86019.03
2022-12-23T16:21:04.090Z,87571.88
2022-12-23T16:23:34.887Z,88089.66
2022-12-23T16:26:06.743Z,88607.50
2022-12-23T16:28:44.161Z,89384.41
2022-12-23T16:31:17.853Z,89643.41
2022-12-23T16:33:50.138Z,89902.44
2022-12-23T16:36:26.675Z,90161.50
2022-12-23T16:39:23.909Z,90420.56
2022-12-23T16:41:55.782Z,90679.66
2022-12-23T16:44:25.176Z,90420.56
2022-12-23T16:46:55.016Z,89902.44
2022-12-23T16:49:32.915Z,89643.41
2022-12-23T16:52:03.617Z,89125.41
2022-12-23T16:54:30.834Z,88607.50
2022-12-23T16:57:01.487Z,88348.56
2022-12-23T16:59:28.821Z,87830.75
2022-12-23T17:02:03.503Z,87830.75
2022-12-23T17:04:32.348Z,87313.03
2022-12-23T17:06:59.620Z,87571.88
2022-12-23T17:09:27.853Z,88607.50
2022-12-23T17:11:55.367Z,89643.41
2022-12-23T17:14:27.250Z,91716.22
2022-12-23T17:16:59.241Z,93012.34
2022-12-23T17:19:29.323Z,94049.59
2022-12-23T17:22:13.921Z,94827.72
2022-12-23T17:24:41.768Z,94568.31
2022-12-23T17:27:20.631Z,93790.25
2022-12-23T17:29:51.051Z,93271.63
2022-12-23T17:32:19.459Z,92753.06
2022-12-23T17:34:46.857Z,92234.59
2022-12-23T17:37:19.430Z,92234.59
2022-12-23T17:39:47.760Z,92493.81
2022-12-23T17:42:25.601Z,91716.22
2022-12-23T17:44:55.525Z,91197.91
2022-12-23T17:47:24.076Z,90938.78
2022-12-23T17:49:56.804Z,91197.91
2022-12-23T17:52:26.505Z,90938.78
2022-12-23T17:54:56.655Z,91197.91
2022-12-23T17:57:27.241Z,90679.66
2022-12-23T17:59:56.801Z,90679.66
2022-12-23T18:02:35.350Z,90420.56
2022-12-23T18:05:11.875Z,90161.50
2022-12-23T18:07:39.810Z,89643.41
2022-12-23T18:10:13.866Z,89643.41
2022-12-23T18:12:42.829Z,89384.41
2022-12-23T18:15:21.192Z,89125.41
2022-12-23T18:17:51.248Z,88866.44
2022-12-23T18:20:36.909Z,88607.50
2022-12-23T18:23:22.240Z,88607.50
2022-12-23T18:26:03.969Z,89125.41
2022-12-23T18:28:31.338Z,88348.56
2022-12-23T18:30:59.940Z,88348.56
2022-12-23T18:33:30.347Z,88607.50
2022-12-23T18:35:58.417Z,88866.44
2022-12-23T18:38:25.989Z,89384.41
2022-12-23T18:40:56.624Z,89125.41
2022-12-23T18:43:29.918Z,88866.44
2022-12-23T18:46:02.942Z,89125.41
2022-12-23T18:48:30.766Z,89125.41
2022-12-23T18:50:59.509Z,89384.41
2022-12-23T18:53:28.524Z,89384.41
2022-12-23T18:55:55.729Z,89384.41
2022-12-23T18:58:28.690Z,89384.41
2022-12-23T19:00:56.941Z,89384.41
2022-12-23T19:03:29.505Z,89643.41
2022-12-23T19:06:06.756Z,89902.44
2022-12-23T19:08:40.480Z,89902.44
2022-12-23T19:11:16.157Z,89902.44
2022-12-23T19:13:46.633Z,90161.50
2022-12-23T19:16:25.409Z,90420.56
2022-12-23T19:18:53.067Z,89902.44
2022-12-23T19:21:26.956Z,89902.44
2022-12-23T19:23:59.687Z,89902.44
2022-12-23T19:26:31.747Z,90420.56
2022-12-23T19:29:00.263Z,90679.66
2022-12-23T19:31:34.434Z,90938.78
2022-12-23T19:34:15.607Z,93530.91
2022-12-23T19:36:44.078Z,95346.59
2022-12-23T19:39:17.267Z,96384.53
2022-12-23T19:41:48.143Z,96903.63
2022-12-23T19:44:17.882Z,97422.78
2022-12-23T19:46:45.357Z,97942.03
2022-12-23T19:49:19.526Z,97422.78
2022-12-23T19:51:50.470Z,97163.19
2022-12-23T19:54:18.853Z,97682.41
2022-12-23T19:56:52.563Z,97682.41
2022-12-23T19:59:23.419Z,97942.03
2022-12-23T20:01:51.274Z,97942.03
2022-12-23T20:04:21.093Z,98201.69
2022-12-23T20:06:48.709Z,98201.69
2022-12-23T20:09:18.802Z,98201.69
2022-12-23T20:11:48.155Z,98201.69
2022-12-23T20:14:18.164Z,98461.34
2022-12-23T20:16:45.920Z,98201.69
2022-12-23T20:19:13.292Z,98201.69
2022-12-23T20:21:40.830Z,98201.69
2022-12-23T20:24:09.267Z,98201.69
2022-12-23T20:26:36.489Z,97942.03
2022-12-23T20:29:04.003Z,97422.78
2022-12-23T20:31:38.160Z,97163.19
2022-12-23T20:34:08.373Z,96903.63
2022-12-23T20:36:36.996Z,96903.63
2022-12-23T20:39:05.429Z,96644.06
2022-12-23T20:41:35.610Z,96644.06
2022-12-23T20:44:33.841Z,96384.53
2022-12-23T20:46:50.910Z,96644.06
2022-12-23T20:49:18.521Z,96384.53
2022-12-23T20:51:48.188Z,96125.00
2022-12-23T20:54:15.721Z,95865.50
2022-12-23T20:56:48.801Z,95606.03
2022-12-23T20:59:16.759Z,95346.59
2022-12-23T21:01:44.537Z,95606.03
2022-12-23T21:04:17.668Z,95346.59
2022-12-23T21:06:48.213Z,94827.72
2022-12-23T21:09:17.243Z,94308.94
2022-12-23T21:11:46.755Z,94568.31
2022-12-23T21:14:18.102Z,94568.31
2022-12-23T21:16:46.717Z,94308.94
2022-12-23T21:19:22.899Z,94308.94
2022-12-23T21:21:56.566Z,94049.59
2022-12-23T21:24:24.101Z,93790.25
2022-12-23T21:26:56.905Z,93790.25
2022-12-23T21:29:25.111Z,93790.25
2022-12-23T21:31:55.285Z,93530.91
2022-12-23T21:34:25.260Z,93530.91
2022-12-23T21:36:55.843Z,93271.63
2022-12-23T21:39:23.342Z,93271.63
2022-12-23T21:41:53.262Z,93012.34
2022-12-23T21:44:22.951Z,93012.34
2022-12-23T21:46:53.480Z,92493.81
2022-12-23T21:49:21.359Z,92493.81
2022-12-23T21:51:49.017Z,92234.59
2022-12-23T21:54:18.575Z,91975.41
2022-12-23T21:56:48.096Z,91716.22
2022-12-23T21:59:17.711Z,91197.91
2022-12-23T22:01:47.614Z,90938.78
2022-12-23T22:04:17.683Z,91197.91
2022-12-23T22:06:45.476Z,90679.66
2022-12-23T22:09:16.015Z,90679.66
2022-12-23T22:11:49.482Z,90420.56
2022-12-23T22:14:19.775Z,90420.56
2022-12-23T22:16:49.838Z,90161.50
2022-12-23T22:19:17.688Z,90161.50
2022-12-23T22:21:44.845Z,89902.44
2022-12-23T22:24:12.529Z,89643.41
2022-12-23T22:26:40.929Z,89643.41
2022-12-23T22:29:11.620Z,89643.41
2022-12-23T22:31:47.620Z,89643.41
2022-12-23T22:34:19.711Z,89384.41
2022-12-23T22:36:50.067Z,89125.41
2022-12-23T22:39:22.976Z,88866.44
2022-12-23T22:41:51.606Z,88866.44
2022-12-23T22:44:21.022Z,88607.50
2022-12-23T22:46:53.304Z,88607.50
2022-12-23T22:49:21.492Z,88607.50
2022-12-23T22:51:51.590Z,88089.66
2022-12-23T22:54:19.275Z,87830.75
2022-12-23T22:56:47.010Z,87571.88
2022-12-23T22:59:25.776Z,87571.88
2022-12-23T23:01:53.544Z,87571.88
2022-12-23T23:04:21.392Z,87313.03
2022-12-23T23:06:52.238Z,87313.03
2022-12-23T23:09:25.152Z,87313.03
2022-12-23T23:11:52.940Z,86795.38
2022-12-23T23:14:24.477Z,86536.56
2022-12-23T23:16:52.405Z,86277.78
2022-12-23T23:19:23.051Z,86277.78
2022-12-23T23:21:53.446Z,86019.03
2022-12-23T23:24:29.299Z,85760.28
2022-12-23T23:26:58.712Z,85501.56
2022-12-23T23:29:30.830Z,85242.88
2022-12-23T23:32:01.771Z,84984.19
2022-12-23T23:34:32.672Z,84984.19
2022-12-23T23:37:00.118Z,84725.53
2022-12-23T23:39:27.418Z,84208.25
2022-12-23T23:41:57.198Z,83949.66
2022-12-23T23:44:27.153Z,84725.53
2022-12-23T23:46:54.373Z,84725.53
2022-12-23T23:49:23.019Z,84466.88
2022-12-23T23:51:50.356Z,83949.66
2022-12-23T23:54:17.716Z,83949.66
2022-12-23T23:56:45.038Z,83691.06
2022-12-23T23:59:12.506Z,83432.50
