createdAt,value
2024-03-24T00:00:39.989Z,3.25
2024-03-24T00:05:45.555Z,3.46
2024-03-24T00:10:51.507Z,3.62
2024-03-24T00:15:57.301Z,3.66
2024-03-24T00:21:03.075Z,3.52
2024-03-24T00:26:08.741Z,3.33
2024-03-24T00:31:15.233Z,3.17
2024-03-24T00:36:21.005Z,3.01
2024-03-24T00:41:27.283Z,2.97
2024-03-24T00:46:33.371Z,3.01
2024-03-24T00:51:38.925Z,3.00
2024-03-24T00:56:45.106Z,2.96
2024-03-24T01:01:50.654Z,2.83
2024-03-24T01:06:56.220Z,2.71
2024-03-24T01:12:02.009Z,2.64
2024-03-24T01:17:07.759Z,2.55
2024-03-24T01:22:14.872Z,2.53
2024-03-24T01:27:20.438Z,2.47
2024-03-24T01:32:26.100Z,2.41
2024-03-24T01:37:31.771Z,2.39
2024-03-24T01:42:37.327Z,2.35
2024-03-24T01:47:43.012Z,2.29
2024-03-24T01:52:48.829Z,2.25
2024-03-24T01:57:54.444Z,2.22
2024-03-24T02:03:00.328Z,2.21
2024-03-24T02:08:06.499Z,2.18
2024-03-24T02:13:12.192Z,2.15
2024-03-24T02:18:17.931Z,2.14
2024-03-24T02:23:23.595Z,2.09
2024-03-24T02:28:29.253Z,2.09
2024-03-24T02:33:34.923Z,2.06
2024-03-24T02:38:40.514Z,2.04
2024-03-24T02:43:46.172Z,2.01
2024-03-24T02:48:51.943Z,1.97
2024-03-24T02:53:57.606Z,1.95
2024-03-24T02:59:03.285Z,1.97
2024-03-24T03:04:09.984Z,1.95
2024-03-24T03:09:17.457Z,1.97
2024-03-24T03:14:23.353Z,1.96
2024-03-24T03:19:29.198Z,1.99
2024-03-24T03:24:35.101Z,1.96
2024-03-24T03:29:40.738Z,1.93
2024-03-24T03:34:46.321Z,1.93
2024-03-24T03:39:51.888Z,1.92
2024-03-24T03:44:58.470Z,1.89
2024-03-24T03:50:04.248Z,1.89
2024-03-24T03:55:12.021Z,1.91
2024-03-24T04:00:19.394Z,1.89
2024-03-24T04:05:25.544Z,1.92
2024-03-24T04:10:31.208Z,1.92
2024-03-24T04:15:39.910Z,1.95
2024-03-24T04:20:45.608Z,1.99
2024-03-24T04:25:54.159Z,1.96
2024-03-24T04:31:02.049Z,1.98
2024-03-24T04:36:09.177Z,1.94
2024-03-24T04:41:15.138Z,1.94
2024-03-24T04:46:20.842Z,1.94
2024-03-24T04:51:27.394Z,1.99
2024-03-24T04:56:33.292Z,2.06
2024-03-24T05:01:38.926Z,2.19
2024-03-24T05:06:44.613Z,2.35
2024-03-24T05:11:50.261Z,2.47
2024-03-24T05:16:55.989Z,2.59
2024-03-24T05:22:01.672Z,2.76
2024-03-24T05:27:07.368Z,2.85
2024-03-24T05:32:15.244Z,3.00
2024-03-24T05:37:20.913Z,3.11
2024-03-24T05:42:26.641Z,3.21
2024-03-24T05:47:32.858Z,3.36
2024-03-24T05:52:39.214Z,3.52
2024-03-24T05:57:44.976Z,3.70
2024-03-24T06:02:50.518Z,4.32
2024-03-24T06:07:56.235Z,5.15
2024-03-24T06:13:01.792Z,5.37
2024-03-24T06:18:08.904Z,5.58
2024-03-24T06:23:14.623Z,5.86
2024-03-24T06:28:20.975Z,5.97
2024-03-24T06:33:27.445Z,6.15
2024-03-24T06:38:33.155Z,6.22
2024-03-24T06:43:40.386Z,6.86
2024-03-24T06:48:46.028Z,7.47
2024-03-24T06:53:51.628Z,7.96
2024-03-24T06:58:57.188Z,8.25
2024-03-24T07:04:02.826Z,8.40
2024-03-24T07:09:08.397Z,8.32
2024-03-24T07:14:14.173Z,7.96
2024-03-24T07:19:20.995Z,7.75
2024-03-24T07:24:26.733Z,7.85
2024-03-24T07:29:32.522Z,8.63
2024-03-24T07:34:40.304Z,9.14
2024-03-24T07:39:45.886Z,9.60
2024-03-24T07:44:51.447Z,9.91
2024-03-24T07:49:59.770Z,10.29
2024-03-24T07:55:08.645Z,10.10
2024-03-24T08:00:15.531Z,10.45
2024-03-24T08:05:21.300Z,10.76
2024-03-24T08:10:27.047Z,11.22
2024-03-24T08:15:32.603Z,11.76
2024-03-24T08:20:38.280Z,11.61
2024-03-24T08:25:44.056Z,11.20
2024-03-24T08:30:49.618Z,10.96
2024-03-24T08:35:55.480Z,11.45
2024-03-24T08:41:01.153Z,11.84
2024-03-24T08:46:07.461Z,12.09
2024-03-24T08:51:13.095Z,11.95
2024-03-24T08:56:18.672Z,12.18
2024-03-24T09:01:24.525Z,12.08
2024-03-24T09:06:34.559Z,12.13
2024-03-24T09:11:40.171Z,12.23
2024-03-24T09:16:45.733Z,12.58
2024-03-24T09:21:51.326Z,12.81
2024-03-24T09:26:58.612Z,12.94
2024-03-24T09:32:04.274Z,13.35
2024-03-24T09:37:10.042Z,13.24
2024-03-24T09:42:17.152Z,12.86
2024-03-24T09:47:23.849Z,12.93
2024-03-24T09:52:34.237Z,12.62
2024-03-24T09:57:41.011Z,12.95
2024-03-24T10:02:47.298Z,12.94
2024-03-24T10:07:52.951Z,13.20
2024-03-24T10:12:59.426Z,13.45
2024-03-24T10:18:10.882Z,13.59
2024-03-24T10:23:16.541Z,14.48
2024-03-24T10:28:22.210Z,14.87
2024-03-24T10:33:27.847Z,14.98
2024-03-24T10:38:33.519Z,15.08
2024-03-24T10:43:40.036Z,14.99
2024-03-24T10:48:46.153Z,15.13
2024-03-24T10:53:52.973Z,14.44
2024-03-24T10:59:05.249Z,14.37
2024-03-24T11:04:11.886Z,14.67
2024-03-24T11:09:18.068Z,14.88
2024-03-24T11:14:25.684Z,15.13
2024-03-24T11:19:31.844Z,15.33
2024-03-24T11:24:37.522Z,15.20
2024-03-24T11:29:54.022Z,14.13
2024-03-24T11:35:00.243Z,12.82
2024-03-24T11:40:07.188Z,12.04
2024-03-24T11:45:33.301Z,11.82
2024-03-24T11:50:40.899Z,11.74
2024-03-24T11:55:47.662Z,11.89
2024-03-24T12:00:53.689Z,11.19
2024-03-24T12:05:59.444Z,10.37
2024-03-24T12:11:05.785Z,10.39
2024-03-24T12:16:17.737Z,11.05
2024-03-24T12:21:25.035Z,11.29
2024-03-24T12:26:30.821Z,11.22
2024-03-24T12:31:36.595Z,11.33
2024-03-24T12:36:42.540Z,10.45
2024-03-24T12:41:48.641Z,11.83
2024-03-24T12:46:54.394Z,12.19
2024-03-24T12:52:00.041Z,12.45
2024-03-24T12:57:06.595Z,12.76
2024-03-24T13:02:12.503Z,12.84
2024-03-24T13:07:20.132Z,11.91
2024-03-24T13:12:26.402Z,11.12
2024-03-24T13:17:34.560Z,10.51
2024-03-24T13:22:40.187Z,10.12
2024-03-24T13:27:51.290Z,9.67
2024-03-24T13:32:56.961Z,9.52
2024-03-24T13:38:36.003Z,9.81
2024-03-24T13:43:59.592Z,9.92
2024-03-24T13:49:05.766Z,9.81
2024-03-24T13:54:12.355Z,9.94
2024-03-24T13:59:18.033Z,9.97
2024-03-24T14:04:24.144Z,10.06
2024-03-24T14:09:29.773Z,10.62
2024-03-24T14:15:11.692Z,10.63
2024-03-24T14:20:19.341Z,10.40
2024-03-24T14:25:31.021Z,10.43
2024-03-24T14:30:36.680Z,10.78
2024-03-24T14:35:45.315Z,11.21
2024-03-24T14:41:13.713Z,11.42
2024-03-24T14:46:32.236Z,11.20
2024-03-24T14:51:37.848Z,10.68
2024-03-24T14:56:43.440Z,10.52
2024-03-24T15:01:49.275Z,10.47
2024-03-24T15:06:55.102Z,10.33
2024-03-24T15:12:01.367Z,10.55
2024-03-24T15:17:07.670Z,10.68
2024-03-24T15:22:13.812Z,10.72
2024-03-24T15:27:19.594Z,10.68
2024-03-24T15:32:25.161Z,11.00
2024-03-24T15:37:30.926Z,10.92
2024-03-24T15:42:37.595Z,10.28
2024-03-24T15:47:43.368Z,9.96
2024-03-24T15:52:49.038Z,10.26
2024-03-24T15:58:06.524Z,10.28
2024-03-24T16:03:12.343Z,9.95
2024-03-24T16:08:19.440Z,9.26
2024-03-24T16:13:28.120Z,8.78
2024-03-24T16:18:33.772Z,8.41
2024-03-24T16:23:39.337Z,8.16
2024-03-24T16:28:44.904Z,7.91
2024-03-24T16:33:51.283Z,7.70
2024-03-24T16:38:56.824Z,7.58
2024-03-24T16:44:02.521Z,7.54
2024-03-24T16:49:09.819Z,7.51
2024-03-24T16:54:15.709Z,7.50
2024-03-24T16:59:23.008Z,7.55
2024-03-24T17:04:29.034Z,7.56
2024-03-24T17:09:34.722Z,7.50
2024-03-24T17:14:40.281Z,7.46
2024-03-24T17:19:46.151Z,7.38
2024-03-24T17:24:51.981Z,7.32
2024-03-24T17:29:57.586Z,7.26
2024-03-24T17:35:03.986Z,7.12
2024-03-24T17:40:12.187Z,6.81
2024-03-24T17:45:17.972Z,6.48
2024-03-24T17:50:24.527Z,6.24
2024-03-24T17:55:31.770Z,6.18
2024-03-24T18:00:38.065Z,6.16
2024-03-24T18:05:44.119Z,6.29
2024-03-24T18:10:49.832Z,6.50
2024-03-24T18:15:56.093Z,6.65
2024-03-24T18:21:03.280Z,6.78
2024-03-24T18:26:09.861Z,6.93
2024-03-24T18:31:16.052Z,6.98
2024-03-24T18:36:21.720Z,6.98
2024-03-24T18:41:29.028Z,7.03
2024-03-24T18:46:34.687Z,7.07
2024-03-24T18:51:40.353Z,7.04
2024-03-24T18:56:45.920Z,6.99
2024-03-24T19:01:51.584Z,6.87
2024-03-24T19:06:57.252Z,6.78
2024-03-24T19:12:03.043Z,6.64
2024-03-24T19:17:08.824Z,6.54
2024-03-24T19:22:14.976Z,6.45
2024-03-24T19:27:20.967Z,6.46
2024-03-24T19:32:26.835Z,6.42
2024-03-24T19:37:33.107Z,6.33
2024-03-24T19:42:39.691Z,6.21
2024-03-24T19:47:46.835Z,6.14
2024-03-24T19:52:52.779Z,6.10
2024-03-24T19:58:00.274Z,6.02
2024-03-24T20:03:06.989Z,5.99
2024-03-24T20:08:12.562Z,6.01
2024-03-24T20:13:19.218Z,6.13
2024-03-24T20:18:26.319Z,6.16
2024-03-24T20:23:32.267Z,6.10
2024-03-24T20:28:38.074Z,6.04
2024-03-24T20:33:44.144Z,6.06
2024-03-24T20:38:49.864Z,6.02
2024-03-24T20:43:56.146Z,5.99
2024-03-24T20:49:01.777Z,5.99
2024-03-24T20:54:07.418Z,5.99
2024-03-24T20:59:13.203Z,5.97
2024-03-24T21:04:18.957Z,6.01
2024-03-24T21:09:24.626Z,6.04
2024-03-24T21:14:32.049Z,5.98
2024-03-24T21:19:37.984Z,5.92
2024-03-24T21:24:43.828Z,5.93
2024-03-24T21:29:50.280Z,6.03
2024-03-24T21:34:59.421Z,6.03
2024-03-24T21:40:23.202Z,6.10
2024-03-24T21:45:29.813Z,6.16
2024-03-24T21:50:35.699Z,6.22
2024-03-24T21:55:41.502Z,6.27
2024-03-24T22:00:47.098Z,6.31
2024-03-24T22:05:52.785Z,6.29
2024-03-24T22:10:58.641Z,5.37
2024-03-24T22:16:04.459Z,6.32
2024-03-24T22:21:10.791Z,6.39
2024-03-24T22:26:20.148Z,6.32
2024-03-24T22:31:25.710Z,6.16
2024-03-24T22:36:31.278Z,6.18
2024-03-24T22:41:37.367Z,6.02
2024-03-24T22:46:43.119Z,6.08
2024-03-24T22:51:48.793Z,6.11
2024-03-24T22:56:54.474Z,6.15
2024-03-24T23:02:00.130Z,6.24
2024-03-24T23:07:05.899Z,6.33
2024-03-24T23:12:11.558Z,6.37
2024-03-24T23:17:17.512Z,6.33
2024-03-24T23:22:23.210Z,6.33
2024-03-24T23:27:28.872Z,6.40
2024-03-24T23:32:34.534Z,6.46
2024-03-24T23:37:40.713Z,6.47
2024-03-24T23:42:46.382Z,6.44
2024-03-24T23:47:54.255Z,6.52
2024-03-24T23:52:59.882Z,6.58
2024-03-24T23:58:05.743Z,6.64
