createdAt,value
2022-10-13T00:07:59.775Z,20.90
2022-10-13T00:12:59.263Z,20.90
2022-10-13T00:17:59.260Z,22.10
2022-10-13T00:22:59.508Z,22.10
2022-10-13T00:42:59.381Z,21.20
2022-10-13T00:48:00.954Z,17.90
2022-10-13T00:53:00.566Z,17.90
2022-10-13T01:03:00.500Z,19.80
2022-10-13T01:13:06.016Z,19.40
2022-10-13T01:23:11.440Z,21.00
2022-10-13T01:28:10.381Z,20.60
2022-10-13T01:33:10.769Z,20.60
2022-10-13T01:38:19.467Z,20.60
2022-10-13T01:43:19.465Z,20.60
2022-10-13T01:53:02.171Z,24.00
2022-10-13T01:57:59.610Z,24.80
2022-10-13T02:03:17.159Z,24.80
2022-10-13T02:08:07.579Z,24.40
2022-10-13T02:13:05.186Z,24.40
2022-10-13T02:18:01.199Z,27.30
2022-10-13T02:28:00.824Z,18.80
2022-10-13T02:38:00.128Z,19.40
2022-10-13T02:42:59.816Z,19.40
2022-10-13T02:52:59.788Z,20.70
2022-10-13T03:07:59.784Z,28.40
2022-10-13T03:17:59.770Z,34.90
2022-10-13T03:22:59.764Z,34.90
2022-10-13T03:27:59.795Z,34.40
2022-10-13T03:32:59.799Z,34.40
2022-10-13T03:37:59.800Z,34.10
2022-10-13T03:42:59.806Z,34.10
2022-10-13T03:47:59.851Z,38.70
2022-10-13T03:52:59.849Z,38.70
2022-10-13T04:02:59.856Z,39.30
2022-10-13T04:07:59.888Z,35.40
2022-10-13T04:13:00.088Z,35.40
2022-10-13T04:17:59.875Z,34.50
2022-10-13T04:22:59.956Z,34.50
2022-10-13T04:33:00.012Z,34.90
2022-10-13T04:43:00.076Z,38.40
2022-10-13T04:48:00.181Z,38.50
2022-10-13T04:58:00.002Z,38.20
2022-10-13T05:03:00.012Z,38.20
2022-10-13T05:08:00.063Z,37.30
2022-10-13T05:13:00.090Z,37.30
2022-10-13T05:18:00.123Z,43.10
2022-10-13T05:23:00.037Z,43.10
2022-10-13T05:42:29.090Z,44.10
2022-10-13T05:47:28.843Z,41.90
2022-10-13T05:52:31.511Z,41.90
2022-10-13T05:57:33.681Z,39.90
2022-10-13T06:02:35.451Z,39.90
2022-10-13T06:07:30.147Z,39.50
2022-10-13T06:12:28.889Z,39.50
2022-10-13T06:17:28.901Z,41.90
2022-10-13T06:22:28.867Z,41.90
2022-10-13T06:27:29.864Z,41.00
2022-10-13T06:32:28.934Z,41.00
2022-10-13T06:42:30.802Z,39.30
2022-10-13T06:47:28.946Z,39.50
2022-10-13T06:52:28.981Z,39.50
2022-10-13T07:02:29.013Z,39.50
2022-10-13T07:07:29.028Z,32.80
2022-10-13T07:12:29.028Z,32.80
2022-10-13T07:17:29.030Z,34.50
2022-10-13T07:22:29.899Z,34.50
2022-10-13T07:27:29.074Z,33.60
2022-10-13T07:32:29.925Z,33.60
2022-10-13T07:37:29.107Z,38.20
2022-10-13T07:42:29.172Z,38.20
2022-10-13T07:47:29.095Z,37.00
2022-10-13T07:57:29.130Z,33.40
2022-10-13T08:07:29.196Z,30.50
2022-10-13T08:12:29.207Z,30.50
2022-10-13T08:17:29.269Z,33.50
2022-10-13T08:22:29.275Z,33.50
2022-10-13T08:37:29.278Z,28.10
2022-10-13T08:42:29.267Z,28.10
2022-10-13T08:47:36.437Z,23.30
2022-10-13T08:52:44.690Z,23.30
2022-10-13T08:57:29.525Z,19.00
2022-10-13T09:02:30.294Z,19.00
2022-10-13T09:07:33.619Z,22.10
2022-10-13T09:17:30.711Z,24.00
2022-10-13T09:22:33.121Z,24.00
2022-10-13T09:27:49.298Z,24.70
2022-10-13T09:32:34.490Z,24.70
2022-10-13T09:37:29.700Z,19.50
2022-10-13T09:42:30.884Z,19.50
2022-10-13T09:52:29.543Z,17.00
2022-10-13T09:57:37.063Z,10.00
2022-10-13T10:02:34.650Z,10.00
2022-10-13T10:07:32.014Z,8.80
2022-10-13T10:22:39.048Z,7.70
2022-10-13T10:27:41.381Z,9.10
2022-10-13T10:32:45.011Z,9.10
2022-10-13T10:37:37.459Z,10.90
2022-10-13T10:42:43.076Z,10.90
2022-10-13T10:47:38.719Z,9.60
2022-10-13T10:52:47.926Z,9.60
2022-10-13T10:57:42.980Z,9.40
2022-10-13T11:02:49.491Z,9.40
2022-10-13T11:12:49.525Z,7.10
2022-10-13T11:17:36.896Z,8.60
2022-10-13T11:22:29.929Z,8.60
2022-10-13T11:27:33.966Z,7.60
2022-10-13T11:32:39.635Z,7.60
2022-10-13T11:42:42.699Z,7.00
2022-10-13T11:47:52.887Z,7.10
2022-10-13T11:57:31.808Z,4.60
2022-10-13T12:07:38.753Z,7.20
2022-10-13T12:12:30.834Z,7.20
2022-10-13T12:22:30.060Z,8.20
2022-10-13T12:27:31.988Z,9.80
2022-10-13T12:32:33.347Z,9.80
2022-10-13T12:42:32.356Z,7.50
2022-10-13T12:47:43.171Z,9.70
2022-10-13T12:52:30.073Z,9.70
2022-10-13T12:57:37.586Z,7.70
2022-10-13T13:02:31.675Z,7.70
2022-10-13T13:07:32.260Z,6.10
2022-10-13T13:17:57.137Z,5.60
2022-10-13T13:22:30.095Z,5.60
2022-10-13T13:27:36.374Z,6.90
2022-10-13T13:42:30.330Z,6.90
2022-10-13T13:47:30.093Z,6.40
2022-10-13T13:57:30.113Z,9.10
2022-10-13T14:07:30.559Z,5.80
2022-10-13T14:12:30.387Z,5.80
2022-10-13T14:17:30.155Z,4.50
2022-10-13T14:22:30.176Z,4.50
2022-10-13T14:32:30.273Z,4.70
2022-10-13T14:37:33.334Z,4.50
2022-10-13T14:42:30.240Z,4.50
2022-10-13T14:52:30.495Z,4.60
2022-10-13T14:57:30.199Z,5.20
2022-10-13T15:02:30.302Z,5.20
2022-10-13T15:12:30.653Z,4.60
2022-10-13T15:27:30.371Z,8.00
2022-10-13T15:32:30.335Z,8.00
2022-10-13T15:42:30.359Z,6.70
2022-10-13T15:47:30.329Z,5.80
2022-10-13T15:57:30.529Z,5.40
2022-10-13T16:02:31.057Z,5.40
2022-10-13T16:07:31.335Z,5.20
2022-10-13T16:12:30.478Z,5.20
2022-10-13T16:17:30.457Z,6.10
2022-10-13T16:22:30.992Z,6.10
2022-10-13T16:27:31.234Z,10.10
2022-10-13T16:37:30.543Z,9.80
2022-10-13T16:42:30.523Z,9.80
2022-10-13T16:57:31.504Z,11.60
2022-10-13T17:02:30.530Z,11.60
2022-10-13T17:07:30.667Z,22.50
2022-10-13T17:17:30.691Z,14.10
2022-10-13T17:22:30.647Z,14.10
2022-10-13T17:27:34.702Z,14.10
2022-10-13T17:47:30.723Z,14.00
2022-10-13T17:52:30.686Z,14.00
2022-10-13T17:57:30.701Z,11.70
2022-10-13T18:02:30.838Z,11.70
2022-10-13T18:07:30.859Z,14.10
2022-10-13T18:12:31.618Z,14.10
2022-10-13T18:17:31.472Z,13.70
2022-10-13T18:22:30.864Z,13.70
2022-10-13T18:27:30.781Z,17.90
2022-10-13T18:32:30.795Z,17.90
2022-10-13T18:37:30.956Z,18.10
2022-10-13T18:42:30.839Z,18.10
2022-10-13T18:57:31.126Z,20.80
2022-10-13T19:02:31.137Z,20.80
2022-10-13T19:07:34.566Z,20.00
2022-10-13T19:12:30.864Z,20.00
2022-10-13T19:27:30.966Z,15.20
2022-10-13T19:32:30.975Z,15.20
2022-10-13T19:37:32.208Z,15.10
2022-10-13T19:42:31.046Z,15.10
2022-10-13T19:52:31.222Z,14.10
2022-10-13T19:57:31.007Z,13.80
2022-10-13T20:02:31.031Z,13.80
2022-10-13T20:07:32.294Z,14.30
2022-10-13T20:12:31.062Z,14.30
2022-10-13T20:17:31.145Z,17.90
2022-10-13T20:32:31.109Z,18.80
2022-10-13T20:37:31.826Z,17.50
2022-10-13T20:42:31.226Z,17.50
2022-10-13T20:52:31.932Z,15.20
2022-10-13T20:57:31.221Z,15.40
2022-10-13T21:02:31.230Z,15.40
2022-10-13T21:07:31.164Z,17.70
2022-10-13T21:27:31.236Z,19.90
2022-10-13T21:37:33.568Z,21.50
2022-10-13T21:47:33.170Z,20.80
2022-10-13T21:52:34.597Z,20.80
2022-10-13T21:57:31.338Z,23.40
2022-10-13T22:02:31.321Z,23.40
2022-10-13T22:17:31.974Z,21.10
2022-10-13T22:22:31.541Z,21.10
2022-10-13T22:27:31.422Z,22.30
2022-10-13T22:37:31.457Z,22.40
2022-10-13T22:42:31.408Z,22.40
2022-10-13T22:47:31.434Z,23.70
2022-10-13T22:52:31.463Z,23.70
2022-10-13T23:17:32.641Z,19.80
2022-10-13T23:27:31.634Z,18.80
2022-10-13T23:37:31.606Z,17.00
2022-10-13T23:47:31.649Z,17.50
2022-10-13T23:52:31.731Z,17.50
2022-10-13T23:57:31.649Z,16.50
