createdAt,value
2023-04-02T00:02:49.293Z,1.10
2023-04-02T00:05:30.308Z,1.10
2023-04-02T00:08:26.488Z,0.90
2023-04-02T00:10:57.897Z,0.88
2023-04-02T00:13:29.554Z,0.90
2023-04-02T00:15:57.771Z,0.90
2023-04-02T00:18:24.516Z,0.80
2023-04-02T00:21:11.373Z,1.00
2023-04-02T00:23:41.850Z,1.00
2023-04-02T00:26:29.092Z,1.20
2023-04-02T00:28:55.615Z,0.80
2023-04-02T00:31:22.348Z,1.00
2023-04-02T00:33:49.433Z,1.13
2023-04-02T00:36:16.124Z,1.00
2023-04-02T00:38:43.832Z,1.08
2023-04-02T00:41:17.135Z,1.15
2023-04-02T00:43:44.645Z,1.00
2023-04-02T00:46:14.574Z,0.85
2023-04-02T00:49:03.799Z,1.00
2023-04-02T00:51:57.540Z,1.00
2023-04-02T00:54:25.662Z,0.88
2023-04-02T00:56:54.321Z,1.10
2023-04-02T00:59:31.649Z,0.90
2023-04-02T01:02:19.953Z,0.75
2023-04-02T01:04:57.310Z,0.98
2023-04-02T01:07:37.419Z,0.82
2023-04-02T01:10:03.875Z,0.98
2023-04-02T01:12:56.387Z,0.95
2023-04-02T01:15:27.492Z,1.10
2023-04-02T01:18:03.273Z,1.00
2023-04-02T01:20:53.717Z,0.93
2023-04-02T01:23:32.339Z,1.00
2023-04-02T01:26:08.800Z,0.90
2023-04-02T01:29:08.769Z,0.98
2023-04-02T01:31:35.587Z,0.88
2023-04-02T01:34:02.747Z,0.90
2023-04-02T01:36:44.868Z,1.05
2023-04-02T01:39:27.076Z,1.00
2023-04-02T01:42:18.265Z,1.10
2023-04-02T01:44:52.356Z,0.82
2023-04-02T01:47:24.465Z,0.95
2023-04-02T01:49:53.301Z,0.80
2023-04-02T01:52:26.869Z,0.90
2023-04-02T01:54:53.549Z,0.70
2023-04-02T01:57:20.890Z,0.90
2023-04-02T01:59:47.564Z,1.08
2023-04-02T02:02:14.314Z,0.80
2023-04-02T02:04:42.543Z,0.70
2023-04-02T02:07:16.860Z,0.90
2023-04-02T02:09:46.840Z,0.77
2023-04-02T02:12:14.186Z,0.90
2023-04-02T02:14:46.534Z,0.85
2023-04-02T02:17:16.114Z,0.90
2023-04-02T02:19:46.191Z,0.70
2023-04-02T02:22:35.115Z,1.05
2023-04-02T02:25:11.907Z,0.63
2023-04-02T02:28:05.755Z,0.80
2023-04-02T02:30:35.610Z,0.63
2023-04-02T02:33:21.950Z,0.90
2023-04-02T02:36:05.465Z,0.80
2023-04-02T02:38:42.886Z,1.00
2023-04-02T02:41:42.252Z,0.80
2023-04-02T02:44:09.633Z,0.82
2023-04-02T02:46:39.503Z,0.80
2023-04-02T02:49:09.218Z,0.80
2023-04-02T02:51:52.455Z,0.60
2023-04-02T02:54:26.316Z,0.70
2023-04-02T02:56:55.831Z,0.90
2023-04-02T02:59:22.575Z,0.80
2023-04-02T03:01:49.292Z,0.82
2023-04-02T03:04:22.467Z,0.90
2023-04-02T03:06:53.706Z,0.70
2023-04-02T03:09:34.521Z,0.77
2023-04-02T03:12:19.934Z,0.77
2023-04-02T03:14:53.473Z,0.68
2023-04-02T03:17:23.860Z,0.75
2023-04-02T03:19:55.025Z,0.80
2023-04-02T03:22:46.219Z,0.75
2023-04-02T03:25:48.310Z,0.65
2023-04-02T03:28:27.665Z,0.80
2023-04-02T03:31:04.158Z,1.02
2023-04-02T03:33:42.186Z,0.80
2023-04-02T03:36:46.593Z,0.98
2023-04-02T03:39:44.943Z,0.80
2023-04-02T03:42:21.705Z,0.70
2023-04-02T03:45:15.517Z,0.70
2023-04-02T03:47:45.150Z,0.82
2023-04-02T03:50:17.334Z,0.60
2023-04-02T03:52:44.281Z,0.70
2023-04-02T03:55:28.802Z,0.77
2023-04-02T03:58:24.801Z,0.70
2023-04-02T04:01:13.943Z,0.60
2023-04-02T04:04:07.251Z,0.60
2023-04-02T04:06:33.968Z,0.80
2023-04-02T04:09:11.015Z,0.80
2023-04-02T04:11:45.848Z,0.77
2023-04-02T04:14:19.300Z,0.55
2023-04-02T04:17:05.553Z,0.60
2023-04-02T04:19:45.486Z,0.70
2023-04-02T04:22:33.591Z,0.80
2023-04-02T04:25:29.527Z,0.63
2023-04-02T04:28:18.474Z,0.82
2023-04-02T04:30:52.871Z,0.75
2023-04-02T04:33:24.416Z,0.70
2023-04-02T04:35:59.490Z,0.68
2023-04-02T04:38:32.755Z,0.55
2023-04-02T04:41:06.403Z,1.08
2023-04-02T04:43:44.554Z,0.80
2023-04-02T04:46:14.938Z,0.80
2023-04-02T04:49:00.329Z,0.70
2023-04-02T04:51:32.179Z,0.60
2023-04-02T04:53:59.423Z,0.52
2023-04-02T04:56:30.038Z,0.80
2023-04-02T04:59:29.566Z,0.75
2023-04-02T05:02:15.081Z,0.55
2023-04-02T05:04:43.550Z,0.70
2023-04-02T05:07:23.872Z,0.80
2023-04-02T05:10:12.453Z,0.63
2023-04-02T05:12:44.516Z,0.52
2023-04-02T05:18:13.846Z,0.77
2023-04-02T05:20:45.933Z,0.65
2023-04-02T05:23:20.037Z,0.70
2023-04-02T05:26:11.149Z,0.60
2023-04-02T05:28:52.749Z,0.57
2023-04-02T05:31:27.975Z,0.70
2023-04-02T05:33:56.245Z,0.68
2023-04-02T05:36:26.314Z,0.75
2023-04-02T05:38:56.829Z,0.43
2023-04-02T05:41:38.310Z,0.57
2023-04-02T05:44:26.967Z,0.75
2023-04-02T05:47:14.656Z,0.35
2023-04-02T05:50:07.476Z,0.60
2023-04-02T05:52:42.383Z,0.70
2023-04-02T05:55:12.312Z,0.90
2023-04-02T05:57:52.843Z,0.63
2023-04-02T06:00:41.595Z,0.77
2023-04-02T06:03:39.220Z,0.70
2023-04-02T06:06:43.629Z,0.90
2023-04-02T06:09:16.041Z,0.70
2023-04-02T06:11:46.251Z,0.80
2023-04-02T06:14:16.496Z,0.60
2023-04-02T06:16:45.006Z,0.80
2023-04-02T06:19:16.733Z,0.88
2023-04-02T06:21:49.838Z,0.65
2023-04-02T06:24:21.831Z,0.60
2023-04-02T06:26:52.229Z,0.80
2023-04-02T06:29:30.882Z,0.50
2023-04-02T06:31:59.981Z,0.90
2023-04-02T06:34:30.480Z,0.50
2023-04-02T06:37:14.144Z,0.80
2023-04-02T06:39:44.194Z,0.60
2023-04-02T06:42:17.987Z,0.70
2023-04-02T06:45:07.141Z,0.65
2023-04-02T06:47:34.449Z,0.60
2023-04-02T06:50:26.495Z,0.50
2023-04-02T06:52:58.555Z,0.55
2023-04-02T06:55:46.583Z,0.73
2023-04-02T06:58:16.468Z,0.80
2023-04-02T07:00:45.853Z,0.70
2023-04-02T07:03:23.724Z,0.75
2023-04-02T07:05:51.741Z,0.55
2023-04-02T07:08:18.518Z,0.60
2023-04-02T07:10:45.128Z,0.68
2023-04-02T07:13:18.512Z,0.60
2023-04-02T07:15:46.201Z,0.77
2023-04-02T07:18:34.663Z,0.60
2023-04-02T07:21:04.854Z,0.88
2023-04-02T07:23:31.677Z,0.77
2023-04-02T07:25:58.529Z,1.20
2023-04-02T07:28:25.443Z,1.10
2023-04-02T07:30:52.140Z,3.40
2023-04-02T07:33:21.479Z,3.92
2023-04-02T07:35:48.181Z,1.40
2023-04-02T07:38:14.822Z,1.45
2023-04-02T07:40:41.407Z,1.27
2023-04-02T07:43:08.081Z,1.30
2023-04-02T07:45:34.783Z,1.40
2023-04-02T07:48:08.289Z,1.55
2023-04-02T07:50:34.865Z,1.33
2023-04-02T07:53:01.477Z,1.30
2023-04-02T07:55:28.053Z,1.40
2023-04-02T07:57:58.444Z,1.60
2023-04-02T08:00:25.759Z,1.50
2023-04-02T08:02:52.640Z,1.55
2023-04-02T08:05:19.485Z,1.13
2023-04-02T08:07:53.360Z,1.33
2023-04-02T08:10:19.994Z,1.23
2023-04-02T08:12:46.626Z,1.20
2023-04-02T08:15:16.596Z,1.00
2023-04-02T08:17:43.360Z,1.35
2023-04-02T08:20:15.208Z,1.05
2023-04-02T08:22:41.779Z,1.38
2023-04-02T08:25:09.751Z,1.50
2023-04-02T08:27:36.389Z,1.25
2023-04-02T08:30:03.131Z,1.17
2023-04-02T08:32:29.686Z,1.38
2023-04-02T08:34:56.350Z,1.30
2023-04-02T08:37:22.908Z,1.40
2023-04-02T08:39:49.464Z,1.40
2023-04-02T08:42:44.953Z,1.50
2023-04-02T08:45:25.841Z,1.30
2023-04-02T08:47:55.137Z,1.50
2023-04-02T08:50:24.666Z,1.73
2023-04-02T08:52:51.310Z,1.23
2023-04-02T08:55:27.137Z,1.30
2023-04-02T08:58:15.650Z,1.60
2023-04-02T09:00:44.152Z,2.25
2023-04-02T09:03:16.393Z,2.00
2023-04-02T09:05:43.350Z,1.90
2023-04-02T09:08:19.852Z,2.25
2023-04-02T09:11:26.098Z,1.95
2023-04-02T09:13:58.408Z,1.90
2023-04-02T09:16:49.704Z,1.70
2023-04-02T09:19:22.428Z,1.40
2023-04-02T09:22:19.332Z,1.30
2023-04-02T09:24:45.978Z,1.75
2023-04-02T09:27:19.281Z,1.55
2023-04-02T09:29:47.528Z,1.40
2023-04-02T09:32:34.247Z,1.20
2023-04-02T09:35:25.581Z,1.20
2023-04-02T09:38:16.379Z,1.00
2023-04-02T09:41:09.693Z,1.08
2023-04-02T09:43:37.502Z,1.00
2023-04-02T09:46:18.812Z,1.00
2023-04-02T09:48:50.060Z,1.20
2023-04-02T09:51:20.250Z,1.02
2023-04-02T09:53:51.419Z,1.10
2023-04-02T09:56:23.115Z,1.00
2023-04-02T09:59:15.579Z,1.00
2023-04-02T10:01:44.491Z,1.00
2023-04-02T10:04:46.781Z,1.00
2023-04-02T10:07:37.766Z,1.02
2023-04-02T10:10:16.671Z,1.00
2023-04-02T10:12:43.827Z,0.98
2023-04-02T10:15:20.271Z,1.00
2023-04-02T10:17:51.303Z,1.00
2023-04-02T10:20:20.009Z,1.13
2023-04-02T10:22:46.759Z,1.20
2023-04-02T10:25:15.000Z,1.00
2023-04-02T10:28:09.941Z,0.73
2023-04-02T10:30:52.460Z,1.00
2023-04-02T10:33:23.601Z,0.90
2023-04-02T10:36:09.001Z,0.90
2023-04-02T10:38:47.034Z,0.90
2023-04-02T10:41:52.701Z,1.00
2023-04-02T10:44:26.003Z,1.05
2023-04-02T10:46:52.462Z,1.40
2023-04-02T10:49:43.767Z,1.40
2023-04-02T10:52:46.437Z,1.30
2023-04-02T10:55:24.233Z,1.08
2023-04-02T10:57:50.827Z,1.13
2023-04-02T11:00:21.222Z,1.02
2023-04-02T11:03:00.193Z,1.27
2023-04-02T11:05:49.927Z,1.40
2023-04-02T11:08:24.720Z,1.20
2023-04-02T11:11:10.052Z,1.23
2023-04-02T11:14:01.845Z,1.25
2023-04-02T11:16:28.508Z,1.27
2023-04-02T11:19:17.199Z,1.33
2023-04-02T11:21:59.398Z,1.30
2023-04-02T11:24:32.697Z,1.38
2023-04-02T11:27:11.515Z,1.20
2023-04-02T11:29:41.538Z,1.40
2023-04-02T11:32:25.394Z,1.40
2023-04-02T11:35:05.987Z,1.30
2023-04-02T11:37:44.726Z,1.65
2023-04-02T11:40:11.591Z,1.10
2023-04-02T11:42:41.885Z,2.25
2023-04-02T11:45:23.531Z,6.88
2023-04-02T11:48:02.395Z,5.63
2023-04-02T11:50:32.382Z,6.80
2023-04-02T11:53:04.855Z,77.45
2023-04-02T11:55:35.047Z,30.42
2023-04-02T11:58:20.992Z,29.73
2023-04-02T12:01:05.326Z,22.58
2023-04-02T12:03:43.867Z,17.35
2023-04-02T12:06:19.418Z,18.75
2023-04-02T12:08:58.075Z,20.05
2023-04-02T12:11:38.198Z,21.30
2023-04-02T12:14:41.928Z,20.88
2023-04-02T12:19:55.993Z,19.13
2023-04-02T12:22:28.013Z,19.95
2023-04-02T12:25:20.786Z,11.30
2023-04-02T12:27:47.589Z,6.20
2023-04-02T12:30:20.879Z,5.00
2023-04-02T12:32:47.893Z,4.45
2023-04-02T12:35:28.746Z,4.72
2023-04-02T12:37:55.421Z,4.18
2023-04-02T12:40:22.240Z,4.85
2023-04-02T12:42:48.863Z,4.88
2023-04-02T12:45:23.484Z,6.30
2023-04-02T12:47:50.120Z,5.43
2023-04-02T12:50:17.137Z,5.10
2023-04-02T12:52:44.754Z,8.23
2023-04-02T12:55:20.208Z,5.38
2023-04-02T12:57:49.941Z,5.53
2023-04-02T13:00:22.550Z,5.30
2023-04-02T13:02:50.494Z,4.57
2023-04-02T13:05:33.039Z,4.93
2023-04-02T13:07:59.634Z,4.70
2023-04-02T13:10:26.723Z,4.85
2023-04-02T13:13:00.685Z,4.40
2023-04-02T13:15:32.049Z,4.88
2023-04-02T13:18:04.843Z,5.18
2023-04-02T13:20:56.280Z,4.97
2023-04-02T13:23:29.244Z,5.30
2023-04-02T13:28:22.767Z,5.07
2023-04-02T13:30:49.413Z,5.47
2023-04-02T13:33:16.654Z,4.57
2023-04-02T13:35:43.745Z,5.13
2023-04-02T13:38:10.571Z,4.90
2023-04-02T13:40:37.379Z,4.28
2023-04-02T13:43:05.283Z,4.68
2023-04-02T13:45:36.898Z,4.15
2023-04-02T13:48:05.913Z,4.40
2023-04-02T13:50:34.296Z,4.57
2023-04-02T13:53:07.786Z,4.10
2023-04-02T13:55:37.623Z,4.40
2023-04-02T13:58:04.857Z,4.30
2023-04-02T14:00:31.829Z,4.60
2023-04-02T14:03:05.653Z,3.92
2023-04-02T14:05:51.083Z,2.03
2023-04-02T14:08:22.832Z,2.40
2023-04-02T14:11:12.818Z,1.92
2023-04-02T14:13:45.055Z,2.22
2023-04-02T14:16:42.412Z,2.78
2023-04-02T14:19:28.048Z,2.72
2023-04-02T14:22:20.859Z,2.58
2023-04-02T14:25:15.289Z,2.67
2023-04-02T14:27:46.109Z,2.28
2023-04-02T14:30:37.462Z,2.85
2023-04-02T14:33:28.547Z,2.63
2023-04-02T14:36:00.116Z,3.45
2023-04-02T14:38:50.142Z,2.55
2023-04-02T14:41:24.890Z,2.30
2023-04-02T14:43:53.173Z,1.95
2023-04-02T14:46:19.939Z,2.10
2023-04-02T14:48:47.792Z,2.35
2023-04-02T14:51:29.394Z,1.92
2023-04-02T14:54:14.362Z,1.65
2023-04-02T14:56:47.482Z,1.63
2023-04-02T14:59:58.087Z,1.83
2023-04-02T15:02:46.560Z,1.60
2023-04-02T15:05:28.209Z,1.50
2023-04-02T15:08:01.579Z,1.60
2023-04-02T15:10:32.742Z,1.90
2023-04-02T15:13:00.527Z,1.70
2023-04-02T15:15:56.513Z,1.67
2023-04-02T15:18:23.401Z,1.40
2023-04-02T15:21:10.327Z,1.30
2023-04-02T15:24:06.286Z,1.50
2023-04-02T15:26:46.309Z,1.45
2023-04-02T15:29:36.999Z,1.35
2023-04-02T15:32:29.726Z,1.45
2023-04-02T15:35:08.541Z,1.23
2023-04-02T15:37:59.411Z,1.60
2023-04-02T15:40:44.235Z,1.50
2023-04-02T15:43:19.207Z,1.50
2023-04-02T15:46:07.507Z,1.40
2023-04-02T15:48:39.957Z,1.50
2023-04-02T15:51:35.241Z,1.50
2023-04-02T15:54:21.040Z,1.58
2023-04-02T15:57:19.999Z,1.42
2023-04-02T15:59:52.536Z,1.30
2023-04-02T16:02:39.701Z,1.50
2023-04-02T16:05:18.302Z,1.48
2023-04-02T16:08:03.421Z,1.80
2023-04-02T16:10:41.961Z,1.60
2023-04-02T16:13:35.165Z,1.65
2023-04-02T16:16:12.288Z,1.90
2023-04-02T16:18:42.022Z,1.70
2023-04-02T16:21:08.730Z,1.70
2023-04-02T16:23:36.868Z,1.73
2023-04-02T16:26:24.155Z,1.80
2023-04-02T16:29:19.291Z,1.90
2023-04-02T16:31:57.172Z,2.10
2023-04-02T16:35:01.812Z,1.60
2023-04-02T16:37:44.259Z,1.80
2023-04-02T16:40:26.172Z,1.83
2023-04-02T16:43:41.184Z,1.88
2023-04-02T16:46:11.775Z,1.60
2023-04-02T16:48:56.325Z,2.05
2023-04-02T16:51:47.504Z,1.17
2023-04-02T16:54:28.950Z,1.40
2023-04-02T16:57:20.623Z,1.45
2023-04-02T17:00:15.396Z,1.40
2023-04-02T17:02:49.155Z,1.63
2023-04-02T17:05:24.875Z,1.30
2023-04-02T17:07:51.750Z,1.50
2023-04-02T17:10:45.289Z,1.40
2023-04-02T17:15:50.499Z,1.70
2023-04-02T17:18:19.972Z,1.35
2023-04-02T17:23:17.687Z,1.48
2023-04-02T17:25:57.169Z,1.40
2023-04-02T17:28:28.800Z,1.60
2023-04-02T17:30:59.046Z,1.50
2023-04-02T17:33:27.483Z,1.60
2023-04-02T17:35:59.993Z,1.40
2023-04-02T17:38:44.756Z,1.80
2023-04-02T17:41:44.436Z,1.60
2023-04-02T17:44:38.980Z,1.45
2023-04-02T17:47:20.013Z,1.70
2023-04-02T17:50:05.529Z,1.40
2023-04-02T17:52:42.076Z,1.30
2023-04-02T17:55:46.233Z,1.17
2023-04-02T17:58:31.346Z,1.50
2023-04-02T18:01:10.624Z,1.30
2023-04-02T18:04:08.368Z,1.50
2023-04-02T18:06:55.276Z,1.52
2023-04-02T18:09:39.647Z,1.70
2023-04-02T18:12:43.916Z,1.45
2023-04-02T18:15:37.497Z,1.60
2023-04-02T18:18:17.329Z,1.45
2023-04-02T18:21:13.495Z,1.50
2023-04-02T18:24:02.445Z,1.38
2023-04-02T18:26:47.813Z,1.30
2023-04-02T18:29:30.220Z,1.17
2023-04-02T18:32:23.744Z,1.80
2023-04-02T18:35:08.112Z,1.33
2023-04-02T18:38:04.185Z,1.20
2023-04-02T18:40:38.216Z,1.80
2023-04-02T18:43:21.187Z,1.30
2023-04-02T18:45:53.921Z,1.40
2023-04-02T18:48:23.378Z,1.50
2023-04-02T18:50:50.756Z,1.33
2023-04-02T18:53:18.732Z,1.25
2023-04-02T18:55:52.546Z,1.40
2023-04-02T18:58:27.376Z,1.40
2023-04-02T19:00:57.265Z,1.50
2023-04-02T19:03:33.012Z,1.20
2023-04-02T19:06:09.192Z,1.40
2023-04-02T19:09:00.279Z,1.40
2023-04-02T19:11:31.163Z,1.45
2023-04-02T19:14:05.386Z,1.45
2023-04-02T19:17:04.241Z,1.33
2023-04-02T19:19:43.441Z,1.40
2023-04-02T19:22:17.097Z,1.45
2023-04-02T19:24:49.439Z,1.42
2023-04-02T19:27:34.295Z,1.35
2023-04-02T19:30:10.113Z,1.40
2023-04-02T19:32:59.392Z,1.50
2023-04-02T19:35:36.402Z,1.40
2023-04-02T19:38:13.652Z,1.35
2023-04-02T19:41:13.034Z,1.40
2023-04-02T19:43:40.331Z,1.23
2023-04-02T19:46:08.182Z,1.30
2023-04-02T19:49:05.943Z,1.10
2023-04-02T19:51:33.697Z,1.60
2023-04-02T19:54:00.640Z,1.63
2023-04-02T19:56:28.169Z,1.30
2023-04-02T19:58:56.640Z,1.33
2023-04-02T20:01:23.457Z,1.27
2023-04-02T20:03:50.172Z,1.35
2023-04-02T20:06:17.047Z,1.25
2023-04-02T20:08:43.772Z,1.30
2023-04-02T20:11:10.412Z,1.30
2023-04-02T20:13:37.064Z,1.38
2023-04-02T20:16:04.521Z,1.45
2023-04-02T20:18:31.939Z,1.33
2023-04-02T20:20:58.556Z,1.50
2023-04-02T20:23:25.389Z,1.27
2023-04-02T20:25:53.166Z,1.40
2023-04-02T20:28:23.552Z,1.52
2023-04-02T20:30:50.826Z,1.40
2023-04-02T20:33:18.440Z,1.27
2023-04-02T20:35:45.353Z,1.25
2023-04-02T20:38:11.959Z,1.50
2023-04-02T20:40:40.827Z,1.30
2023-04-02T20:43:08.810Z,1.30
2023-04-02T20:45:35.844Z,1.30
2023-04-02T20:48:02.612Z,1.40
2023-04-02T20:50:29.429Z,1.30
2023-04-02T20:52:58.203Z,1.40
2023-04-02T20:55:24.803Z,1.73
2023-04-02T20:57:51.484Z,1.48
2023-04-02T21:00:18.385Z,1.63
2023-04-02T21:02:45.030Z,1.20
2023-04-02T21:05:11.720Z,1.83
2023-04-02T21:07:38.411Z,1.35
2023-04-02T21:10:05.533Z,1.40
2023-04-02T21:12:32.152Z,1.30
2023-04-02T21:15:01.757Z,1.42
2023-04-02T21:17:29.615Z,1.40
2023-04-02T21:19:56.368Z,1.23
2023-04-02T21:22:23.025Z,1.45
2023-04-02T21:24:49.673Z,1.30
2023-04-02T21:27:16.778Z,1.50
2023-04-02T21:29:43.382Z,1.20
2023-04-02T21:32:20.738Z,1.30
2023-04-02T21:34:48.227Z,1.30
2023-04-02T21:37:14.875Z,1.40
2023-04-02T21:39:41.553Z,1.35
2023-04-02T21:42:08.271Z,1.40
2023-04-02T21:44:34.936Z,1.20
2023-04-02T21:47:01.608Z,1.30
2023-04-02T21:49:29.625Z,1.33
2023-04-02T21:51:56.170Z,1.48
2023-04-02T21:54:22.894Z,1.30
2023-04-02T21:56:49.817Z,1.20
2023-04-02T21:59:16.868Z,1.50
2023-04-02T22:01:45.391Z,1.30
2023-04-02T22:04:16.505Z,1.35
2023-04-02T22:06:43.261Z,1.30
2023-04-02T22:09:12.089Z,1.30
2023-04-02T22:11:41.009Z,1.20
2023-04-02T22:14:07.622Z,1.20
2023-04-02T22:16:35.480Z,1.10
2023-04-02T22:19:03.623Z,1.20
2023-04-02T22:21:30.633Z,1.27
2023-04-02T22:23:59.552Z,1.30
2023-04-02T22:26:27.407Z,1.27
2023-04-02T22:28:53.939Z,1.30
2023-04-02T22:31:22.670Z,1.30
2023-04-02T22:33:50.313Z,1.25
2023-04-02T22:36:17.065Z,1.40
2023-04-02T22:38:43.882Z,1.30
2023-04-02T22:41:22.101Z,1.35
2023-04-02T22:43:48.820Z,1.30
2023-04-02T22:46:16.896Z,1.23
2023-04-02T22:48:43.782Z,1.20
2023-04-02T22:51:11.373Z,1.10
2023-04-02T22:53:38.054Z,1.30
2023-04-02T22:56:26.616Z,1.30
2023-04-02T22:58:53.142Z,1.20
2023-04-02T23:01:22.743Z,1.15
2023-04-02T23:03:49.426Z,1.30
2023-04-02T23:06:17.068Z,1.45
2023-04-02T23:08:43.822Z,1.20
2023-04-02T23:11:15.906Z,1.20
2023-04-02T23:13:42.458Z,1.33
2023-04-02T23:16:11.242Z,1.30
2023-04-02T23:18:38.036Z,1.23
2023-04-02T23:21:04.849Z,1.35
2023-04-02T23:23:31.620Z,1.30
2023-04-02T23:26:08.129Z,1.20
2023-04-02T23:28:34.827Z,1.20
2023-04-02T23:31:02.665Z,1.17
2023-04-02T23:33:29.261Z,1.25
2023-04-02T23:35:55.870Z,1.30
2023-04-02T23:38:22.571Z,1.10
2023-04-02T23:40:49.123Z,1.20
2023-04-02T23:43:15.679Z,1.27
2023-04-02T23:45:46.287Z,1.50
2023-04-02T23:48:12.812Z,1.27
2023-04-02T23:50:39.400Z,1.30
2023-04-02T23:53:05.914Z,1.20
2023-04-02T23:55:32.574Z,1.15
2023-04-02T23:57:59.093Z,1.20
