createdAt,value
2018-02-27T00:01:58.868Z,8.53
2018-02-27T00:07:00.628Z,9.20
2018-02-27T00:12:01.629Z,6.60
2018-02-27T00:17:02.631Z,6.50
2018-02-27T00:22:04.391Z,7.50
2018-02-27T00:27:05.395Z,9.90
2018-02-27T00:32:06.382Z,6.77
2018-02-27T00:37:07.371Z,6.93
2018-02-27T00:42:08.359Z,6.87
2018-02-27T00:47:10.084Z,6.97
2018-02-27T00:52:11.076Z,7.80
2018-02-27T00:57:12.055Z,7.50
2018-02-27T01:02:13.045Z,7.27
2018-02-27T01:07:14.027Z,8.43
2018-02-27T01:12:15.016Z,7.93
2018-02-27T01:17:16.012Z,8.17
2018-02-27T01:22:17.016Z,7.57
2018-02-27T01:27:18.004Z,8.40
2018-02-27T01:32:18.991Z,7.73
2018-02-27T01:37:19.967Z,8.47
2018-02-27T01:42:20.953Z,7.50
2018-02-27T01:47:21.952Z,8.07
2018-02-27T01:52:30.672Z,7.40
2018-02-27T02:03:00.459Z,7.33
2018-02-27T02:08:01.452Z,9.97
2018-02-27T02:13:02.444Z,7.43
2018-02-27T02:18:03.431Z,7.03
2018-02-27T02:23:04.428Z,7.10
2018-02-27T02:28:05.415Z,9.30
2018-02-27T02:33:06.407Z,5.63
2018-02-27T02:38:07.427Z,7.13
2018-02-27T02:43:08.379Z,6.37
2018-02-27T02:48:09.360Z,3.60
2018-02-27T02:53:10.339Z,6.33
2018-02-27T02:58:11.324Z,5.80
2018-02-27T03:03:13.076Z,6.70
2018-02-27T03:08:14.083Z,5.63
2018-02-27T03:13:15.072Z,6.30
2018-02-27T03:18:23.135Z,7.13
2018-02-27T03:23:24.140Z,6.23
2018-02-27T03:28:25.888Z,4.50
2018-02-27T03:33:26.895Z,5.40
2018-02-27T03:38:27.888Z,4.63
2018-02-27T03:43:28.901Z,4.07
2018-02-27T03:48:29.916Z,5.53
2018-02-27T03:53:30.923Z,4.83
2018-02-27T03:58:31.931Z,5.67
2018-02-27T04:03:33.671Z,5.57
2018-02-27T04:08:34.679Z,4.30
2018-02-27T04:13:35.672Z,5.20
2018-02-27T04:18:36.677Z,4.17
2018-02-27T04:23:38.424Z,5.47
2018-02-27T04:28:39.425Z,4.07
2018-02-27T04:33:40.435Z,3.43
2018-02-27T04:38:42.171Z,3.10
2018-02-27T04:43:43.179Z,2.43
2018-02-27T04:48:44.172Z,4.33
2018-02-27T04:53:45.159Z,4.00
2018-02-27T04:58:46.159Z,4.33
2018-02-27T05:03:47.135Z,4.10
2018-02-27T05:08:48.123Z,2.93
2018-02-27T05:13:49.127Z,2.93
2018-02-27T05:18:50.887Z,4.03
2018-02-27T05:23:51.904Z,2.63
2018-02-27T05:28:53.660Z,1.30
2018-02-27T05:33:54.687Z,3.20
2018-02-27T05:38:56.435Z,2.93
2018-02-27T05:43:57.440Z,2.70
2018-02-27T05:48:58.419Z,2.23
2018-02-27T05:53:59.520Z,3.77
2018-02-27T05:59:00.564Z,2.93
2018-02-27T06:04:01.579Z,2.03
2018-02-27T06:09:02.578Z,6.63
2018-02-27T06:14:04.324Z,5.17
2018-02-27T06:19:05.328Z,3.93
2018-02-27T06:24:06.364Z,5.80
2018-02-27T06:29:08.100Z,3.53
2018-02-27T06:34:09.085Z,2.80
2018-02-27T06:39:10.101Z,2.03
2018-02-27T06:44:11.091Z,3.70
2018-02-27T06:49:12.831Z,2.20
2018-02-27T06:54:13.828Z,3.70
2018-02-27T06:59:14.832Z,4.63
2018-02-27T07:04:15.840Z,3.70
2018-02-27T07:09:17.610Z,5.13
2018-02-27T07:14:18.607Z,3.60
2018-02-27T07:19:19.614Z,4.47
2018-02-27T07:24:21.383Z,2.60
2018-02-27T07:29:22.385Z,4.87
2018-02-27T07:34:24.124Z,6.13
2018-02-27T07:39:25.144Z,3.87
2018-02-27T07:44:26.159Z,4.40
2018-02-27T07:49:27.884Z,4.03
2018-02-27T07:54:28.898Z,4.73
2018-02-27T07:59:29.897Z,4.30
2018-02-27T08:04:30.915Z,4.73
2018-02-27T08:09:32.651Z,4.47
2018-02-27T08:14:33.648Z,4.03
2018-02-27T08:19:34.644Z,5.67
2018-02-27T08:24:35.659Z,5.50
2018-02-27T08:29:37.381Z,4.43
2018-02-27T08:34:38.388Z,4.53
2018-02-27T08:39:39.449Z,5.60
2018-02-27T08:44:40.579Z,6.57
2018-02-27T08:49:41.643Z,5.13
2018-02-27T08:54:42.786Z,5.53
2018-02-27T08:59:44.540Z,5.90
2018-02-27T09:04:45.539Z,6.07
2018-02-27T09:09:46.555Z,7.07
2018-02-27T09:14:47.594Z,7.07
2018-02-27T09:19:48.552Z,6.60
2018-02-27T09:24:49.560Z,6.50
2018-02-27T09:29:50.559Z,6.07
2018-02-27T09:34:51.548Z,6.60
2018-02-27T09:39:53.292Z,5.87
2018-02-27T09:44:54.316Z,7.50
2018-02-27T09:49:55.684Z,7.20
2018-02-27T09:54:56.695Z,8.50
2018-02-27T09:59:57.699Z,8.10
2018-02-27T10:04:59.457Z,7.90
2018-02-27T10:10:00.461Z,6.90
2018-02-27T10:15:01.480Z,7.53
2018-02-27T10:20:02.496Z,7.00
2018-02-27T10:25:03.527Z,8.00
2018-02-27T10:30:05.270Z,5.67
2018-02-27T10:35:06.272Z,5.37
2018-02-27T10:40:07.286Z,5.43
2018-02-27T10:45:09.020Z,4.57
2018-02-27T10:50:09.999Z,6.90
2018-02-27T10:55:10.995Z,3.47
2018-02-27T11:00:12.008Z,4.83
2018-02-27T11:05:13.028Z,5.23
2018-02-27T11:10:14.037Z,5.67
2018-02-27T11:15:15.055Z,4.43
2018-02-27T11:20:16.060Z,3.37
2018-02-27T11:25:17.824Z,5.77
2018-02-27T11:30:18.888Z,6.73
2018-02-27T11:35:20.568Z,6.00
2018-02-27T11:40:21.565Z,4.77
2018-02-27T11:45:22.556Z,3.90
2018-02-27T11:50:23.557Z,5.20
2018-02-27T11:55:24.556Z,6.00
2018-02-27T12:00:25.580Z,5.27
2018-02-27T12:05:26.582Z,6.00
2018-02-27T12:10:27.583Z,3.97
2018-02-27T12:15:28.581Z,5.90
2018-02-27T12:20:29.579Z,4.30
2018-02-27T12:25:30.565Z,5.40
2018-02-27T12:30:31.555Z,5.10
2018-02-27T12:35:32.554Z,4.63
2018-02-27T12:40:34.315Z,5.40
2018-02-27T12:45:35.311Z,7.70
2018-02-27T12:50:36.315Z,5.80
2018-02-27T12:55:38.048Z,5.90
2018-02-27T13:00:39.074Z,5.70
2018-02-27T13:05:40.084Z,7.00
2018-02-27T13:10:41.827Z,5.50
2018-02-27T13:15:42.850Z,6.40
2018-02-27T13:20:43.836Z,7.60
2018-02-27T13:25:44.844Z,3.27
2018-02-27T13:30:45.874Z,4.60
2018-02-27T13:35:46.847Z,5.30
2018-02-27T13:40:47.841Z,5.47
2018-02-27T13:45:48.856Z,4.93
2018-02-27T13:50:50.583Z,5.80
2018-02-27T13:55:51.601Z,7.10
2018-02-27T14:00:52.608Z,5.80
2018-02-27T14:05:53.601Z,7.47
2018-02-27T14:10:55.368Z,7.27
2018-02-27T14:15:56.366Z,6.97
2018-02-27T14:20:57.363Z,7.43
2018-02-27T14:25:59.107Z,6.73
2018-02-27T14:31:00.111Z,12.57
2018-02-27T14:36:01.140Z,8.20
2018-02-27T14:41:02.891Z,3.37
2018-02-27T14:46:03.905Z,6.40
2018-02-27T14:51:04.899Z,7.07
2018-02-27T14:56:06.645Z,7.90
2018-02-27T15:01:07.648Z,7.30
2018-02-27T15:06:08.644Z,4.30
2018-02-27T15:11:09.647Z,5.97
2018-02-27T15:16:11.392Z,7.50
2018-02-27T15:21:12.368Z,7.37
2018-02-27T15:26:13.364Z,7.80
2018-02-27T15:31:14.352Z,6.83
2018-02-27T15:36:15.341Z,8.37
2018-02-27T15:41:16.811Z,2.43
2018-02-27T15:46:17.800Z,6.40
2018-02-27T15:51:18.827Z,5.93
2018-02-27T15:56:20.564Z,6.40
2018-02-27T16:01:21.555Z,6.40
2018-02-27T16:06:22.554Z,7.20
2018-02-27T16:11:23.569Z,7.20
2018-02-27T16:16:25.939Z,6.70
2018-02-27T16:21:26.943Z,5.30
2018-02-27T16:26:27.941Z,5.27
2018-02-27T16:31:28.932Z,6.40
2018-02-27T16:36:29.920Z,5.17
2018-02-27T16:41:31.655Z,6.33
2018-02-27T16:46:32.667Z,6.43
2018-02-27T16:51:33.651Z,5.80
2018-02-27T16:56:34.643Z,4.10
2018-02-27T17:01:35.647Z,6.83
2018-02-27T17:06:36.629Z,6.70
2018-02-27T17:11:37.628Z,5.43
2018-02-27T17:16:39.362Z,6.53
2018-02-27T17:21:40.361Z,5.90
2018-02-27T17:26:41.351Z,5.57
2018-02-27T17:31:42.348Z,10.00
2018-02-27T17:36:43.351Z,6.00
2018-02-27T17:41:45.172Z,5.00
2018-02-27T17:46:46.228Z,6.40
2018-02-27T17:51:47.302Z,6.70
2018-02-27T17:56:48.428Z,10.13
2018-02-27T18:01:49.445Z,6.00
2018-02-27T18:06:50.495Z,6.20
2018-02-27T18:11:51.500Z,6.73
2018-02-27T18:16:52.487Z,6.57
2018-02-27T18:21:53.482Z,6.60
2018-02-27T18:26:54.487Z,7.97
2018-02-27T18:31:55.483Z,6.07
2018-02-27T18:36:57.230Z,6.67
2018-02-27T18:41:58.216Z,7.10
2018-02-27T18:46:59.220Z,9.60
2018-02-27T18:52:00.221Z,6.60
2018-02-27T18:57:02.237Z,6.13
2018-02-27T19:02:03.982Z,9.00
2018-02-27T19:07:04.967Z,5.87
2018-02-27T19:12:05.975Z,6.90
2018-02-27T19:17:06.968Z,12.17
2018-02-27T19:22:07.961Z,8.20
2018-02-27T19:27:09.704Z,10.70
2018-02-27T19:32:10.708Z,7.87
2018-02-27T19:37:11.814Z,9.90
2018-02-27T19:42:12.933Z,10.70
2018-02-27T19:47:13.950Z,9.40
2018-02-27T19:52:15.008Z,10.40
2018-02-27T19:57:16.032Z,9.90
2018-02-27T20:02:17.353Z,9.70
2018-02-27T20:07:18.433Z,12.40
2018-02-27T20:12:19.461Z,18.83
2018-02-27T20:17:20.522Z,18.90
2018-02-27T20:22:27.690Z,15.57
2018-02-27T20:27:28.708Z,13.10
2018-02-27T20:32:29.808Z,11.67
2018-02-27T20:37:31.567Z,11.70
2018-02-27T20:42:32.584Z,11.03
2018-02-27T20:47:33.599Z,13.97
2018-02-27T20:52:34.629Z,10.70
2018-02-27T20:57:35.899Z,20.20
2018-02-27T21:02:36.944Z,13.57
2018-02-27T21:07:38.676Z,15.47
2018-02-27T21:12:39.678Z,15.60
2018-02-27T21:17:41.652Z,11.07
2018-02-27T21:22:43.720Z,12.37
2018-02-27T21:27:45.464Z,11.70
2018-02-27T21:32:46.492Z,11.10
2018-02-27T21:37:48.271Z,9.43
2018-02-27T21:42:49.266Z,10.00
2018-02-27T21:47:50.332Z,9.27
2018-02-27T21:52:51.422Z,8.63
2018-02-27T21:57:52.436Z,8.47
2018-02-27T22:02:54.208Z,8.93
2018-02-27T22:07:55.257Z,8.20
2018-02-27T22:12:56.281Z,9.07
2018-02-27T22:17:57.340Z,9.13
2018-02-27T22:22:58.383Z,7.80
2018-02-27T22:28:00.193Z,8.17
2018-02-27T22:33:01.212Z,7.43
2018-02-27T22:38:02.232Z,8.30
2018-02-27T22:43:03.248Z,7.67
2018-02-27T22:48:04.276Z,7.67
2018-02-27T22:53:05.304Z,6.90
2018-02-27T22:58:07.062Z,6.90
2018-02-27T23:03:08.117Z,7.50
2018-02-27T23:08:09.120Z,7.37
2018-02-27T23:13:10.127Z,7.90
2018-02-27T23:18:11.136Z,8.13
2018-02-27T23:23:12.898Z,8.13
2018-02-27T23:28:15.037Z,6.50
2018-02-27T23:33:16.436Z,7.63
2018-02-27T23:38:18.183Z,7.57
2018-02-27T23:43:19.179Z,7.00
2018-02-27T23:48:20.167Z,7.90
2018-02-27T23:53:21.177Z,6.40
2018-02-27T23:58:22.941Z,8.27
