createdAt,value
2022-09-27T00:00:24.467Z,11.80
2022-09-27T00:01:04.396Z,12.30
2022-09-27T00:01:36.278Z,13.00
2022-09-27T00:02:08.176Z,13.40
2022-09-27T00:02:40.312Z,11.80
2022-09-27T00:03:13.111Z,13.90
2022-09-27T00:03:44.969Z,11.80
2022-09-27T00:04:16.723Z,11.80
2022-09-27T00:04:48.851Z,11.80
2022-09-27T00:05:20.625Z,13.10
2022-09-27T00:06:05.451Z,12.10
2022-09-27T00:06:40.757Z,11.80
2022-09-27T00:07:12.903Z,11.80
2022-09-27T00:07:45.522Z,11.70
2022-09-27T00:08:17.271Z,12.10
2022-09-27T00:08:49.034Z,11.70
2022-09-27T00:09:20.893Z,13.10
2022-09-27T00:09:52.618Z,11.80
2022-09-27T00:10:24.965Z,11.80
2022-09-27T00:11:10.221Z,11.80
2022-09-27T00:12:14.555Z,11.70
2022-09-27T00:12:46.511Z,11.70
2022-09-27T00:13:18.255Z,12.70
2022-09-27T00:13:50.017Z,12.00
2022-09-27T00:14:21.942Z,11.70
2022-09-27T00:14:53.662Z,12.70
2022-09-27T00:15:25.532Z,13.20
2022-09-27T00:16:04.639Z,11.70
2022-09-27T00:16:38.743Z,11.70
2022-09-27T00:17:11.163Z,11.70
2022-09-27T00:17:43.285Z,11.90
2022-09-27T00:18:15.547Z,12.20
2022-09-27T00:18:47.309Z,11.70
2022-09-27T00:19:22.581Z,13.10
2022-09-27T00:19:56.190Z,11.70
2022-09-27T00:20:28.381Z,13.20
2022-09-27T00:21:12.253Z,11.70
2022-09-27T00:21:45.118Z,11.70
2022-09-27T00:22:16.881Z,13.10
2022-09-27T00:22:49.933Z,12.60
2022-09-27T00:23:21.746Z,13.20
2022-09-27T00:23:53.512Z,13.10
2022-09-27T00:24:25.224Z,11.70
2022-09-27T00:24:56.958Z,11.90
2022-09-27T00:25:28.899Z,11.60
2022-09-27T00:26:01.495Z,11.70
2022-09-27T00:26:33.414Z,12.70
2022-09-27T00:27:05.260Z,11.70
2022-09-27T00:27:37.201Z,11.70
2022-09-27T00:28:09.758Z,11.70
2022-09-27T00:28:41.906Z,13.20
2022-09-27T00:29:15.952Z,11.70
2022-09-27T00:29:48.352Z,11.70
2022-09-27T00:30:20.126Z,11.70
2022-09-27T00:30:52.227Z,11.70
2022-09-27T00:31:29.356Z,11.70
2022-09-27T00:32:01.673Z,11.70
2022-09-27T00:32:33.566Z,11.70
2022-09-27T00:33:05.426Z,11.70
2022-09-27T00:33:37.196Z,13.20
2022-09-27T00:34:19.193Z,11.70
2022-09-27T00:34:51.054Z,11.70
2022-09-27T00:35:22.794Z,11.70
2022-09-27T00:35:54.982Z,11.70
2022-09-27T00:36:29.242Z,12.90
2022-09-27T00:37:01.136Z,12.60
2022-09-27T00:37:33.364Z,13.00
2022-09-27T00:38:05.176Z,11.80
2022-09-27T00:38:36.942Z,11.70
2022-09-27T00:39:09.515Z,12.70
2022-09-27T00:39:41.818Z,11.70
2022-09-27T00:40:19.453Z,11.60
2022-09-27T00:40:51.711Z,11.70
2022-09-27T00:41:27.036Z,11.60
2022-09-27T00:41:58.915Z,11.70
2022-09-27T00:42:30.805Z,11.70
2022-09-27T00:43:02.622Z,11.70
2022-09-27T00:44:28.403Z,12.90
2022-09-27T00:45:06.950Z,11.70
2022-09-27T00:45:38.923Z,11.70
2022-09-27T00:46:13.602Z,11.70
2022-09-27T00:47:10.179Z,11.90
2022-09-27T00:47:52.652Z,11.70
2022-09-27T00:48:28.007Z,12.70
2022-09-27T00:49:07.070Z,11.60
2022-09-27T00:49:48.426Z,8.70
2022-09-27T00:50:28.050Z,11.60
2022-09-27T00:51:03.623Z,11.80
2022-09-27T00:51:38.562Z,13.60
2022-09-27T00:52:58.274Z,11.60
2022-09-27T00:53:51.627Z,11.70
2022-09-27T00:54:34.725Z,11.60
2022-09-27T00:55:17.257Z,9.10
2022-09-27T00:55:59.546Z,11.60
2022-09-27T00:56:33.344Z,11.60
2022-09-27T00:57:05.992Z,11.60
2022-09-27T00:57:38.559Z,12.60
2022-09-27T00:58:13.633Z,8.50
2022-09-27T00:58:52.717Z,12.70
2022-09-27T00:59:34.316Z,11.60
2022-09-27T01:00:10.035Z,11.60
2022-09-27T01:00:45.890Z,11.70
2022-09-27T01:01:17.850Z,11.60
2022-09-27T01:01:50.266Z,11.20
2022-09-27T01:02:22.356Z,8.00
2022-09-27T01:02:56.524Z,11.60
2022-09-27T01:03:58.573Z,11.60
2022-09-27T01:04:32.179Z,11.60
2022-09-27T01:05:07.223Z,8.40
2022-09-27T01:05:40.945Z,11.60
2022-09-27T01:06:14.053Z,11.60
2022-09-27T01:06:45.874Z,11.60
2022-09-27T01:07:17.771Z,11.60
2022-09-27T01:07:49.614Z,11.50
2022-09-27T01:08:21.346Z,11.60
2022-09-27T01:08:56.284Z,11.60
2022-09-27T01:09:29.167Z,11.60
2022-09-27T01:10:01.603Z,11.60
2022-09-27T01:10:49.796Z,13.10
2022-09-27T01:11:45.434Z,11.60
2022-09-27T01:12:42.389Z,11.60
2022-09-27T01:13:29.303Z,11.50
2022-09-27T01:14:18.592Z,11.60
2022-09-27T01:15:03.002Z,11.60
2022-09-27T01:15:53.441Z,11.60
2022-09-27T01:16:47.339Z,11.60
2022-09-27T01:17:30.938Z,11.60
2022-09-27T01:18:17.214Z,11.60
2022-09-27T01:19:09.337Z,11.60
2022-09-27T01:20:05.626Z,11.60
2022-09-27T01:21:11.622Z,11.60
2022-09-27T01:22:03.226Z,11.60
2022-09-27T01:22:52.907Z,11.60
2022-09-27T01:23:27.535Z,11.60
2022-09-27T01:24:31.926Z,11.50
2022-09-27T01:25:29.989Z,11.50
2022-09-27T01:26:29.498Z,11.50
2022-09-27T01:27:38.177Z,11.50
2022-09-27T01:28:47.114Z,11.50
2022-09-27T01:30:06.513Z,11.50
2022-09-27T01:30:39.557Z,11.50
2022-09-27T01:31:28.927Z,11.50
2022-09-27T01:32:15.604Z,11.50
2022-09-27T01:33:11.965Z,11.50
2022-09-27T01:33:43.730Z,11.50
2022-09-27T01:34:38.406Z,11.50
2022-09-27T01:35:29.102Z,11.50
2022-09-27T01:36:26.574Z,11.50
2022-09-27T01:36:58.573Z,11.50
2022-09-27T01:37:41.201Z,11.50
2022-09-27T01:38:21.368Z,11.50
2022-09-27T01:39:22.320Z,11.50
2022-09-27T01:40:39.133Z,11.50
2022-09-27T01:41:46.180Z,11.50
2022-09-27T01:42:29.728Z,13.30
2022-09-27T01:43:21.903Z,11.50
2022-09-27T01:44:13.902Z,11.50
2022-09-27T01:45:02.411Z,11.50
2022-09-27T01:45:54.446Z,11.50
2022-09-27T01:46:51.236Z,11.40
2022-09-27T01:47:46.554Z,12.90
2022-09-27T01:48:47.271Z,11.40
2022-09-27T01:49:35.499Z,11.30
2022-09-27T01:50:19.015Z,11.40
2022-09-27T01:51:10.473Z,11.40
2022-09-27T01:51:55.585Z,11.40
2022-09-27T01:52:41.415Z,11.40
2022-09-27T01:53:21.279Z,11.40
2022-09-27T01:54:17.564Z,11.40
2022-09-27T01:55:21.100Z,13.20
2022-09-27T01:56:23.157Z,11.40
2022-09-27T01:57:03.406Z,11.40
2022-09-27T01:57:46.991Z,11.30
2022-09-27T01:58:41.084Z,13.60
2022-09-27T01:59:19.949Z,12.90
2022-09-27T02:00:05.238Z,11.40
2022-09-27T02:00:51.043Z,11.70
2022-09-27T02:01:29.799Z,11.40
2022-09-27T02:02:08.240Z,11.30
2022-09-27T02:03:09.386Z,11.60
2022-09-27T02:03:47.466Z,11.30
2022-09-27T02:04:42.300Z,12.40
2022-09-27T02:05:37.919Z,12.20
2022-09-27T02:06:46.855Z,11.40
2022-09-27T02:07:43.033Z,12.70
2022-09-27T02:08:26.082Z,11.40
2022-09-27T02:09:30.900Z,11.30
2022-09-27T02:10:33.688Z,11.30
2022-09-27T02:11:13.562Z,11.30
2022-09-27T02:11:56.353Z,11.30
2022-09-27T02:12:35.815Z,11.30
2022-09-27T02:13:23.757Z,11.30
2022-09-27T02:14:17.473Z,11.30
2022-09-27T02:15:05.727Z,11.30
2022-09-27T02:16:07.733Z,11.20
2022-09-27T02:16:51.717Z,11.30
2022-09-27T02:17:55.488Z,11.30
2022-09-27T02:18:44.159Z,11.30
2022-09-27T02:19:33.544Z,11.20
2022-09-27T08:37:15.625Z,10.80
2022-09-27T08:43:31.164Z,10.80
2022-09-27T08:44:36.667Z,10.80
2022-09-27T09:07:44.022Z,11.00
2022-09-27T09:09:45.034Z,11.00
2022-09-27T09:16:17.392Z,10.90
2022-09-27T09:20:48.004Z,11.00
2022-09-27T09:22:55.237Z,11.00
2022-09-27T09:24:26.244Z,11.10
2022-09-27T09:25:22.375Z,11.10
2022-09-27T09:26:57.640Z,11.10
2022-09-27T09:30:49.263Z,11.10
2022-09-27T09:31:46.704Z,11.10
2022-09-27T09:36:04.212Z,11.20
2022-09-27T09:37:24.552Z,11.20
2022-09-27T09:40:25.348Z,11.20
2022-09-27T09:48:39.207Z,11.30
2022-09-27T09:53:42.603Z,11.30
2022-09-27T09:57:34.381Z,11.30
2022-09-27T10:02:37.224Z,11.30
2022-09-27T10:10:25.571Z,11.30
2022-09-27T10:11:00.842Z,11.30
2022-09-27T10:11:48.501Z,11.30
2022-09-27T10:12:29.314Z,11.30
2022-09-27T10:13:42.502Z,11.30
2022-09-27T10:14:51.846Z,11.30
2022-09-27T10:15:29.611Z,11.30
2022-09-27T10:16:10.293Z,11.30
2022-09-27T10:17:58.095Z,11.30
2022-09-27T10:19:39.761Z,11.40
2022-09-27T10:21:02.234Z,11.40
2022-09-27T10:24:12.293Z,11.40
2022-09-27T10:25:14.292Z,11.50
2022-09-27T10:26:10.291Z,11.40
2022-09-27T10:30:00.997Z,11.50
2022-09-27T10:30:35.374Z,11.50
2022-09-27T10:33:04.319Z,11.50
2022-09-27T10:34:42.155Z,11.60
2022-09-27T10:38:17.190Z,11.70
2022-09-27T10:42:54.348Z,11.70
2022-09-27T10:44:19.996Z,11.70
2022-09-27T10:44:55.929Z,11.70
2022-09-27T10:45:50.722Z,11.70
2022-09-27T10:47:32.754Z,11.70
2022-09-27T10:49:12.921Z,11.70
2022-09-27T10:49:45.640Z,11.70
2022-09-27T10:52:18.622Z,11.80
2022-09-27T10:53:05.685Z,11.80
2022-09-27T10:53:37.605Z,11.80
2022-09-27T10:55:25.897Z,11.80
2022-09-27T10:56:00.971Z,11.80
2022-09-27T10:56:35.433Z,11.80
2022-09-27T10:57:14.978Z,11.80
2022-09-27T10:59:01.435Z,11.90
2022-09-27T10:59:39.282Z,11.90
2022-09-27T11:00:24.164Z,11.90
2022-09-27T11:01:45.337Z,12.00
2022-09-27T11:03:16.584Z,12.00
2022-09-27T11:05:29.652Z,12.00
2022-09-27T11:09:56.128Z,12.10
2022-09-27T11:10:37.496Z,12.10
2022-09-27T11:11:26.236Z,12.10
2022-09-27T11:12:43.409Z,12.10
2022-09-27T11:14:22.174Z,12.10
2022-09-27T11:15:35.486Z,12.10
2022-09-27T11:16:41.808Z,12.10
2022-09-27T11:18:30.335Z,12.10
2022-09-27T11:20:09.279Z,12.10
2022-09-27T11:20:57.737Z,12.10
2022-09-27T11:21:53.743Z,12.10
2022-09-27T11:23:43.063Z,12.10
2022-09-27T11:24:30.791Z,12.10
2022-09-27T11:26:26.573Z,12.10
2022-09-27T11:27:01.412Z,12.20
2022-09-27T11:27:33.231Z,12.20
2022-09-27T11:28:27.433Z,12.20
2022-09-27T11:29:22.192Z,12.20
2022-09-27T11:30:21.220Z,12.10
2022-09-27T11:31:58.874Z,12.20
2022-09-27T11:32:51.629Z,12.10
2022-09-27T11:34:46.598Z,12.20
2022-09-27T11:35:35.589Z,12.20
2022-09-27T11:36:25.478Z,12.30
2022-09-27T11:37:41.438Z,12.20
2022-09-27T11:40:25.899Z,12.30
2022-09-27T11:41:16.257Z,12.30
2022-09-27T11:42:09.287Z,12.30
2022-09-27T11:43:08.672Z,12.30
2022-09-27T11:44:13.884Z,12.30
2022-09-27T11:45:45.404Z,12.30
2022-09-27T11:46:31.110Z,12.30
2022-09-27T11:47:22.220Z,12.30
2022-09-27T11:49:22.254Z,12.40
2022-09-27T11:50:18.656Z,12.30
2022-09-27T11:51:21.315Z,12.30
2022-09-27T11:52:39.715Z,12.30
2022-09-27T11:53:48.097Z,12.30
2022-09-27T11:54:46.029Z,12.30
2022-09-27T11:55:34.328Z,12.30
2022-09-27T11:56:37.249Z,12.40
2022-09-27T11:57:23.048Z,12.30
2022-09-27T11:58:16.538Z,12.40
2022-09-27T11:59:05.257Z,12.20
2022-09-27T12:00:10.446Z,12.40
2022-09-27T12:00:50.828Z,12.40
2022-09-27T12:01:35.901Z,12.40
2022-09-27T12:02:24.301Z,12.40
2022-09-27T12:03:11.671Z,12.30
2022-09-27T12:04:18.025Z,12.40
2022-09-27T12:05:20.473Z,12.40
2022-09-27T12:06:07.677Z,12.40
2022-09-27T12:06:55.437Z,12.40
2022-09-27T12:07:46.032Z,12.30
2022-09-27T12:08:54.974Z,12.50
2022-09-27T12:09:34.517Z,12.50
2022-09-27T12:10:50.769Z,12.50
2022-09-27T12:11:54.380Z,12.50
2022-09-27T12:12:34.340Z,12.50
2022-09-27T12:13:09.744Z,12.60
2022-09-27T12:14:45.315Z,12.60
2022-09-27T12:15:24.288Z,12.60
2022-09-27T12:15:57.516Z,12.60
2022-09-27T12:16:38.963Z,12.60
2022-09-27T12:17:42.089Z,12.60
2022-09-27T12:18:41.492Z,12.70
2022-09-27T12:19:38.958Z,12.60
2022-09-27T12:20:23.303Z,12.60
2022-09-27T12:21:33.232Z,12.70
2022-09-27T12:22:12.948Z,12.70
2022-09-27T12:22:59.967Z,12.60
2022-09-27T12:23:59.533Z,12.60
2022-09-27T12:24:39.564Z,12.60
2022-09-27T12:25:41.821Z,12.60
2022-09-27T12:26:35.223Z,12.60
2022-09-27T12:27:34.659Z,12.60
2022-09-27T12:28:25.887Z,12.50
2022-09-27T12:29:10.730Z,12.60
2022-09-27T12:29:45.189Z,12.60
2022-09-27T12:30:17.269Z,12.50
2022-09-27T12:31:17.404Z,12.60
2022-09-27T12:32:41.897Z,12.50
2022-09-27T12:33:32.722Z,12.70
2022-09-27T12:34:17.455Z,12.70
2022-09-27T12:35:11.633Z,12.70
2022-09-27T12:35:53.648Z,12.70
2022-09-27T12:36:37.384Z,12.60
2022-09-27T12:37:31.451Z,12.90
2022-09-27T12:38:15.437Z,12.70
2022-09-27T12:40:08.091Z,12.70
2022-09-27T12:40:48.002Z,12.70
2022-09-27T12:41:25.510Z,12.70
2022-09-27T12:42:28.978Z,12.80
2022-09-27T12:43:11.267Z,12.70
2022-09-27T12:44:02.106Z,12.70
2022-09-27T12:44:50.506Z,12.70
2022-09-27T12:45:43.240Z,12.70
2022-09-27T12:46:15.028Z,12.70
2022-09-27T12:47:13.078Z,12.70
2022-09-27T12:48:08.253Z,12.80
2022-09-27T12:49:04.814Z,12.80
2022-09-27T12:49:42.307Z,12.80
2022-09-27T12:50:20.389Z,12.80
2022-09-27T12:50:55.216Z,12.80
2022-09-27T12:51:46.734Z,12.80
2022-09-27T12:52:25.445Z,12.70
2022-09-27T12:53:19.922Z,12.80
2022-09-27T12:54:12.937Z,12.80
2022-09-27T12:54:45.751Z,12.70
2022-09-27T12:55:37.115Z,12.80
2022-09-27T12:56:43.754Z,12.80
2022-09-27T12:57:43.105Z,12.90
2022-09-27T12:58:31.022Z,12.90
2022-09-27T12:59:26.655Z,12.90
2022-09-27T13:00:19.678Z,12.90
2022-09-27T13:01:17.656Z,12.90
2022-09-27T13:01:49.669Z,12.80
2022-09-27T13:02:27.151Z,12.90
2022-09-27T13:03:30.984Z,13.00
2022-09-27T13:04:32.522Z,13.00
2022-09-27T13:05:53.382Z,13.00
2022-09-27T13:06:39.023Z,13.00
2022-09-27T13:07:34.087Z,12.90
2022-09-27T13:08:19.516Z,13.00
2022-09-27T13:08:57.222Z,13.00
2022-09-27T13:09:50.269Z,13.00
2022-09-27T13:10:47.493Z,13.00
2022-09-27T13:11:49.488Z,13.00
2022-09-27T13:12:27.080Z,13.00
2022-09-27T13:13:01.198Z,13.10
2022-09-27T13:13:36.742Z,13.10
2022-09-27T13:14:23.951Z,13.00
2022-09-27T13:15:22.797Z,13.10
2022-09-27T13:15:58.949Z,13.10
2022-09-27T13:16:44.303Z,13.10
2022-09-27T13:17:53.954Z,13.10
2022-09-27T13:19:02.706Z,13.10
2022-09-27T13:19:35.687Z,13.60
2022-09-27T13:20:35.370Z,13.80
2022-09-27T13:21:51.032Z,13.10
2022-09-27T13:22:51.771Z,13.10
2022-09-27T13:23:31.773Z,13.90
2022-09-27T13:24:39.248Z,13.10
2022-09-27T13:25:53.030Z,13.30
2022-09-27T13:26:45.019Z,13.10
2022-09-27T13:27:29.705Z,13.10
2022-09-27T13:28:29.229Z,13.20
2022-09-27T13:29:03.876Z,13.20
2022-09-27T13:29:43.306Z,15.20
2022-09-27T13:30:16.425Z,13.30
2022-09-27T13:30:50.526Z,13.20
2022-09-27T13:31:54.779Z,13.20
2022-09-27T13:32:36.460Z,13.20
2022-09-27T13:33:13.886Z,14.80
2022-09-27T13:34:03.675Z,13.30
2022-09-27T13:34:44.693Z,13.30
2022-09-27T13:35:25.801Z,13.30
2022-09-27T13:36:16.088Z,13.30
2022-09-27T13:36:49.414Z,13.30
2022-09-27T13:37:37.262Z,13.60
2022-09-27T13:38:24.330Z,13.30
2022-09-27T13:39:30.478Z,13.30
2022-09-27T13:40:38.598Z,13.30
2022-09-27T13:41:21.255Z,13.40
2022-09-27T13:42:29.979Z,13.30
2022-09-27T13:43:10.719Z,13.30
2022-09-27T13:44:22.802Z,13.60
2022-09-27T13:45:24.062Z,13.40
2022-09-27T13:46:00.974Z,13.30
2022-09-27T13:46:38.457Z,13.30
2022-09-27T13:47:31.792Z,13.60
2022-09-27T13:48:19.007Z,13.40
2022-09-27T13:49:21.356Z,13.90
2022-09-27T13:50:27.482Z,13.40
2022-09-27T13:51:16.162Z,13.40
2022-09-27T13:51:56.661Z,13.40
2022-09-27T13:52:37.467Z,14.30
2022-09-27T13:53:40.051Z,13.40
2022-09-27T13:54:39.762Z,13.40
2022-09-27T13:55:46.564Z,13.50
2022-09-27T13:56:46.686Z,13.50
2022-09-27T13:57:38.101Z,13.60
2022-09-27T13:58:19.501Z,13.40
2022-09-27T13:58:59.088Z,13.40
2022-09-27T13:59:59.837Z,13.50
2022-09-27T14:00:54.713Z,13.50
2022-09-27T14:01:35.732Z,13.50
2022-09-27T14:02:23.667Z,15.10
2022-09-27T14:03:04.861Z,13.50
2022-09-27T14:03:42.225Z,13.50
2022-09-27T14:04:24.198Z,13.50
2022-09-27T14:05:00.239Z,13.50
2022-09-27T14:05:41.373Z,13.50
2022-09-27T14:06:26.239Z,13.50
2022-09-27T14:07:03.814Z,13.50
2022-09-27T14:07:43.807Z,13.50
2022-09-27T14:08:39.889Z,13.50
2022-09-27T14:09:20.746Z,14.00
2022-09-27T14:10:02.016Z,13.50
2022-09-27T14:10:37.524Z,15.00
2022-09-27T14:11:18.643Z,13.50
2022-09-27T14:11:56.423Z,13.40
2022-09-27T14:12:33.846Z,13.50
2022-09-27T14:13:07.520Z,13.60
2022-09-27T14:13:49.509Z,13.80
2022-09-27T14:14:28.807Z,13.40
2022-09-27T14:15:07.019Z,13.60
2022-09-27T14:15:39.894Z,13.50
2022-09-27T14:16:16.507Z,13.50
2022-09-27T14:16:49.084Z,13.50
2022-09-27T14:17:22.872Z,13.50
2022-09-27T14:17:57.756Z,15.40
2022-09-27T14:18:30.978Z,13.60
2022-09-27T14:19:04.180Z,13.50
2022-09-27T14:19:44.637Z,13.50
2022-09-27T14:20:41.699Z,13.50
2022-09-27T14:21:33.258Z,13.60
2022-09-27T14:22:23.206Z,16.30
2022-09-27T14:22:57.946Z,13.50
2022-09-27T14:23:34.205Z,13.50
2022-09-27T14:24:27.039Z,13.80
2022-09-27T14:25:00.332Z,13.60
2022-09-27T14:25:44.373Z,13.60
2022-09-27T14:26:28.158Z,13.60
2022-09-27T14:27:19.234Z,13.60
2022-09-27T14:27:53.043Z,13.60
2022-09-27T14:28:51.253Z,13.50
2022-09-27T14:29:43.217Z,13.50
2022-09-27T14:30:22.513Z,13.60
2022-09-27T14:31:17.713Z,13.60
2022-09-27T14:32:09.286Z,13.60
2022-09-27T14:32:55.258Z,13.60
2022-09-27T14:33:40.409Z,15.00
2022-09-27T14:34:16.917Z,13.60
2022-09-27T14:35:30.775Z,15.30
2022-09-27T14:36:23.949Z,13.60
2022-09-27T14:37:17.047Z,13.50
2022-09-27T14:38:26.498Z,13.50
2022-09-27T14:38:58.827Z,15.10
2022-09-27T14:39:37.951Z,13.60
2022-09-27T14:40:44.608Z,13.50
2022-09-27T14:41:16.891Z,13.60
2022-09-27T14:41:48.814Z,14.20
2022-09-27T14:42:23.238Z,14.00
2022-09-27T14:42:58.619Z,13.60
2022-09-27T14:43:33.022Z,13.60
2022-09-27T14:44:04.988Z,13.60
2022-09-27T14:44:36.811Z,13.60
2022-09-27T14:45:36.501Z,13.60
2022-09-27T14:46:23.517Z,13.60
2022-09-27T14:47:26.221Z,13.70
2022-09-27T14:48:00.445Z,13.60
2022-09-27T14:48:37.299Z,13.50
2022-09-27T14:49:23.210Z,13.60
2022-09-27T14:50:13.263Z,13.50
2022-09-27T14:51:05.701Z,13.60
2022-09-27T14:51:39.513Z,13.60
2022-09-27T14:52:18.401Z,13.60
2022-09-27T14:52:55.362Z,13.60
2022-09-27T14:53:45.814Z,14.50
2022-09-27T14:54:27.313Z,13.60
2022-09-27T14:55:03.318Z,13.60
2022-09-27T14:55:35.984Z,13.60
2022-09-27T14:56:15.291Z,14.00
2022-09-27T14:56:51.327Z,14.90
2022-09-27T14:57:26.951Z,13.60
2022-09-27T14:58:02.825Z,13.60
2022-09-27T14:58:47.013Z,13.60
2022-09-27T14:59:30.814Z,13.60
2022-09-27T15:00:16.081Z,14.00
2022-09-27T15:00:49.358Z,13.60
2022-09-27T15:01:21.229Z,14.20
2022-09-27T15:01:54.229Z,13.60
2022-09-27T15:02:27.196Z,13.60
2022-09-27T15:03:03.178Z,13.50
2022-09-27T15:03:42.357Z,13.60
2022-09-27T15:04:17.111Z,13.60
2022-09-27T15:04:51.336Z,13.60
2022-09-27T15:05:27.470Z,13.60
2022-09-27T15:05:59.853Z,13.60
2022-09-27T15:06:32.359Z,13.70
2022-09-27T15:07:05.063Z,13.50
2022-09-27T15:07:37.138Z,13.60
2022-09-27T15:08:13.010Z,14.10
2022-09-27T15:08:49.188Z,13.60
2022-09-27T15:09:22.827Z,13.60
2022-09-27T15:09:55.218Z,14.70
2022-09-27T15:10:32.819Z,13.60
2022-09-27T15:11:07.450Z,13.60
2022-09-27T15:11:41.425Z,13.60
2022-09-27T15:12:25.648Z,13.60
2022-09-27T15:13:01.367Z,13.60
2022-09-27T15:13:37.386Z,13.50
2022-09-27T15:14:32.916Z,14.20
2022-09-27T15:15:06.798Z,13.60
2022-09-27T15:15:39.878Z,17.00
2022-09-27T15:16:21.618Z,13.50
2022-09-27T15:16:54.266Z,13.60
2022-09-27T15:17:26.050Z,13.60
2022-09-27T15:17:59.367Z,13.60
2022-09-27T15:18:31.700Z,13.60
2022-09-27T15:19:17.916Z,14.20
2022-09-27T15:20:18.531Z,13.60
2022-09-27T15:20:54.283Z,13.60
2022-09-27T15:21:37.699Z,13.60
2022-09-27T15:22:35.746Z,14.70
2022-09-27T15:23:25.899Z,13.60
2022-09-27T15:23:59.227Z,13.60
2022-09-27T15:24:45.063Z,13.90
2022-09-27T15:25:19.805Z,13.70
2022-09-27T15:26:07.016Z,13.60
2022-09-27T15:26:47.023Z,13.60
2022-09-27T15:27:22.303Z,13.60
2022-09-27T15:27:55.955Z,15.10
2022-09-27T15:28:27.958Z,13.60
2022-09-27T15:28:59.770Z,13.60
2022-09-27T15:29:32.122Z,14.10
2022-09-27T15:30:05.569Z,13.60
2022-09-27T15:30:43.539Z,13.60
2022-09-27T15:31:16.324Z,13.60
2022-09-27T15:32:06.558Z,12.10
2022-09-27T15:32:38.414Z,13.60
2022-09-27T15:33:21.614Z,13.70
2022-09-27T15:33:56.002Z,13.60
2022-09-27T15:34:29.895Z,13.60
2022-09-27T15:35:08.714Z,13.70
2022-09-27T15:35:49.788Z,13.60
2022-09-27T15:36:47.366Z,13.70
2022-09-27T15:37:35.434Z,13.60
2022-09-27T15:38:16.888Z,13.60
2022-09-27T15:39:10.124Z,13.60
2022-09-27T15:39:42.241Z,13.60
2022-09-27T15:40:19.632Z,13.90
2022-09-27T15:40:51.453Z,13.60
2022-09-27T15:41:23.308Z,15.40
2022-09-27T15:42:08.841Z,13.60
2022-09-27T15:42:57.190Z,13.60
2022-09-27T15:43:39.983Z,13.90
2022-09-27T15:44:45.102Z,13.60
2022-09-27T15:45:35.713Z,13.60
2022-09-27T15:46:41.026Z,13.60
2022-09-27T15:47:42.641Z,13.60
2022-09-27T15:48:17.175Z,14.90
2022-09-27T15:49:19.315Z,13.20
2022-09-27T15:49:51.446Z,13.60
2022-09-27T15:50:25.915Z,13.60
2022-09-27T15:50:58.482Z,13.60
2022-09-27T15:51:44.418Z,13.70
2022-09-27T15:52:47.301Z,13.60
2022-09-27T15:53:37.291Z,13.60
2022-09-27T15:54:09.010Z,13.60
2022-09-27T15:54:40.722Z,13.60
2022-09-27T15:55:14.096Z,13.60
2022-09-27T15:55:45.839Z,13.60
2022-09-27T15:56:18.175Z,13.60
2022-09-27T15:56:55.260Z,15.00
2022-09-27T15:57:29.037Z,13.60
2022-09-27T15:58:08.320Z,13.70
2022-09-27T15:58:40.527Z,13.60
2022-09-27T15:59:22.900Z,14.00
2022-09-27T15:59:54.698Z,14.10
2022-09-27T16:00:27.775Z,14.40
2022-09-27T16:01:03.411Z,13.60
2022-09-27T16:01:35.248Z,15.00
2022-09-27T16:02:16.114Z,13.60
2022-09-27T16:02:48.030Z,13.60
2022-09-27T16:03:20.211Z,13.60
2022-09-27T16:03:51.984Z,13.70
2022-09-27T16:04:24.035Z,13.80
2022-09-27T16:04:55.808Z,13.60
2022-09-27T16:05:29.664Z,13.60
2022-09-27T16:06:03.375Z,13.60
2022-09-27T16:06:35.234Z,14.00
2022-09-27T16:07:09.838Z,13.70
2022-09-27T16:07:42.108Z,13.60
2022-09-27T16:08:14.323Z,13.60
2022-09-27T16:08:46.993Z,13.60
2022-09-27T16:09:20.779Z,13.70
2022-09-27T16:09:55.383Z,13.60
2022-09-27T16:10:37.489Z,15.20
2022-09-27T16:11:14.150Z,13.60
2022-09-27T16:11:47.527Z,13.70
2022-09-27T16:12:19.236Z,13.60
2022-09-27T16:12:54.094Z,15.30
2022-09-27T16:13:32.353Z,13.60
2022-09-27T16:14:04.667Z,13.60
2022-09-27T16:14:36.353Z,14.30
2022-09-27T16:15:08.454Z,15.40
2022-09-27T16:15:41.054Z,13.60
2022-09-27T16:16:16.469Z,13.60
2022-09-27T16:17:03.502Z,13.60
2022-09-27T16:17:37.782Z,13.60
2022-09-27T16:18:10.514Z,13.70
2022-09-27T16:18:43.422Z,13.60
2022-09-27T16:19:15.412Z,13.80
2022-09-27T16:19:47.395Z,15.20
2022-09-27T16:20:24.968Z,13.60
2022-09-27T16:20:58.299Z,17.00
2022-09-27T16:21:30.118Z,13.60
2022-09-27T16:22:03.528Z,13.60
2022-09-27T16:22:35.375Z,13.30
2022-09-27T16:23:07.277Z,13.60
2022-09-27T16:23:39.052Z,13.60
2022-09-27T16:24:11.464Z,13.60
2022-09-27T16:24:43.218Z,14.00
2022-09-27T16:25:15.131Z,13.60
2022-09-27T16:25:46.869Z,13.60
2022-09-27T16:26:19.692Z,13.60
2022-09-27T16:26:51.398Z,15.60
2022-09-27T16:27:27.350Z,13.60
2022-09-27T16:28:01.002Z,13.50
2022-09-27T16:28:33.767Z,13.60
2022-09-27T16:29:10.933Z,13.50
2022-09-27T16:29:44.430Z,13.60
2022-09-27T16:30:17.531Z,14.00
2022-09-27T16:30:49.264Z,13.60
2022-09-27T16:31:21.235Z,13.60
2022-09-27T16:31:53.915Z,10.70
2022-09-27T16:32:25.636Z,13.60
2022-09-27T16:32:58.748Z,13.50
2022-09-27T16:33:32.650Z,14.70
2022-09-27T16:34:04.397Z,13.60
2022-09-27T16:34:36.191Z,13.90
2022-09-27T16:35:08.926Z,13.50
2022-09-27T16:35:43.466Z,13.60
2022-09-27T16:36:19.236Z,13.60
2022-09-27T16:36:51.034Z,13.50
2022-09-27T16:37:23.478Z,14.20
2022-09-27T16:37:55.261Z,14.00
2022-09-27T16:38:30.121Z,13.50
2022-09-27T16:39:04.959Z,13.50
2022-09-27T16:39:36.902Z,15.00
2022-09-27T16:40:10.398Z,14.00
2022-09-27T16:40:42.170Z,13.60
2022-09-27T16:41:14.001Z,13.50
2022-09-27T16:41:47.806Z,13.50
2022-09-27T16:42:19.596Z,15.30
2022-09-27T16:42:52.388Z,13.60
2022-09-27T16:43:27.311Z,13.50
2022-09-27T16:44:00.016Z,13.50
2022-09-27T16:44:36.041Z,13.50
2022-09-27T16:45:11.208Z,13.30
2022-09-27T16:45:43.695Z,13.50
2022-09-27T16:46:18.895Z,13.50
2022-09-27T16:46:51.237Z,14.20
2022-09-27T16:47:23.427Z,13.50
2022-09-27T16:47:55.155Z,13.50
2022-09-27T16:48:26.855Z,15.00
2022-09-27T16:48:58.578Z,13.50
2022-09-27T16:49:49.367Z,15.00
2022-09-27T16:50:40.113Z,13.50
2022-09-27T16:51:34.391Z,14.40
2022-09-27T16:52:06.286Z,14.70
2022-09-27T16:52:38.414Z,13.50
2022-09-27T16:53:10.342Z,13.90
2022-09-27T16:53:42.205Z,13.50
2022-09-27T16:54:15.816Z,14.40
2022-09-27T16:54:47.747Z,15.10
2022-09-27T16:55:20.964Z,13.50
2022-09-27T16:55:52.776Z,14.80
2022-09-27T16:56:24.887Z,13.50
2022-09-27T16:56:58.262Z,13.50
2022-09-27T16:57:30.162Z,14.00
2022-09-27T16:58:05.249Z,14.10
2022-09-27T16:58:37.000Z,13.50
2022-09-27T16:59:08.774Z,13.50
2022-09-27T16:59:40.594Z,14.00
2022-09-27T17:00:13.011Z,13.50
2022-09-27T17:00:45.365Z,13.50
2022-09-27T17:01:17.227Z,13.50
2022-09-27T17:01:49.396Z,13.50
2022-09-27T17:02:21.187Z,13.60
2022-09-27T17:02:53.803Z,13.50
2022-09-27T17:03:25.678Z,13.50
2022-09-27T17:03:57.803Z,13.50
2022-09-27T17:04:29.723Z,13.40
2022-09-27T17:05:02.218Z,13.40
2022-09-27T17:05:33.943Z,15.00
2022-09-27T17:06:05.849Z,13.40
2022-09-27T17:06:38.131Z,13.40
2022-09-27T17:07:09.873Z,13.40
2022-09-27T17:07:42.435Z,13.40
2022-09-27T17:08:14.168Z,13.40
2022-09-27T17:08:46.943Z,13.70
2022-09-27T17:09:18.664Z,13.40
2022-09-27T17:09:50.461Z,15.70
2022-09-27T17:10:23.571Z,14.90
2022-09-27T17:10:56.873Z,13.40
2022-09-27T17:11:29.931Z,14.20
2022-09-27T17:12:01.870Z,14.80
2022-09-27T17:12:34.278Z,13.40
2022-09-27T17:13:07.136Z,13.80
2022-09-27T17:13:38.847Z,13.40
2022-09-27T17:14:17.294Z,13.40
2022-09-27T17:14:49.244Z,14.10
2022-09-27T17:15:22.233Z,13.40
2022-09-27T17:15:54.306Z,14.00
2022-09-27T17:16:28.155Z,13.40
2022-09-27T17:16:59.946Z,13.40
2022-09-27T17:17:31.732Z,16.30
2022-09-27T17:18:03.563Z,13.60
2022-09-27T17:18:35.318Z,13.40
2022-09-27T17:19:07.097Z,13.40
2022-09-27T17:19:39.118Z,13.40
2022-09-27T17:20:11.284Z,13.40
2022-09-27T17:20:43.777Z,13.40
2022-09-27T17:21:15.883Z,13.30
2022-09-27T17:21:47.701Z,14.00
2022-09-27T17:22:19.433Z,13.40
2022-09-27T17:22:51.227Z,13.40
2022-09-27T17:23:23.014Z,15.80
2022-09-27T17:23:54.770Z,13.40
2022-09-27T17:24:26.912Z,13.30
2022-09-27T17:24:58.666Z,14.80
2022-09-27T17:25:30.376Z,13.40