createdAt,value
2022-12-19T00:01:16.386Z,-4.08
2022-12-19T00:03:49.924Z,-4.11
2022-12-19T00:06:22.439Z,-4.12
2022-12-19T00:08:55.793Z,-4.09
2022-12-19T00:11:28.508Z,-4.04
2022-12-19T00:14:01.137Z,-4.06
2022-12-19T00:16:33.206Z,-4.01
2022-12-19T00:19:05.122Z,-3.96
2022-12-19T00:21:37.926Z,-3.96
2022-12-19T00:24:20.754Z,-3.99
2022-12-19T00:26:53.320Z,-3.99
2022-12-19T00:29:25.288Z,-4.03
2022-12-19T00:31:56.940Z,-4.04
2022-12-19T00:34:28.940Z,-4.05
2022-12-19T00:37:00.691Z,-4.06
2022-12-19T00:39:32.272Z,-4.05
2022-12-19T00:42:03.963Z,-4.03
2022-12-19T00:44:35.814Z,-4.00
2022-12-19T00:47:07.657Z,-3.97
2022-12-19T00:49:39.203Z,-4.00
2022-12-19T00:52:13.817Z,-4.00
2022-12-19T00:54:45.509Z,-3.98
2022-12-19T00:57:17.912Z,-3.98
2022-12-19T00:59:49.915Z,-4.00
2022-12-19T01:02:21.639Z,-4.00
2022-12-19T01:04:53.460Z,-3.97
2022-12-19T01:07:25.202Z,-3.91
2022-12-19T01:09:56.846Z,-3.87
2022-12-19T01:12:46.944Z,-3.89
2022-12-19T01:15:21.782Z,-3.95
2022-12-19T01:17:53.671Z,-3.95
2022-12-19T01:20:29.481Z,-4.01
2022-12-19T01:23:01.856Z,-3.99
2022-12-19T01:25:33.841Z,-4.01
2022-12-19T01:28:09.507Z,-4.03
2022-12-19T01:30:43.765Z,-4.02
2022-12-19T01:33:18.638Z,-4.01
2022-12-19T01:35:50.595Z,-4.06
2022-12-19T01:38:22.983Z,-4.06
2022-12-19T01:40:57.154Z,-4.06
2022-12-19T01:43:32.090Z,-4.06
2022-12-19T01:46:07.307Z,-4.06
2022-12-19T01:48:43.909Z,-4.08
2022-12-19T01:51:19.325Z,-4.08
2022-12-19T01:53:54.203Z,-4.12
2022-12-19T01:56:30.359Z,-4.12
2022-12-19T01:59:07.007Z,-4.13
2022-12-19T02:01:51.066Z,-4.14
2022-12-19T02:04:24.750Z,-4.10
2022-12-19T02:06:58.669Z,-4.08
2022-12-19T02:09:30.491Z,-4.10
2022-12-19T02:12:03.157Z,-4.11
2022-12-19T02:14:35.793Z,-4.11
2022-12-19T02:17:14.451Z,-4.09
2022-12-19T02:20:14.030Z,-4.07
2022-12-19T02:23:05.774Z,-4.11
2022-12-19T02:25:55.795Z,-4.17
2022-12-19T02:28:45.826Z,-4.14
2022-12-19T02:31:23.071Z,-4.11
2022-12-19T02:34:01.615Z,-4.10
2022-12-19T02:36:40.352Z,-4.10
2022-12-19T02:39:20.517Z,-4.11
2022-12-19T02:41:56.644Z,-4.13
2022-12-19T02:44:34.044Z,-4.14
2022-12-19T02:47:08.744Z,-4.19
2022-12-19T02:49:41.021Z,-4.20
2022-12-19T02:52:15.438Z,-4.18
2022-12-19T02:54:48.928Z,-4.22
2022-12-19T02:57:26.727Z,-4.23
2022-12-19T03:00:14.038Z,-4.20
2022-12-19T03:03:00.503Z,-4.18
2022-12-19T03:05:41.571Z,-4.17
2022-12-19T03:08:27.480Z,-4.15
2022-12-19T03:11:02.969Z,-4.15
2022-12-19T03:13:39.446Z,-4.12
2022-12-19T03:16:13.534Z,-4.13
2022-12-19T03:18:45.797Z,-4.13
2022-12-19T03:21:21.896Z,-4.11
2022-12-19T03:23:56.098Z,-4.12
2022-12-19T03:26:33.641Z,-4.09
2022-12-19T03:29:10.640Z,-4.10
2022-12-19T03:31:43.405Z,-4.12
2022-12-19T03:34:20.890Z,-4.10
2022-12-19T03:36:56.957Z,-4.13
2022-12-19T03:39:31.163Z,-4.15
2022-12-19T03:42:23.696Z,-4.16
2022-12-19T03:44:56.844Z,-4.14
2022-12-19T03:47:34.836Z,-4.09
2022-12-19T03:50:13.270Z,-4.09
2022-12-19T03:52:54.534Z,-4.09
2022-12-19T03:55:33.135Z,-4.07
2022-12-19T03:58:10.878Z,-4.10
2022-12-19T04:00:49.007Z,-4.10
2022-12-19T04:03:22.379Z,-4.12
2022-12-19T04:05:55.258Z,-4.13
2022-12-19T04:08:27.745Z,-4.15
2022-12-19T04:11:05.005Z,-4.17
2022-12-19T04:13:39.947Z,-4.18
2022-12-19T04:16:19.795Z,-4.20
2022-12-19T04:18:59.360Z,-4.17
2022-12-19T04:21:37.994Z,-4.15
2022-12-19T04:24:15.112Z,-4.13
2022-12-19T04:26:49.782Z,-4.14
2022-12-19T04:29:22.974Z,-4.21
2022-12-19T04:31:55.797Z,-4.25
2022-12-19T04:34:27.498Z,-4.27
2022-12-19T04:36:59.227Z,-4.22
2022-12-19T04:39:31.033Z,-4.24
2022-12-19T04:42:02.642Z,-4.29
2022-12-19T04:44:34.353Z,-4.32
2022-12-19T04:47:06.145Z,-4.33
2022-12-19T04:49:37.828Z,-4.31
2022-12-19T04:52:09.576Z,-4.31
2022-12-19T04:54:41.151Z,-4.32
2022-12-19T04:57:12.774Z,-4.34
2022-12-19T04:59:44.429Z,-4.35
2022-12-19T05:02:16.551Z,-4.38
2022-12-19T05:04:49.088Z,-4.42
2022-12-19T05:07:20.808Z,-4.41
2022-12-19T05:09:52.511Z,-4.40
2022-12-19T05:12:24.188Z,-4.37
2022-12-19T05:14:55.816Z,-4.37
2022-12-19T05:17:27.538Z,-4.42
2022-12-19T05:19:59.151Z,-4.48
2022-12-19T05:22:30.932Z,-4.47
2022-12-19T05:25:02.606Z,-4.47
2022-12-19T05:27:34.533Z,-4.47
2022-12-19T05:30:09.098Z,-4.45
2022-12-19T05:32:47.600Z,-4.42
2022-12-19T05:35:19.219Z,-4.39
2022-12-19T05:37:51.251Z,-4.37
2022-12-19T05:40:27.137Z,-4.35
2022-12-19T05:42:58.898Z,-4.31
2022-12-19T05:45:30.617Z,-4.31
2022-12-19T05:48:02.436Z,-4.32
2022-12-19T05:50:34.023Z,-4.33
2022-12-19T05:53:06.109Z,-4.33
2022-12-19T05:55:37.723Z,-4.33
2022-12-19T05:58:09.386Z,-4.31
2022-12-19T06:00:41.319Z,-4.31
2022-12-19T06:03:13.207Z,-4.30
2022-12-19T06:05:44.929Z,-4.28
2022-12-19T06:08:16.524Z,-4.29
2022-12-19T06:10:48.165Z,-4.27
2022-12-19T06:13:24.936Z,-4.28
2022-12-19T06:16:01.300Z,-4.30
2022-12-19T06:18:33.690Z,-4.32
2022-12-19T06:21:07.697Z,-4.32
2022-12-19T06:23:39.706Z,-4.35
2022-12-19T06:26:18.727Z,-4.35
2022-12-19T06:28:52.744Z,-4.34
2022-12-19T06:31:26.020Z,-4.38
2022-12-19T06:33:58.202Z,-4.38
2022-12-19T06:36:31.680Z,-4.40
2022-12-19T06:39:06.503Z,-4.40
2022-12-19T06:41:55.490Z,-4.37
2022-12-19T06:44:27.189Z,-4.34
2022-12-19T06:46:58.846Z,-4.34
2022-12-19T06:49:30.604Z,-4.34
2022-12-19T06:52:07.638Z,-4.36
2022-12-19T06:54:41.305Z,-4.35
2022-12-19T06:57:13.162Z,-4.29
2022-12-19T06:59:44.835Z,-4.25
2022-12-19T07:02:27.378Z,-4.22
2022-12-19T07:05:04.228Z,-4.18
2022-12-19T07:07:36.470Z,-4.15
2022-12-19T07:10:25.672Z,-4.12
2022-12-19T07:12:57.819Z,-4.09
2022-12-19T07:15:31.825Z,-4.08
2022-12-19T07:18:05.606Z,-4.03
2022-12-19T07:20:45.045Z,-3.99
2022-12-19T07:23:22.093Z,-3.96
2022-12-19T07:26:08.839Z,-3.91
2022-12-19T07:28:40.660Z,-3.85
2022-12-19T07:31:12.393Z,-3.79
2022-12-19T07:33:44.108Z,-3.75
2022-12-19T07:36:15.801Z,-3.66
2022-12-19T07:38:47.493Z,-3.64
2022-12-19T07:41:19.204Z,-3.58
2022-12-19T07:43:50.831Z,-3.50
2022-12-19T07:46:22.963Z,-3.45
2022-12-19T07:48:54.597Z,-3.39
2022-12-19T07:51:26.337Z,-3.37
2022-12-19T07:53:58.153Z,-3.32
2022-12-19T07:56:30.384Z,-3.27
2022-12-19T07:59:02.787Z,-3.23
2022-12-19T08:01:34.566Z,-3.21
2022-12-19T08:04:06.527Z,-3.16
2022-12-19T08:06:41.404Z,-3.21
2022-12-19T08:09:13.433Z,-3.18
2022-12-19T08:11:47.637Z,-3.12
2022-12-19T08:14:22.917Z,-3.12
2022-12-19T08:19:46.221Z,-3.05
2022-12-19T08:22:18.024Z,-3.03
2022-12-19T08:24:49.665Z,-3.04
2022-12-19T08:27:21.318Z,-3.04
2022-12-19T08:29:53.139Z,-3.06
2022-12-19T08:32:24.966Z,-3.06
2022-12-19T08:34:57.042Z,-3.02
2022-12-19T08:37:28.737Z,-2.93
2022-12-19T08:40:01.825Z,-2.82
2022-12-19T08:42:33.686Z,-2.76
2022-12-19T08:45:06.221Z,-2.70
2022-12-19T08:47:37.951Z,-2.65
2022-12-19T08:50:15.865Z,-2.62
2022-12-19T08:52:48.253Z,-2.56
2022-12-19T08:55:20.195Z,-2.49
2022-12-19T08:57:50.723Z,-2.39
2022-12-19T09:00:23.420Z,-2.33
2022-12-19T09:02:56.024Z,-2.18
2022-12-19T09:06:03.648Z,-2.03
2022-12-19T09:08:19.610Z,-1.84
2022-12-19T09:10:51.693Z,-1.75
2022-12-19T09:13:23.334Z,-1.70
2022-12-19T09:16:04.539Z,-1.67
2022-12-19T09:18:37.830Z,-1.64
2022-12-19T09:21:10.145Z,-1.67
2022-12-19T09:23:43.125Z,-1.66
2022-12-19T09:26:17.392Z,-1.60
2022-12-19T09:28:50.152Z,-1.55
2022-12-19T09:31:33.853Z,-1.46
2022-12-19T09:34:06.596Z,-1.33
2022-12-19T09:36:38.269Z,-1.25
2022-12-19T09:39:11.235Z,-1.15
2022-12-19T09:42:02.558Z,-1.09
2022-12-19T09:44:45.750Z,-1.01
2022-12-19T09:47:21.308Z,-0.95
2022-12-19T09:49:56.405Z,-0.83
2022-12-19T09:52:34.578Z,-0.69
2022-12-19T09:55:16.793Z,-0.57
2022-12-19T09:58:12.852Z,-0.46
2022-12-19T10:00:59.529Z,-0.27
2022-12-19T10:03:40.214Z,-0.12
2022-12-19T10:07:11.804Z,-0.04
2022-12-19T10:10:59.234Z,0.03
2022-12-19T10:12:45.360Z,0.10
2022-12-19T10:15:27.377Z,0.16
2022-12-19T10:18:15.592Z,0.24
2022-12-19T10:20:54.291Z,0.32
2022-12-19T10:23:50.506Z,0.42
2022-12-19T10:26:30.001Z,0.50
2022-12-19T10:29:18.392Z,0.55
2022-12-19T10:31:58.857Z,0.55
2022-12-19T10:34:38.692Z,0.56
2022-12-19T10:37:29.673Z,0.59
2022-12-19T10:40:27.979Z,0.62
2022-12-19T10:43:10.518Z,0.62
2022-12-19T10:45:48.794Z,0.62
2022-12-19T10:48:30.186Z,0.64
2022-12-19T10:51:06.712Z,0.72
2022-12-19T10:53:38.813Z,0.72
2022-12-19T10:56:23.497Z,0.68
2022-12-19T10:58:59.041Z,0.70
2022-12-19T11:01:34.395Z,0.74
2022-12-19T11:04:25.840Z,0.71
2022-12-19T11:07:18.888Z,0.68
2022-12-19T11:10:17.770Z,0.65
2022-12-19T11:16:35.983Z,0.66
2022-12-19T11:19:23.046Z,0.63
2022-12-19T11:27:30.647Z,0.55
2022-12-19T11:30:08.652Z,0.57
2022-12-19T11:30:45.504Z,0.73
2022-12-19T11:30:46.605Z,0.61
2022-12-19T11:31:58.413Z,0.93
2022-12-19T11:33:27.848Z,1.16
2022-12-19T11:36:02.081Z,1.36
2022-12-19T11:38:40.850Z,1.49
2022-12-19T11:41:17.752Z,1.64
2022-12-19T11:43:55.256Z,1.80
2022-12-19T11:46:35.556Z,1.94
2022-12-19T11:49:26.037Z,2.08
2022-12-19T11:52:04.231Z,2.18
2022-12-19T11:54:44.048Z,2.29
2022-12-19T11:57:15.834Z,2.35
2022-12-19T11:59:48.018Z,2.33
2022-12-19T12:02:48.139Z,2.31
2022-12-19T12:05:34.284Z,2.29
2022-12-19T12:09:53.725Z,2.25
2022-12-19T12:18:13.923Z,2.24
2022-12-19T12:21:38.944Z,2.23
2022-12-19T12:31:07.050Z,2.31
2022-12-19T12:31:11.642Z,2.26
2022-12-19T12:31:38.741Z,2.41
2022-12-19T12:31:44.724Z,2.38
2022-12-19T12:31:58.469Z,2.37
2022-12-19T12:35:35.101Z,2.32
2022-12-19T12:39:16.005Z,2.28
2022-12-19T12:42:07.132Z,2.24
2022-12-19T12:44:45.656Z,2.20
2022-12-19T12:47:22.776Z,2.22
2022-12-19T12:49:58.748Z,2.23
2022-12-19T12:52:35.465Z,2.21
2022-12-19T12:55:15.478Z,2.22
2022-12-19T12:57:47.173Z,2.20
2022-12-19T13:00:33.577Z,2.18
2022-12-19T13:03:12.677Z,2.16
2022-12-19T13:05:54.641Z,2.14
2022-12-19T13:08:36.264Z,2.12
2022-12-19T13:11:33.993Z,2.10
2022-12-19T13:14:06.624Z,2.11
2022-12-19T13:16:55.300Z,2.07
2022-12-19T13:19:29.783Z,2.08
2022-12-19T13:22:38.044Z,2.10
2022-12-19T13:25:40.284Z,2.12
2022-12-19T13:28:37.683Z,2.10
2022-12-19T13:31:23.673Z,2.09
2022-12-19T13:34:17.840Z,2.08
2022-12-19T13:39:49.007Z,2.09
2022-12-19T13:40:11.967Z,2.11
2022-12-19T13:43:16.144Z,2.12
2022-12-19T13:45:55.312Z,2.15
2022-12-19T13:48:32.963Z,2.16
2022-12-19T13:51:08.373Z,2.19
2022-12-19T13:53:41.842Z,2.18
2022-12-19T13:56:17.851Z,2.19
2022-12-19T13:58:52.366Z,2.20
2022-12-19T14:01:28.782Z,2.18
2022-12-19T14:04:07.999Z,2.17
2022-12-19T14:06:45.063Z,2.16
2022-12-19T14:11:26.477Z,2.17
2022-12-19T14:14:01.306Z,2.19
2022-12-19T14:15:38.362Z,2.20
2022-12-19T14:18:44.268Z,2.20
2022-12-19T14:22:04.708Z,2.22
2022-12-19T14:24:20.017Z,2.20
2022-12-19T14:28:26.078Z,2.18
2022-12-19T14:30:27.959Z,2.16
2022-12-19T14:33:40.419Z,2.16
2022-12-19T14:36:11.467Z,2.17
2022-12-19T14:39:19.920Z,2.18
2022-12-19T14:42:02.166Z,2.18
2022-12-19T14:52:07.997Z,2.17
2022-12-19T14:52:08.189Z,2.20
2022-12-19T14:54:15.329Z,2.20
2022-12-19T14:54:46.700Z,2.18
2022-12-19T14:59:27.889Z,2.18
2022-12-19T15:02:03.891Z,2.19
2022-12-19T15:04:50.711Z,2.18
2022-12-19T15:07:28.829Z,2.16
2022-12-19T15:11:03.011Z,2.16
2022-12-19T15:14:47.963Z,2.16
2022-12-19T15:16:28.303Z,2.11
2022-12-19T15:19:02.531Z,2.07
2022-12-19T15:21:34.297Z,2.04
2022-12-19T15:24:06.240Z,2.02
2022-12-19T15:26:47.770Z,2.01
2022-12-19T15:29:22.344Z,2.01
2022-12-19T15:31:54.770Z,2.00
2022-12-19T15:34:41.945Z,2.00
2022-12-19T15:37:20.405Z,1.97
2022-12-19T15:39:52.311Z,1.95
2022-12-19T15:42:27.239Z,1.92
2022-12-19T15:45:01.147Z,1.93
2022-12-19T15:47:35.040Z,1.90
2022-12-19T15:50:18.841Z,1.89
2022-12-19T15:52:59.926Z,1.85
2022-12-19T15:55:33.012Z,1.79
2022-12-19T15:58:07.955Z,1.76
2022-12-19T16:00:41.374Z,1.76
2022-12-19T16:03:23.165Z,1.75
2022-12-19T16:05:56.252Z,1.73
2022-12-19T16:08:28.627Z,1.74
2022-12-19T16:11:02.210Z,1.75
2022-12-19T16:13:35.986Z,1.72
2022-12-19T16:16:15.339Z,1.68
2022-12-19T16:18:47.607Z,1.64
2022-12-19T16:21:29.635Z,1.63
2022-12-19T16:24:05.903Z,1.60
2022-12-19T16:26:41.526Z,1.57
2022-12-19T16:29:20.631Z,1.60
2022-12-19T16:31:52.424Z,1.60
2022-12-19T16:34:26.421Z,1.60
2022-12-19T16:36:58.134Z,1.60
2022-12-19T16:39:30.161Z,1.59
2022-12-19T16:42:01.948Z,1.61
2022-12-19T16:44:35.983Z,1.58
2022-12-19T16:47:14.445Z,1.59
2022-12-19T16:49:46.481Z,1.60
2022-12-19T16:52:18.069Z,1.59
2022-12-19T16:54:51.125Z,1.59
2022-12-19T16:57:23.797Z,1.58
2022-12-19T16:59:55.466Z,1.59
2022-12-19T17:02:43.836Z,1.59
2022-12-19T17:05:24.238Z,1.61
2022-12-19T17:07:56.919Z,1.62
2022-12-19T17:10:34.263Z,1.59
2022-12-19T17:13:06.219Z,1.58
2022-12-19T17:15:38.975Z,1.59
2022-12-19T17:18:17.464Z,1.59
2022-12-19T17:20:49.199Z,1.58
2022-12-19T17:23:22.066Z,1.58
2022-12-19T17:25:54.945Z,1.60
2022-12-19T17:28:27.144Z,1.59
2022-12-19T17:31:03.435Z,1.57
2022-12-19T17:33:37.758Z,1.56
2022-12-19T17:36:15.401Z,1.55
2022-12-19T17:38:48.814Z,1.55
2022-12-19T17:41:20.491Z,1.56
2022-12-19T17:43:52.747Z,1.53
2022-12-19T17:46:26.281Z,1.54
2022-12-19T17:48:58.038Z,1.52
2022-12-19T17:51:29.708Z,1.52
2022-12-19T17:54:01.287Z,1.51
2022-12-19T17:56:32.960Z,1.52
2022-12-19T17:59:04.572Z,1.52
2022-12-19T18:01:38.445Z,1.51
2022-12-19T18:04:15.501Z,1.52
2022-12-19T18:06:47.212Z,1.55
2022-12-19T18:09:23.576Z,1.56
2022-12-19T18:11:55.292Z,1.57
2022-12-19T18:14:26.991Z,1.57
2022-12-19T18:16:59.765Z,1.56
2022-12-19T18:19:35.183Z,1.56
2022-12-19T18:22:07.917Z,1.56
2022-12-19T18:24:39.504Z,1.57
2022-12-19T18:27:11.232Z,1.56
2022-12-19T18:29:42.830Z,1.58
2022-12-19T18:32:19.295Z,1.57
2022-12-19T18:34:51.096Z,1.59
2022-12-19T18:37:22.779Z,1.60
2022-12-19T18:39:55.724Z,1.59
2022-12-19T18:42:27.475Z,1.60
2022-12-19T18:44:59.091Z,1.61
2022-12-19T18:47:30.827Z,1.63
2022-12-19T18:50:02.441Z,1.61
2022-12-19T18:52:34.079Z,1.60
2022-12-19T18:55:13.466Z,1.61
2022-12-19T18:57:45.249Z,1.63
2022-12-19T19:00:19.819Z,1.63
2022-12-19T19:02:54.786Z,1.63
2022-12-19T19:05:29.532Z,1.65
2022-12-19T19:08:10.848Z,1.67
2022-12-19T19:10:42.447Z,1.70
2022-12-19T19:13:14.361Z,1.71
2022-12-19T19:15:50.041Z,1.72
2022-12-19T19:18:25.761Z,1.74
2022-12-19T19:21:01.286Z,1.77
2022-12-19T19:23:37.574Z,1.78
2022-12-19T19:26:10.027Z,1.77
2022-12-19T19:28:43.107Z,1.79
2022-12-19T19:31:18.930Z,1.81
2022-12-19T19:33:55.010Z,1.83
2022-12-19T19:36:30.860Z,1.83
2022-12-19T19:39:04.188Z,1.81
2022-12-19T19:41:35.856Z,1.83
2022-12-19T19:44:07.671Z,1.83
2022-12-19T19:46:39.327Z,1.83
2022-12-19T19:49:11.052Z,1.86
2022-12-19T19:51:42.730Z,1.88
2022-12-19T19:54:14.478Z,1.88
2022-12-19T19:56:46.122Z,1.90
2022-12-19T19:59:17.773Z,1.92
2022-12-19T20:01:54.268Z,1.93
2022-12-19T20:04:26.196Z,1.94
2022-12-19T20:06:57.946Z,1.98
2022-12-19T20:09:30.067Z,1.99
2022-12-19T20:12:01.847Z,1.99
2022-12-19T20:14:33.594Z,1.98
2022-12-19T20:17:05.243Z,1.99
2022-12-19T20:19:37.028Z,2.00
2022-12-19T20:22:08.808Z,2.02
2022-12-19T20:24:40.459Z,2.02
2022-12-19T20:27:12.097Z,2.01
2022-12-19T20:29:43.932Z,2.02
2022-12-19T20:32:15.804Z,2.04
2022-12-19T20:34:47.490Z,2.05
2022-12-19T20:37:19.214Z,2.06
2022-12-19T20:39:50.805Z,2.08
2022-12-19T20:42:22.442Z,2.10
2022-12-19T20:44:54.535Z,2.09
2022-12-19T20:47:26.981Z,2.10
2022-12-19T20:49:58.657Z,2.11
2022-12-19T20:52:31.022Z,2.12
2022-12-19T20:55:02.639Z,2.13
2022-12-19T20:57:34.327Z,2.15
2022-12-19T21:05:58.726Z,2.20
2022-12-19T21:08:30.829Z,2.20
2022-12-19T21:11:04.255Z,2.22
2022-12-19T21:13:36.953Z,2.23
2022-12-19T21:16:10.714Z,2.23
2022-12-19T21:18:44.409Z,2.25
2022-12-19T21:21:18.390Z,2.25
2022-12-19T21:23:50.859Z,2.27
2022-12-19T21:26:23.035Z,2.27
2022-12-19T21:28:57.875Z,2.30
2022-12-19T21:31:31.281Z,2.32
2022-12-19T21:34:04.242Z,2.33
2022-12-19T21:36:36.923Z,2.32
2022-12-19T21:39:08.549Z,2.31
2022-12-19T21:41:40.244Z,2.31
2022-12-19T21:44:11.933Z,2.33
2022-12-19T21:46:43.737Z,2.33
2022-12-19T21:49:15.397Z,2.34
2022-12-19T21:51:46.974Z,2.34
2022-12-19T21:54:18.636Z,2.34
2022-12-19T21:56:50.279Z,2.32
2022-12-19T21:59:21.945Z,2.32
2022-12-19T22:01:53.809Z,2.33
2022-12-19T22:04:27.539Z,2.33
2022-12-19T22:06:59.115Z,2.36
2022-12-19T22:09:30.725Z,2.41
2022-12-19T22:12:02.498Z,2.45
2022-12-19T22:14:34.300Z,2.46
2022-12-19T22:17:06.731Z,2.47
2022-12-19T22:19:38.379Z,2.48
2022-12-19T22:22:10.327Z,2.48
2022-12-19T22:24:42.023Z,2.51
2022-12-19T22:27:13.772Z,2.54
2022-12-19T22:29:45.480Z,2.54
2022-12-19T22:32:18.223Z,2.56
2022-12-19T22:34:51.233Z,2.56
2022-12-19T22:37:22.988Z,2.58
2022-12-19T22:39:56.101Z,2.60
2022-12-19T22:42:28.329Z,2.60
2022-12-19T22:45:00.546Z,2.61
2022-12-19T22:47:32.235Z,2.63
2022-12-19T22:50:03.888Z,2.63
2022-12-19T22:52:35.519Z,2.61
2022-12-19T22:55:08.597Z,2.61
2022-12-19T22:57:40.895Z,2.60
2022-12-19T23:00:15.302Z,2.61
2022-12-19T23:02:47.043Z,2.60
2022-12-19T23:05:19.104Z,2.61
2022-12-19T23:07:50.817Z,2.59
2022-12-19T23:10:26.286Z,2.61
2022-12-19T23:12:58.050Z,2.58
2022-12-19T23:15:29.806Z,2.55
2022-12-19T23:18:01.467Z,2.54
2022-12-19T23:20:33.123Z,2.52
2022-12-19T23:23:05.247Z,2.49
2022-12-19T23:25:41.601Z,2.48
2022-12-19T23:28:13.281Z,2.48
2022-12-19T23:30:44.871Z,2.47
2022-12-19T23:33:16.618Z,2.48
2022-12-19T23:35:48.192Z,2.49
2022-12-19T23:38:19.861Z,2.47
2022-12-19T23:40:51.460Z,2.43
2022-12-19T23:43:23.200Z,2.39
2022-12-19T23:45:55.019Z,2.32
2022-12-19T23:48:28.518Z,2.28
2022-12-19T23:51:05.255Z,2.25
2022-12-19T23:53:37.710Z,2.21
2022-12-19T23:56:13.685Z,2.18
2022-12-19T23:58:46.743Z,2.18
