createdAt,value
2022-12-28T00:01:47.925Z,20.77
2022-12-28T00:04:15.737Z,17.90
2022-12-28T00:06:42.907Z,19.13
2022-12-28T00:09:13.229Z,21.20
2022-12-28T00:11:40.324Z,19.33
2022-12-28T00:14:07.571Z,22.27
2022-12-28T00:16:43.117Z,17.70
2022-12-28T00:19:15.062Z,21.00
2022-12-28T00:21:43.972Z,18.43
2022-12-28T00:24:25.493Z,20.00
2022-12-28T00:26:53.199Z,17.10
2022-12-28T00:29:20.650Z,18.27
2022-12-28T00:31:47.733Z,20.23
2022-12-28T00:34:15.320Z,15.63
2022-12-28T00:37:08.971Z,17.63
2022-12-28T00:39:29.945Z,18.10
2022-12-28T00:41:56.922Z,17.33
2022-12-28T00:44:23.965Z,18.47
2022-12-28T00:46:51.208Z,21.13
2022-12-28T00:49:18.355Z,15.90
2022-12-28T00:51:45.394Z,21.60
2022-12-28T00:54:12.405Z,24.77
2022-12-28T00:56:43.111Z,17.83
2022-12-28T00:59:10.904Z,17.47
2022-12-28T01:01:38.253Z,20.70
2022-12-28T01:04:05.805Z,18.70
2022-12-28T01:06:32.827Z,19.33
2022-12-28T01:09:00.716Z,20.20
2022-12-28T01:11:30.777Z,16.17
2022-12-28T01:14:01.216Z,18.37
2022-12-28T01:16:34.316Z,18.60
2022-12-28T01:19:05.542Z,18.93
2022-12-28T01:21:35.241Z,16.70
2022-12-28T01:24:06.155Z,17.47
2022-12-28T01:26:33.118Z,17.37
2022-12-28T01:29:00.309Z,19.83
2022-12-28T01:31:28.188Z,17.00
2022-12-28T01:33:55.960Z,15.90
2022-12-28T01:36:32.651Z,16.77
2022-12-28T01:39:04.394Z,15.27
2022-12-28T01:41:36.372Z,16.27
2022-12-28T01:44:03.264Z,20.17
2022-12-28T01:46:47.461Z,16.67
2022-12-28T01:49:30.571Z,16.20
2022-12-28T01:52:07.872Z,19.50
2022-12-28T01:54:47.691Z,17.17
2022-12-28T01:57:16.019Z,22.63
2022-12-28T01:59:51.957Z,19.23
2022-12-28T02:02:19.570Z,20.80
2022-12-28T02:04:47.822Z,17.57
2022-12-28T02:07:25.030Z,20.53
2022-12-28T02:10:42.996Z,14.87
2022-12-28T02:12:40.066Z,15.70
2022-12-28T02:15:08.174Z,16.90
2022-12-28T02:17:35.417Z,17.33
2022-12-28T02:20:03.074Z,17.30
2022-12-28T02:23:45.265Z,14.90
2022-12-28T02:26:58.249Z,13.70
2022-12-28T02:29:57.215Z,13.70
2022-12-28T02:32:43.535Z,13.97
2022-12-28T02:35:37.491Z,12.93
2022-12-28T02:38:35.425Z,12.40
2022-12-28T02:41:10.113Z,13.63
2022-12-28T02:43:37.298Z,12.63
2022-12-28T02:46:45.056Z,17.47
2022-12-28T02:49:46.678Z,11.13
2022-12-28T02:52:44.770Z,11.07
2022-12-28T02:56:08.550Z,12.23
2022-12-28T02:59:19.009Z,13.73
2022-12-28T03:02:01.043Z,11.80
2022-12-28T03:04:43.454Z,13.17
2022-12-28T03:08:13.604Z,12.53
2022-12-28T03:11:05.530Z,14.20
2022-12-28T03:13:45.956Z,13.00
2022-12-28T03:16:22.794Z,13.10
2022-12-28T03:19:16.729Z,13.57
2022-12-28T03:22:02.139Z,13.93
2022-12-28T03:24:50.945Z,11.67
2022-12-28T03:27:39.538Z,10.70
2022-12-28T03:30:33.022Z,13.60
2022-12-28T03:33:01.130Z,12.90
2022-12-28T03:36:11.312Z,13.53
2022-12-28T03:38:53.357Z,12.33
2022-12-28T03:41:30.721Z,13.50
2022-12-28T03:44:16.930Z,13.13
2022-12-28T03:46:56.289Z,12.13
2022-12-28T03:49:28.289Z,13.80
2022-12-28T03:51:56.654Z,14.70
2022-12-28T03:54:23.650Z,14.30
2022-12-28T03:56:52.468Z,12.33
2022-12-28T03:59:20.573Z,12.97
2022-12-28T04:01:47.620Z,11.33
2022-12-28T04:04:14.631Z,14.87
2022-12-28T04:06:41.638Z,16.40
2022-12-28T04:09:08.679Z,16.60
2022-12-28T04:11:35.973Z,15.70
2022-12-28T04:14:10.483Z,13.73
2022-12-28T04:16:38.249Z,12.80
2022-12-28T04:19:05.371Z,14.50
2022-12-28T04:21:32.305Z,15.63
2022-12-28T04:23:59.223Z,18.03
2022-12-28T04:26:26.186Z,16.57
2022-12-28T04:28:53.482Z,19.93
2022-12-28T04:31:20.534Z,20.70
2022-12-28T04:33:47.527Z,19.90
2022-12-28T04:36:17.031Z,24.53
2022-12-28T04:38:44.095Z,15.30
2022-12-28T04:41:12.131Z,16.70
2022-12-28T04:43:40.417Z,14.70
2022-12-28T04:46:14.182Z,15.17
2022-12-28T04:48:42.021Z,14.67
2022-12-28T04:51:24.897Z,17.20
2022-12-28T04:53:52.832Z,16.43
2022-12-28T04:56:22.369Z,14.37
2022-12-28T04:58:53.453Z,16.67
2022-12-28T05:01:20.665Z,16.07
2022-12-28T05:03:55.500Z,16.27
2022-12-28T05:06:25.950Z,11.97
2022-12-28T05:08:53.197Z,12.33
2022-12-28T05:11:28.017Z,12.40
2022-12-28T05:13:56.358Z,16.00
2022-12-28T05:16:27.306Z,17.20
2022-12-28T05:18:57.099Z,12.97
2022-12-28T05:21:27.600Z,18.40
2022-12-28T05:23:55.328Z,13.77
2022-12-28T05:26:27.074Z,16.40
2022-12-28T05:28:55.542Z,16.03
2022-12-28T05:31:24.239Z,16.93
2022-12-28T05:33:51.707Z,13.20
2022-12-28T05:36:23.561Z,13.30
2022-12-28T05:38:51.858Z,17.00
2022-12-28T05:41:28.592Z,12.80
2022-12-28T05:43:57.618Z,12.13
2022-12-28T05:46:31.028Z,14.60
2022-12-28T05:48:59.055Z,15.90
2022-12-28T05:51:30.410Z,14.37
2022-12-28T05:53:59.951Z,16.70
2022-12-28T05:56:29.538Z,16.33
2022-12-28T05:59:01.422Z,16.40
2022-12-28T06:01:32.485Z,18.83
2022-12-28T06:04:04.114Z,24.70
2022-12-28T06:06:33.589Z,21.77
2022-12-28T06:09:01.973Z,14.33
2022-12-28T06:11:30.551Z,17.27
2022-12-28T06:13:59.885Z,16.07
2022-12-28T06:16:33.313Z,15.87
2022-12-28T06:19:08.259Z,16.70
2022-12-28T06:21:38.537Z,18.37
2022-12-28T06:24:07.020Z,16.93
2022-12-28T06:26:37.415Z,17.80
2022-12-28T06:29:05.654Z,16.33
2022-12-28T06:31:40.684Z,22.20
2022-12-28T06:34:10.037Z,19.60
2022-12-28T06:36:45.459Z,19.10
2022-12-28T06:39:14.670Z,19.70
2022-12-28T06:41:42.616Z,24.00
2022-12-28T06:44:12.660Z,17.60
2022-12-28T06:46:39.976Z,17.50
2022-12-28T06:49:08.080Z,16.37
2022-12-28T06:51:40.751Z,23.37
2022-12-28T06:54:10.272Z,17.60
2022-12-28T06:56:38.900Z,24.30
2022-12-28T06:59:06.749Z,19.67
2022-12-28T07:01:40.936Z,20.20
2022-12-28T07:04:09.710Z,17.43
2022-12-28T07:06:43.284Z,16.10
2022-12-28T07:09:16.525Z,19.10
2022-12-28T07:11:45.158Z,21.90
2022-12-28T07:14:12.802Z,16.93
2022-12-28T07:19:05.529Z,20.40
2022-12-28T07:21:36.785Z,29.00
2022-12-28T07:24:05.472Z,19.53
2022-12-28T07:26:35.794Z,18.50
2022-12-28T07:29:05.980Z,19.73
2022-12-28T07:31:43.714Z,27.00
2022-12-28T07:34:13.023Z,26.60
2022-12-28T07:36:40.090Z,25.00
2022-12-28T07:39:07.094Z,25.63
2022-12-28T07:41:36.335Z,24.70
2022-12-28T07:44:03.686Z,25.63
2022-12-28T07:46:34.258Z,22.90
2022-12-28T07:49:01.555Z,21.93
2022-12-28T07:51:31.849Z,26.87
2022-12-28T07:54:00.192Z,17.57
2022-12-28T07:56:29.449Z,22.53
2022-12-28T07:59:03.183Z,32.53
2022-12-28T08:01:33.488Z,25.93
2022-12-28T08:04:04.823Z,20.30
2022-12-28T08:06:36.894Z,20.80
2022-12-28T08:09:05.610Z,22.50
2022-12-28T08:11:37.530Z,28.17
2022-12-28T08:14:06.956Z,25.30
2022-12-28T08:16:41.263Z,31.40
2022-12-28T08:19:09.784Z,28.50
2022-12-28T08:21:46.079Z,30.27
2022-12-28T08:24:19.713Z,34.90
2022-12-28T08:26:49.053Z,33.60
2022-12-28T08:29:20.799Z,31.30
2022-12-28T08:31:48.724Z,28.30
2022-12-28T08:34:26.782Z,34.60
2022-12-28T08:36:55.514Z,34.23
2022-12-28T08:39:22.561Z,28.07
2022-12-28T08:41:49.482Z,29.17
2022-12-28T08:44:16.497Z,27.53
2022-12-28T08:46:43.602Z,32.27
2022-12-28T08:49:11.575Z,33.37
2022-12-28T08:51:41.870Z,30.97
2022-12-28T08:54:12.609Z,32.90
2022-12-28T08:56:42.839Z,27.10
2022-12-28T08:59:14.255Z,25.50
2022-12-28T09:01:44.574Z,26.90
2022-12-28T09:04:18.762Z,23.93
2022-12-28T09:06:46.219Z,27.67
2022-12-28T09:09:19.638Z,28.90
2022-12-28T09:11:47.469Z,26.27
2022-12-28T09:14:22.560Z,26.97
2022-12-28T09:16:53.045Z,27.43
2022-12-28T09:19:20.779Z,27.53
2022-12-28T09:21:49.414Z,24.20
2022-12-28T09:24:16.891Z,31.10
2022-12-28T09:26:44.028Z,23.77
2022-12-28T09:29:14.342Z,24.30
2022-12-28T09:31:42.295Z,25.30
2022-12-28T09:37:00.928Z,27.50
2022-12-28T09:39:28.975Z,23.67
2022-12-28T09:42:01.176Z,27.67
2022-12-28T09:44:35.227Z,23.40
2022-12-28T09:47:25.079Z,21.23
2022-12-28T09:50:26.025Z,19.60
2022-12-28T09:53:26.902Z,16.93
2022-12-28T09:56:42.832Z,18.30
2022-12-28T09:59:22.500Z,16.20
2022-12-28T10:02:00.953Z,16.77
2022-12-28T10:04:28.112Z,17.27
2022-12-28T10:06:55.204Z,16.17
2022-12-28T10:09:31.559Z,17.53
2022-12-28T10:12:01.390Z,17.17
2022-12-28T10:14:34.688Z,21.60
2022-12-28T10:17:02.552Z,18.13
2022-12-28T10:19:30.037Z,18.30
2022-12-28T10:22:05.268Z,19.60
2022-12-28T10:24:33.137Z,20.33
2022-12-28T10:27:03.540Z,19.63
2022-12-28T10:29:33.038Z,18.57
2022-12-28T10:32:14.472Z,18.83
2022-12-28T10:35:01.053Z,17.90
2022-12-28T10:37:31.847Z,17.33
2022-12-28T10:40:27.828Z,18.80
2022-12-28T10:42:57.142Z,19.97
2022-12-28T10:45:41.139Z,17.30
2022-12-28T10:48:23.224Z,20.10
2022-12-28T10:51:13.890Z,21.80
2022-12-28T10:53:51.391Z,16.57
2022-12-28T10:56:22.770Z,17.60
2022-12-28T10:59:10.812Z,16.53
2022-12-28T11:01:38.883Z,14.93
2022-12-28T11:04:25.220Z,15.20
2022-12-28T11:07:02.016Z,18.50
2022-12-28T11:09:35.403Z,16.13
2022-12-28T11:12:26.741Z,18.10
2022-12-28T11:14:54.434Z,16.27
2022-12-28T11:17:28.084Z,17.30
2022-12-28T11:20:08.654Z,16.37
2022-12-28T11:22:35.777Z,15.90
2022-12-28T11:25:03.048Z,13.97
2022-12-28T11:27:30.287Z,16.70
2022-12-28T11:29:59.526Z,16.20
2022-12-28T11:32:49.673Z,14.30
2022-12-28T11:35:28.252Z,13.27
2022-12-28T11:38:02.424Z,15.50
2022-12-28T11:40:44.226Z,13.93
2022-12-28T11:43:32.270Z,12.77
2022-12-28T11:46:23.484Z,15.67
2022-12-28T11:48:59.452Z,17.83
2022-12-28T11:51:36.766Z,11.73
2022-12-28T11:54:36.906Z,11.60
2022-12-28T11:57:04.083Z,11.37
2022-12-28T11:59:34.184Z,10.73
2022-12-28T12:02:41.693Z,9.73
2022-12-28T12:05:39.351Z,10.97
2022-12-28T12:08:12.909Z,13.23
2022-12-28T12:10:45.015Z,8.40
2022-12-28T12:13:45.255Z,9.20
2022-12-28T12:17:03.623Z,10.90
2022-12-28T12:19:36.660Z,10.17
2022-12-28T12:22:21.763Z,11.37
2022-12-28T12:25:19.267Z,13.40
2022-12-28T12:28:01.796Z,13.60
2022-12-28T12:30:31.599Z,12.87
2022-12-28T12:33:07.021Z,10.17
2022-12-28T12:36:02.891Z,10.10
2022-12-28T12:39:03.772Z,14.87
2022-12-28T12:41:53.171Z,14.67
2022-12-28T12:44:30.240Z,10.57
2022-12-28T12:51:50.284Z,8.43
2022-12-28T12:54:53.981Z,9.87
2022-12-28T12:57:50.649Z,13.20
2022-12-28T13:00:24.436Z,9.80
2022-12-28T13:06:40.532Z,9.10
2022-12-28T13:09:15.519Z,8.20
2022-12-28T13:11:43.292Z,9.00
2022-12-28T13:14:22.612Z,11.60
2022-12-28T13:22:33.479Z,7.83
2022-12-28T13:25:00.502Z,8.83
2022-12-28T13:27:36.678Z,11.30
2022-12-28T13:30:05.121Z,8.10
2022-12-28T13:32:38.526Z,8.27
2022-12-28T13:35:25.839Z,8.13
2022-12-28T13:38:14.331Z,8.63
2022-12-28T13:40:49.901Z,8.80
2022-12-28T13:43:25.733Z,10.17
2022-12-28T13:45:59.937Z,8.77
2022-12-28T13:48:29.461Z,8.53
2022-12-28T13:50:56.424Z,7.17
2022-12-28T13:53:28.494Z,9.57
2022-12-28T13:56:04.091Z,8.47
2022-12-28T13:58:38.409Z,7.43
2022-12-28T14:01:11.273Z,8.17
2022-12-28T14:03:46.029Z,8.27
2022-12-28T14:06:19.582Z,8.23
2022-12-28T14:08:47.688Z,7.90
2022-12-28T14:11:16.689Z,7.87
2022-12-28T14:13:44.010Z,9.10
2022-12-28T14:16:11.647Z,8.57
2022-12-28T14:18:39.444Z,8.03
2022-12-28T14:21:07.357Z,7.97
2022-12-28T14:23:38.454Z,8.00
2022-12-28T14:26:19.409Z,8.80
2022-12-28T14:28:53.800Z,9.33
2022-12-28T14:31:26.604Z,7.93
2022-12-28T14:33:58.007Z,8.70
2022-12-28T14:36:34.137Z,11.80
2022-12-28T14:39:05.271Z,8.00
2022-12-28T14:41:50.258Z,10.00
2022-12-28T14:44:49.661Z,10.90
2022-12-28T14:47:47.400Z,8.60
2022-12-28T14:50:31.678Z,12.40
2022-12-28T14:53:20.175Z,10.50
2022-12-28T14:55:53.257Z,8.00
2022-12-28T14:58:32.211Z,8.10
2022-12-28T15:01:08.840Z,7.13
2022-12-28T15:04:04.672Z,7.40
2022-12-28T15:06:33.738Z,7.40
2022-12-28T15:09:06.547Z,8.47
2022-12-28T15:11:33.495Z,8.43
2022-12-28T15:14:00.604Z,9.30
2022-12-28T15:16:27.610Z,8.07
2022-12-28T15:18:54.568Z,8.47
2022-12-28T15:21:23.734Z,8.00
2022-12-28T15:23:53.197Z,8.03
2022-12-28T15:26:23.808Z,7.97
2022-12-28T15:28:51.600Z,8.00
2022-12-28T15:31:21.366Z,9.13
2022-12-28T15:33:48.750Z,9.27
2022-12-28T15:36:19.381Z,8.27
2022-12-28T15:38:48.154Z,8.93
2022-12-28T15:41:35.162Z,11.40
2022-12-28T15:44:03.432Z,9.10
2022-12-28T15:46:30.596Z,9.73
2022-12-28T15:48:57.983Z,8.17
2022-12-28T15:51:24.998Z,9.83
2022-12-28T15:53:51.975Z,9.27
2022-12-28T15:56:30.305Z,9.83
2022-12-28T15:59:00.667Z,8.80
2022-12-28T16:01:30.652Z,9.50
2022-12-28T16:04:01.256Z,10.53
2022-12-28T16:06:32.010Z,8.73
2022-12-28T16:09:02.285Z,10.07
2022-12-28T16:11:31.246Z,10.93
2022-12-28T16:14:01.958Z,8.90
2022-12-28T16:16:35.125Z,9.47
2022-12-28T16:19:04.755Z,9.40
2022-12-28T16:21:31.759Z,10.17
2022-12-28T16:24:00.571Z,11.00
2022-12-28T16:26:28.647Z,11.50
2022-12-28T16:28:55.882Z,9.67
2022-12-28T16:31:31.873Z,11.53
2022-12-28T16:34:05.975Z,12.30
2022-12-28T16:36:33.539Z,12.67
2022-12-28T16:39:04.236Z,13.00
2022-12-28T16:41:36.664Z,19.27
2022-12-28T16:44:09.823Z,17.90
2022-12-28T16:46:36.823Z,16.37
2022-12-28T16:49:04.573Z,15.47
2022-12-28T16:51:32.892Z,15.20
2022-12-28T16:53:59.880Z,16.20
2022-12-28T16:56:26.856Z,18.33
2022-12-28T16:59:00.771Z,15.60
2022-12-28T17:01:28.443Z,19.60
2022-12-28T17:04:01.767Z,17.03
2022-12-28T17:06:31.002Z,17.57
2022-12-28T17:08:57.938Z,18.80
2022-12-28T17:11:24.898Z,18.20
2022-12-28T17:13:51.887Z,19.47
2022-12-28T17:16:18.957Z,18.23
2022-12-28T17:18:46.022Z,16.70
2022-12-28T17:21:13.063Z,18.97
2022-12-28T17:23:40.455Z,19.50
2022-12-28T17:26:07.900Z,20.20
2022-12-28T17:28:34.875Z,22.63
2022-12-28T17:31:12.530Z,20.30
2022-12-28T17:33:49.702Z,21.63
2022-12-28T17:36:17.226Z,22.77
2022-12-28T17:38:44.180Z,20.13
2022-12-28T17:41:18.620Z,24.40
2022-12-28T17:43:50.790Z,22.17
2022-12-28T17:46:18.817Z,27.63
2022-12-28T17:48:46.863Z,27.27
2022-12-28T17:51:15.424Z,30.10
2022-12-28T17:53:42.471Z,26.57
2022-12-28T17:56:13.385Z,21.17
2022-12-28T17:58:43.093Z,22.33
2022-12-28T18:01:11.813Z,27.70
2022-12-28T18:03:39.052Z,22.97
2022-12-28T18:06:06.744Z,23.80
2022-12-28T18:08:34.146Z,29.07
2022-12-28T18:11:01.151Z,26.77
2022-12-28T18:13:28.200Z,28.40
2022-12-28T18:15:55.201Z,29.30
2022-12-28T18:18:22.282Z,26.63
2022-12-28T18:21:01.807Z,33.03
2022-12-28T18:23:29.851Z,29.07
2022-12-28T18:26:29.236Z,24.37
2022-12-28T18:28:57.663Z,31.70
2022-12-28T18:31:25.548Z,31.37
2022-12-28T18:33:52.971Z,33.20
2022-12-28T18:36:20.427Z,30.40
2022-12-28T18:38:49.059Z,27.23
2022-12-28T18:41:20.911Z,25.73
2022-12-28T18:43:49.102Z,41.73
2022-12-28T18:46:16.652Z,31.53
2022-12-28T18:48:44.279Z,24.27
2022-12-28T18:51:17.339Z,23.83
2022-12-28T18:53:44.983Z,22.00
2022-12-28T18:56:19.260Z,19.63
2022-12-28T18:58:55.075Z,31.67
2022-12-28T19:04:19.661Z,28.60
2022-12-28T19:06:47.537Z,23.50
2022-12-28T19:09:15.014Z,23.50
2022-12-28T19:11:44.553Z,22.17
2022-12-28T19:14:14.834Z,25.37
2022-12-28T19:16:42.559Z,26.20
2022-12-28T19:19:12.131Z,29.67
2022-12-28T19:21:42.083Z,30.43
2022-12-28T19:24:18.387Z,33.90
2022-12-28T19:26:47.243Z,29.50
2022-12-28T19:29:16.660Z,31.23
2022-12-28T19:31:44.746Z,29.83
2022-12-28T19:34:11.796Z,29.13
2022-12-28T19:36:38.802Z,25.67
2022-12-28T19:39:06.009Z,29.90
2022-12-28T19:41:33.033Z,25.80
2022-12-28T19:44:00.070Z,27.13
2022-12-28T19:46:33.681Z,33.23
2022-12-28T19:49:04.013Z,30.70
2022-12-28T19:51:33.924Z,28.97
2022-12-28T19:54:02.279Z,32.10
2022-12-28T19:56:29.613Z,37.57
2022-12-28T19:59:05.018Z,35.47
2022-12-28T20:01:36.765Z,31.83
2022-12-28T20:04:10.436Z,35.87
2022-12-28T20:06:40.566Z,35.20
2022-12-28T20:09:08.447Z,41.20
2022-12-28T20:11:36.314Z,36.23
2022-12-28T20:14:07.048Z,38.77
2022-12-28T20:16:35.446Z,38.97
2022-12-28T20:19:06.899Z,35.90
2022-12-28T20:21:36.557Z,35.70
2022-12-28T20:24:05.312Z,38.97
2022-12-28T20:26:33.926Z,43.43
2022-12-28T20:29:06.941Z,44.60
2022-12-28T20:31:35.719Z,38.50
2022-12-28T20:34:03.864Z,39.40
2022-12-28T20:36:34.450Z,39.60
2022-12-28T20:39:03.924Z,40.30
2022-12-28T20:41:51.873Z,33.60
2022-12-28T20:44:32.777Z,35.50
2022-12-28T20:47:05.027Z,31.00
2022-12-28T20:49:44.137Z,37.30
2022-12-28T20:52:22.931Z,33.40
2022-12-28T20:54:52.903Z,33.67
2022-12-28T20:57:19.815Z,30.87
2022-12-28T20:59:46.815Z,36.97
2022-12-28T21:02:13.911Z,33.70
2022-12-28T21:04:41.016Z,31.57
2022-12-28T21:07:08.248Z,32.90
2022-12-28T21:09:38.710Z,37.13
2022-12-28T21:12:06.256Z,35.03
2022-12-28T21:14:33.236Z,34.27
2022-12-28T21:17:00.162Z,35.07
2022-12-28T21:19:27.785Z,32.17
2022-12-28T21:21:54.792Z,33.90
2022-12-28T21:24:24.998Z,34.17
2022-12-28T21:26:51.959Z,37.70
2022-12-28T21:29:24.010Z,54.57
2022-12-28T21:31:53.124Z,50.20
2022-12-28T21:34:20.303Z,32.43
2022-12-28T21:36:47.275Z,39.50
2022-12-28T21:39:14.281Z,34.93
2022-12-28T21:41:50.515Z,37.60
2022-12-28T21:44:25.284Z,32.47
2022-12-28T21:46:54.430Z,30.13
2022-12-28T21:49:21.903Z,31.13
2022-12-28T21:51:48.861Z,29.00
2022-12-28T21:54:22.041Z,35.07
2022-12-28T21:56:57.152Z,33.50
2022-12-28T21:59:25.551Z,31.00
2022-12-28T22:02:12.506Z,33.70
2022-12-28T22:05:02.536Z,35.03
2022-12-28T22:07:30.969Z,34.97
2022-12-28T22:10:16.640Z,30.40
2022-12-28T22:12:43.617Z,33.33
2022-12-28T22:15:39.308Z,35.60
2022-12-28T22:18:44.425Z,33.10
2022-12-28T22:21:07.118Z,56.33
2022-12-28T22:23:35.034Z,40.10
2022-12-28T22:26:03.140Z,34.63
2022-12-28T22:28:30.776Z,35.20
2022-12-28T22:30:57.864Z,33.80
2022-12-28T22:33:24.835Z,29.20
2022-12-28T22:35:51.790Z,34.43
2022-12-28T22:38:18.861Z,30.80
2022-12-28T22:40:45.944Z,32.70
2022-12-28T22:43:12.848Z,28.17
2022-12-28T22:45:39.895Z,35.77
2022-12-28T22:48:07.020Z,30.80
2022-12-28T22:50:38.184Z,32.80
2022-12-28T22:53:08.363Z,34.87
2022-12-28T22:55:35.352Z,28.57
2022-12-28T22:58:02.269Z,33.00
2022-12-28T23:00:29.251Z,30.33
2022-12-28T23:02:56.251Z,28.30
2022-12-28T23:05:23.211Z,28.10
2022-12-28T23:07:50.183Z,27.80
2022-12-28T23:10:17.335Z,26.47
2022-12-28T23:12:44.324Z,32.33
2022-12-28T23:15:19.271Z,33.20
2022-12-28T23:17:50.510Z,32.37
2022-12-28T23:20:36.291Z,26.20
2022-12-28T23:23:22.782Z,32.30
2022-12-28T23:26:08.436Z,26.57
2022-12-28T23:28:36.380Z,27.33
2022-12-28T23:31:03.868Z,26.30
2022-12-28T23:33:31.630Z,30.57
2022-12-28T23:36:03.672Z,33.97
2022-12-28T23:38:33.080Z,31.70
2022-12-28T23:41:18.415Z,37.50
2022-12-28T23:43:45.361Z,29.20
2022-12-28T23:46:12.401Z,31.13
2022-12-28T23:48:39.547Z,34.20
2022-12-28T23:51:08.668Z,32.97
2022-12-28T23:53:36.411Z,43.50
2022-12-28T23:56:03.523Z,35.37
2022-12-28T23:58:30.418Z,37.00
