createdAt,value
2023-01-04T00:00:00.122Z,0.00
2023-01-04T00:01:00.215Z,0.00
2023-01-04T00:02:00.113Z,0.00
2023-01-04T00:03:00.277Z,0.00
2023-01-04T00:04:00.116Z,0.00
2023-01-04T00:05:00.021Z,0.00
2023-01-04T00:06:00.052Z,0.00
2023-01-04T00:07:00.003Z,0.00
2023-01-04T00:07:59.988Z,0.00
2023-01-04T00:08:59.989Z,0.00
2023-01-04T00:09:59.962Z,0.00
2023-01-04T00:10:59.974Z,0.00
2023-01-04T00:11:59.949Z,0.00
2023-01-04T00:12:59.932Z,0.00
2023-01-04T00:13:59.916Z,0.00
2023-01-04T00:14:59.911Z,0.00
2023-01-04T00:16:05.504Z,0.00
2023-01-04T00:16:59.910Z,0.00
2023-01-04T00:17:59.874Z,0.00
2023-01-04T00:18:59.932Z,0.00
2023-01-04T00:19:59.857Z,0.00
2023-01-04T00:20:59.844Z,0.00
2023-01-04T00:21:59.840Z,0.00
2023-01-04T00:22:59.823Z,0.00
2023-01-04T00:23:59.817Z,0.00
2023-01-04T00:24:59.800Z,0.00
2023-01-04T00:25:59.786Z,0.00
2023-01-04T00:26:59.790Z,0.00
2023-01-04T00:27:59.766Z,0.00
2023-01-04T00:28:59.762Z,0.00
2023-01-04T00:29:59.743Z,0.00
2023-01-04T00:30:59.791Z,0.00
2023-01-04T00:31:59.731Z,0.00
2023-01-04T00:32:59.715Z,0.00
2023-01-04T00:33:59.710Z,0.00
2023-01-04T00:34:59.695Z,0.00
2023-01-04T00:35:59.675Z,0.00
2023-01-04T00:36:59.685Z,0.00
2023-01-04T00:37:59.655Z,0.00
2023-01-04T00:38:59.647Z,0.00
2023-01-04T00:39:59.635Z,0.00
2023-01-04T00:40:59.628Z,0.00
2023-01-04T00:42:00.966Z,0.00
2023-01-04T00:42:59.611Z,0.00
2023-01-04T00:43:59.589Z,0.00
2023-01-04T00:44:59.597Z,0.00
2023-01-04T00:45:59.634Z,0.00
2023-01-04T00:46:59.576Z,0.00
2023-01-04T00:47:59.542Z,0.00
2023-01-04T00:49:00.631Z,0.00
2023-01-04T00:49:59.527Z,0.00
2023-01-04T00:50:59.528Z,0.00
2023-01-04T00:51:59.516Z,0.00
2023-01-04T00:52:59.506Z,0.00
2023-01-04T00:53:59.480Z,0.00
2023-01-04T00:54:59.485Z,0.00
2023-01-04T00:55:59.459Z,0.00
2023-01-04T00:56:59.542Z,0.00
2023-01-04T00:57:59.440Z,0.00
2023-01-04T00:58:59.432Z,0.00
2023-01-04T00:59:59.433Z,0.00
2023-01-04T01:00:59.422Z,0.00
2023-01-04T01:01:59.507Z,0.00
2023-01-04T01:02:59.719Z,0.00
2023-01-04T01:03:59.455Z,0.00
2023-01-04T01:04:59.374Z,0.00
2023-01-04T01:05:59.348Z,0.00
2023-01-04T01:06:59.355Z,0.00
2023-01-04T01:07:59.325Z,0.00
2023-01-04T01:08:59.328Z,0.00
2023-01-04T01:09:59.301Z,0.00
2023-01-04T01:10:59.304Z,0.00
2023-01-04T01:11:59.299Z,0.00
2023-01-04T01:12:59.284Z,0.00
2023-01-04T01:13:59.259Z,0.00
2023-01-04T01:15:00.789Z,0.00
2023-01-04T01:15:59.295Z,0.00
2023-01-04T01:16:59.411Z,0.00
2023-01-04T01:17:59.214Z,0.00
2023-01-04T01:18:59.215Z,0.00
2023-01-04T01:19:59.194Z,0.00
2023-01-04T01:20:59.186Z,0.00
2023-01-04T01:21:59.178Z,0.00
2023-01-04T01:22:59.175Z,0.00
2023-01-04T01:23:59.155Z,0.00
2023-01-04T01:24:59.142Z,0.00
2023-01-04T01:25:59.122Z,0.00
2023-01-04T01:26:59.126Z,0.00
2023-01-04T01:27:59.105Z,0.00
2023-01-04T01:28:59.106Z,0.00
2023-01-04T01:29:59.079Z,0.00
2023-01-04T01:31:02.416Z,0.00
2023-01-04T01:31:59.179Z,0.00
2023-01-04T01:32:59.055Z,0.00
2023-01-04T01:33:59.031Z,0.00
2023-01-04T01:34:59.034Z,0.00
2023-01-04T01:35:59.026Z,0.00
2023-01-04T01:36:59.027Z,0.00
2023-01-04T01:37:58.994Z,0.00
2023-01-04T01:38:58.986Z,0.00
2023-01-04T01:39:58.971Z,0.00
2023-01-04T01:40:58.961Z,0.00
2023-01-04T01:41:58.947Z,0.00
2023-01-04T01:42:58.951Z,0.00
2023-01-04T01:43:58.927Z,0.00
2023-01-04T01:44:58.925Z,0.00
2023-01-04T01:45:58.950Z,0.00
2023-01-04T01:46:58.972Z,0.00
2023-01-04T01:47:58.889Z,0.00
2023-01-04T01:48:58.877Z,0.00
2023-01-04T01:49:58.871Z,0.00
2023-01-04T01:50:58.850Z,0.00
2023-01-04T01:51:58.834Z,0.00
2023-01-04T01:52:58.837Z,0.00
2023-01-04T01:53:58.827Z,0.00
2023-01-04T01:54:58.805Z,0.00
2023-01-04T01:55:58.795Z,0.00
2023-01-04T01:56:58.796Z,0.00
2023-01-04T01:57:58.791Z,0.00
2023-01-04T01:58:58.765Z,0.00
2023-01-04T01:59:58.747Z,0.00
2023-01-04T02:00:58.756Z,0.00
2023-01-04T02:01:58.853Z,0.00
2023-01-04T02:02:58.863Z,0.00
2023-01-04T02:03:58.754Z,0.00
2023-01-04T02:04:58.706Z,0.00
2023-01-04T02:05:58.684Z,0.00
2023-01-04T02:06:58.675Z,0.00
2023-01-04T02:07:58.678Z,0.00
2023-01-04T02:08:58.650Z,0.00
2023-01-04T02:09:58.641Z,0.00
2023-01-04T02:10:58.628Z,0.00
2023-01-04T02:11:58.632Z,0.00
2023-01-04T02:12:58.610Z,0.00
2023-01-04T02:13:58.595Z,0.00
2023-01-04T02:14:58.579Z,0.00
2023-01-04T02:15:58.613Z,0.00
2023-01-04T02:16:58.557Z,0.00
2023-01-04T02:17:58.566Z,0.00
2023-01-04T02:18:58.535Z,0.00
2023-01-04T02:23:32.139Z,0.00
2023-01-04T02:24:33.001Z,0.00
2023-01-04T02:25:32.991Z,0.00
2023-01-04T02:26:32.979Z,0.00
2023-01-04T02:27:32.981Z,0.00
2023-01-04T02:28:32.952Z,0.00
2023-01-04T02:29:32.949Z,0.00
2023-01-04T02:30:32.938Z,0.00
2023-01-04T02:31:33.034Z,0.00
2023-01-04T02:32:32.929Z,0.00
2023-01-04T02:33:32.902Z,0.00
2023-01-04T02:34:32.901Z,0.00
2023-01-04T02:35:32.886Z,0.00
2023-01-04T02:36:32.871Z,0.00
2023-01-04T02:37:32.861Z,0.00
2023-01-04T02:38:32.860Z,0.00
2023-01-04T02:39:32.837Z,0.00
2023-01-04T02:40:32.937Z,0.00
2023-01-04T02:41:32.815Z,0.00
2023-01-04T02:42:32.799Z,0.00
2023-01-04T02:43:32.815Z,0.00
2023-01-04T02:44:32.788Z,0.00
2023-01-04T02:45:32.775Z,0.00
2023-01-04T02:46:32.847Z,0.00
2023-01-04T02:47:32.760Z,0.00
2023-01-04T02:48:32.745Z,0.00
2023-01-04T02:49:32.730Z,0.00
2023-01-04T02:50:32.722Z,0.00
2023-01-04T02:51:32.728Z,0.00
2023-01-04T02:52:32.696Z,0.00
2023-01-04T02:53:32.703Z,0.00
2023-01-04T02:54:32.706Z,0.00
2023-01-04T02:55:32.665Z,0.00
2023-01-04T02:56:32.650Z,0.00
2023-01-04T02:57:32.641Z,0.00
2023-01-04T02:58:32.642Z,0.00
2023-01-04T02:59:32.629Z,0.00
2023-01-04T03:00:32.602Z,0.00
2023-01-04T03:01:32.744Z,0.00
2023-01-04T03:02:32.824Z,0.00
2023-01-04T03:03:32.688Z,0.00
2023-01-04T03:04:32.578Z,0.00
2023-01-04T03:05:32.547Z,0.00
2023-01-04T03:06:32.575Z,0.00
2023-01-04T03:07:32.529Z,0.00
2023-01-04T03:08:32.546Z,0.00
2023-01-04T03:09:32.509Z,0.00
2023-01-04T03:10:32.494Z,0.00
2023-01-04T03:11:32.517Z,0.00
2023-01-04T03:12:32.491Z,0.00
2023-01-04T03:13:32.475Z,0.00
2023-01-04T03:14:33.672Z,0.00
2023-01-04T03:15:32.441Z,0.00
2023-01-04T03:16:32.458Z,0.00
2023-01-04T03:17:32.421Z,0.00
2023-01-04T03:18:32.413Z,0.00
2023-01-04T03:19:32.400Z,0.00
2023-01-04T03:20:32.411Z,0.00
2023-01-04T03:21:32.404Z,0.00
2023-01-04T03:22:32.376Z,0.00
2023-01-04T03:23:32.370Z,0.00
2023-01-04T03:24:32.340Z,0.00
2023-01-04T03:25:32.346Z,0.00
2023-01-04T03:26:32.313Z,0.00
2023-01-04T03:27:32.306Z,0.00
2023-01-04T03:28:32.308Z,0.00
2023-01-04T03:29:32.292Z,0.00
2023-01-04T03:30:32.284Z,0.00
2023-01-04T03:31:32.373Z,0.00
2023-01-04T03:32:32.250Z,0.00
2023-01-04T03:33:32.251Z,0.00
2023-01-04T03:34:32.226Z,0.00
2023-01-04T03:35:32.216Z,0.00
2023-01-04T03:36:32.204Z,0.00
2023-01-04T03:37:32.201Z,0.00
2023-01-04T03:38:32.242Z,0.00
2023-01-04T03:39:32.171Z,0.00
2023-01-04T03:40:32.165Z,0.00
2023-01-04T03:41:32.156Z,0.00
2023-01-04T03:42:32.157Z,0.00
2023-01-04T03:43:32.142Z,0.00
2023-01-04T03:44:32.112Z,0.00
2023-01-04T03:45:32.113Z,0.00
2023-01-04T03:46:32.146Z,0.00
2023-01-04T03:47:32.085Z,0.00
2023-01-04T03:48:32.100Z,0.00
2023-01-04T03:49:32.066Z,0.00
2023-01-04T03:50:32.048Z,0.00
2023-01-04T03:51:32.043Z,0.00
2023-01-04T03:52:32.036Z,0.00
2023-01-04T03:53:32.102Z,0.00
2023-01-04T03:54:32.019Z,0.00
2023-01-04T03:55:32.011Z,0.00
2023-01-04T03:56:31.983Z,0.00
2023-01-04T03:57:31.973Z,0.00
2023-01-04T03:58:31.960Z,0.00
2023-01-04T03:59:31.983Z,0.00
2023-01-04T04:00:32.031Z,0.00
2023-01-04T04:01:32.141Z,0.00
2023-01-04T04:02:31.915Z,0.00
2023-01-04T04:03:31.945Z,0.00
2023-01-04T04:04:31.900Z,0.00
2023-01-04T04:05:31.885Z,0.00
2023-01-04T04:06:31.869Z,0.00
2023-01-04T04:07:31.862Z,0.00
2023-01-04T04:08:31.850Z,0.00
2023-01-04T04:09:31.854Z,0.00
2023-01-04T04:10:31.824Z,0.00
2023-01-04T04:11:31.829Z,0.00
2023-01-04T04:12:31.806Z,0.00
2023-01-04T04:13:31.796Z,0.00
2023-01-04T04:14:31.797Z,0.00
2023-01-04T04:15:31.781Z,0.00
2023-01-04T04:16:31.840Z,0.00
2023-01-04T04:17:31.753Z,0.00
2023-01-04T04:18:31.738Z,0.00
2023-01-04T04:19:31.767Z,0.00
2023-01-04T04:20:31.716Z,0.00
2023-01-04T04:21:31.701Z,0.00
2023-01-04T04:22:31.695Z,0.00
2023-01-04T04:23:31.680Z,0.00
2023-01-04T04:24:31.683Z,0.00
2023-01-04T04:25:31.663Z,0.00
2023-01-04T04:26:31.652Z,0.00
2023-01-04T04:27:31.641Z,0.00
2023-01-04T04:28:31.632Z,0.00
2023-01-04T04:29:31.625Z,0.00
2023-01-04T04:30:31.608Z,0.00
2023-01-04T04:31:31.615Z,0.00
2023-01-04T04:32:31.586Z,0.00
2023-01-04T04:33:31.568Z,0.00
2023-01-04T04:34:31.590Z,0.00
2023-01-04T04:35:31.547Z,0.00
2023-01-04T04:36:31.546Z,0.00
2023-01-04T04:37:31.524Z,0.00
2023-01-04T04:38:31.516Z,0.00
2023-01-04T04:39:31.521Z,0.00
2023-01-04T04:40:31.507Z,0.00
2023-01-04T04:41:31.490Z,0.00
2023-01-04T04:42:31.471Z,0.00
2023-01-04T04:43:31.457Z,0.00
2023-01-04T04:44:31.468Z,0.00
2023-01-04T04:45:31.495Z,0.00
2023-01-04T04:46:31.432Z,0.00
2023-01-04T04:47:31.411Z,0.00
2023-01-04T04:48:31.407Z,0.00
2023-01-04T04:49:31.393Z,0.00
2023-01-04T04:50:31.405Z,0.00
2023-01-04T04:51:31.381Z,0.00
2023-01-04T04:52:31.387Z,0.00
2023-01-04T04:53:31.350Z,0.00
2023-01-04T04:54:31.340Z,0.00
2023-01-04T04:55:31.335Z,0.00
2023-01-04T04:56:31.319Z,0.00
2023-01-04T04:57:31.310Z,0.00
2023-01-04T04:58:31.296Z,0.00
2023-01-04T04:59:31.280Z,0.00
2023-01-04T05:00:31.285Z,0.00
2023-01-04T05:01:31.418Z,0.00
2023-01-04T05:02:31.512Z,0.00
2023-01-04T05:03:31.302Z,0.00
2023-01-04T05:04:31.236Z,0.00
2023-01-04T05:05:31.226Z,0.00
2023-01-04T05:06:31.229Z,0.00
2023-01-04T05:07:31.189Z,0.00
2023-01-04T05:08:31.183Z,0.00
2023-01-04T05:09:31.167Z,0.00
2023-01-04T05:10:31.172Z,0.00
2023-01-04T05:11:31.146Z,0.00
2023-01-04T05:12:31.144Z,0.00
2023-01-04T05:13:31.123Z,0.00
2023-01-04T05:14:31.128Z,0.00
2023-01-04T05:15:31.124Z,0.00
2023-01-04T05:16:31.218Z,0.00
2023-01-04T05:17:31.192Z,0.00
2023-01-04T05:18:31.149Z,0.00
2023-01-04T05:19:31.075Z,0.00
2023-01-04T05:20:31.067Z,0.00
2023-01-04T05:21:31.035Z,0.00
2023-01-04T05:22:31.029Z,0.00
2023-01-04T05:23:31.036Z,0.00
2023-01-04T05:24:31.000Z,0.00
2023-01-04T05:25:31.024Z,0.00
2023-01-04T05:26:30.992Z,0.00
2023-01-04T05:27:30.972Z,0.00
2023-01-04T05:28:30.971Z,0.00
2023-01-04T05:29:30.952Z,0.00
2023-01-04T05:30:30.946Z,0.00
2023-01-04T05:31:31.049Z,0.00
2023-01-04T05:32:30.923Z,0.00
2023-01-04T05:33:30.908Z,0.00
2023-01-04T05:34:30.900Z,0.00
2023-01-04T05:35:30.913Z,0.00
2023-01-04T05:36:30.868Z,0.00
2023-01-04T05:37:30.869Z,0.00
2023-01-04T05:38:30.847Z,0.00
2023-01-04T05:39:30.881Z,0.00
2023-01-04T05:40:30.828Z,0.00
2023-01-04T05:41:30.831Z,0.00
2023-01-04T05:42:30.799Z,0.00
2023-01-04T05:43:30.795Z,0.00
2023-01-04T05:44:30.778Z,0.00
2023-01-04T05:45:30.878Z,0.00
2023-01-04T05:46:31.123Z,0.00
2023-01-04T05:47:30.751Z,0.00
2023-01-04T05:48:30.737Z,0.00
2023-01-04T05:49:30.732Z,0.00
2023-01-04T05:50:30.709Z,0.00
2023-01-04T05:51:30.728Z,0.00
2023-01-04T05:52:30.700Z,0.00
2023-01-04T05:53:30.701Z,0.00
2023-01-04T05:54:30.701Z,0.00
2023-01-04T05:55:30.663Z,0.00
2023-01-04T05:56:30.657Z,0.00
2023-01-04T05:57:30.659Z,0.00
2023-01-04T05:58:30.625Z,0.00
2023-01-04T05:59:34.355Z,0.00
2023-01-04T06:00:30.615Z,0.00
2023-01-04T06:01:30.628Z,0.00
2023-01-04T06:02:30.736Z,0.00
2023-01-04T06:03:30.696Z,0.00
2023-01-04T06:04:30.561Z,0.00
2023-01-04T06:05:30.548Z,0.00
2023-01-04T06:06:30.570Z,0.00
2023-01-04T06:07:30.538Z,0.00
2023-01-04T06:08:30.512Z,0.00
2023-01-04T06:09:30.503Z,0.00
2023-01-04T06:10:30.507Z,0.00
2023-01-04T06:11:30.494Z,0.00
2023-01-04T06:12:30.470Z,0.00
2023-01-04T06:13:30.459Z,0.00
2023-01-04T06:14:30.443Z,0.00
2023-01-04T06:15:30.441Z,0.00
2023-01-04T06:16:30.470Z,0.00
2023-01-04T06:17:30.414Z,0.00
2023-01-04T06:18:30.396Z,0.00
2023-01-04T06:19:30.393Z,0.00
2023-01-04T06:20:30.382Z,0.00
2023-01-04T06:21:30.386Z,0.00
2023-01-04T06:22:30.357Z,0.00
2023-01-04T06:23:30.349Z,0.00
2023-01-04T06:24:30.333Z,0.00
2023-01-04T06:25:30.324Z,0.00
2023-01-04T06:26:30.322Z,0.00
2023-01-04T06:27:30.303Z,0.00
2023-01-04T06:28:34.198Z,0.00
2023-01-04T06:29:30.310Z,0.00
2023-01-04T06:30:30.314Z,0.00
2023-01-04T06:31:30.389Z,0.00
2023-01-04T06:32:30.326Z,0.00
2023-01-04T06:33:30.242Z,0.00
2023-01-04T06:34:31.446Z,0.00
2023-01-04T06:35:30.217Z,0.00
2023-01-04T06:36:30.204Z,0.00
2023-01-04T06:37:30.207Z,0.00
2023-01-04T06:38:30.182Z,0.00
2023-01-04T06:39:30.169Z,0.00
2023-01-04T06:40:30.152Z,0.00
2023-01-04T06:41:30.148Z,0.00
2023-01-04T06:42:30.148Z,0.00
2023-01-04T06:43:30.124Z,0.00
2023-01-04T06:44:30.113Z,0.00
2023-01-04T06:45:30.123Z,0.00
2023-01-04T06:46:30.161Z,0.00
2023-01-04T06:47:30.096Z,0.00
2023-01-04T06:48:30.111Z,0.00
2023-01-04T06:49:30.065Z,0.00
2023-01-04T06:50:30.042Z,0.00
2023-01-04T06:51:30.051Z,0.00
2023-01-04T06:52:30.035Z,0.00
2023-01-04T06:53:30.024Z,0.00
2023-01-04T06:54:30.000Z,0.00
2023-01-04T06:55:30.044Z,0.00
2023-01-04T06:56:29.990Z,0.00
2023-01-04T06:57:30.043Z,0.00
2023-01-04T06:58:30.023Z,0.00
2023-01-04T06:59:30.001Z,0.00
2023-01-04T07:00:30.054Z,0.00
2023-01-04T07:01:30.051Z,0.00
2023-01-04T07:02:30.118Z,0.00
2023-01-04T07:03:29.909Z,0.00
2023-01-04T07:04:29.934Z,0.00
2023-01-04T07:05:29.912Z,0.00
2023-01-04T07:06:29.872Z,0.00
2023-01-04T07:07:29.878Z,0.00
2023-01-04T07:08:29.854Z,0.00
2023-01-04T07:09:29.843Z,0.00
2023-01-04T07:10:29.859Z,0.00
2023-01-04T07:11:29.819Z,0.00
2023-01-04T07:12:29.831Z,0.00
2023-01-04T07:13:29.795Z,0.00
2023-01-04T07:14:29.779Z,0.00
2023-01-04T07:15:39.538Z,4.00
2023-01-04T07:16:29.933Z,4.00
2023-01-04T07:17:30.229Z,4.00
2023-01-04T07:18:29.742Z,4.00
2023-01-04T07:19:29.737Z,0.00
2023-01-04T07:20:29.838Z,0.00
2023-01-04T07:21:29.705Z,4.00
2023-01-04T07:22:29.706Z,0.00
2023-01-04T07:23:29.697Z,4.00
2023-01-04T07:24:30.547Z,0.00
2023-01-04T07:25:29.662Z,4.00
2023-01-04T07:26:29.647Z,4.00
2023-01-04T07:27:29.657Z,0.00
2023-01-04T07:28:29.625Z,4.00
2023-01-04T07:29:29.615Z,4.00
2023-01-04T07:30:29.635Z,4.00
2023-01-04T07:31:29.660Z,4.00
2023-01-04T07:32:29.578Z,4.00
2023-01-04T07:33:30.111Z,4.00
2023-01-04T07:34:29.558Z,4.00
2023-01-04T07:35:29.560Z,4.00
2023-01-04T07:36:29.537Z,4.00
2023-01-04T07:37:29.530Z,4.00
2023-01-04T07:38:29.583Z,4.00
2023-01-04T07:39:29.510Z,4.00
2023-01-04T07:40:29.604Z,4.00
2023-01-04T07:41:29.496Z,4.00
2023-01-04T07:42:29.465Z,8.00
2023-01-04T07:43:29.477Z,8.00
2023-01-04T07:44:29.445Z,8.00
2023-01-04T07:45:29.440Z,8.00
2023-01-04T07:46:29.505Z,8.00
2023-01-04T07:47:29.421Z,12.00
2023-01-04T07:48:29.423Z,12.00
2023-01-04T07:49:29.395Z,16.00
2023-01-04T07:50:29.381Z,12.00
2023-01-04T07:51:29.388Z,16.00
2023-01-04T07:52:29.360Z,20.00
2023-01-04T07:53:29.376Z,20.00
2023-01-04T07:54:29.345Z,24.00
2023-01-04T07:55:29.333Z,24.00
2023-01-04T07:56:29.313Z,24.00
2023-01-04T07:57:29.311Z,40.00
2023-01-04T07:58:29.301Z,36.00
2023-01-04T07:59:29.294Z,44.00
2023-01-04T08:00:29.270Z,44.00
2023-01-04T08:01:29.397Z,48.00
2023-01-04T08:02:29.444Z,52.00
2023-01-04T08:03:29.256Z,60.00
2023-01-04T08:04:34.536Z,68.00
2023-01-04T08:05:29.226Z,68.00
2023-01-04T08:06:29.207Z,56.00
2023-01-04T08:07:29.206Z,56.00
2023-01-04T08:08:29.196Z,60.00
2023-01-04T08:09:29.196Z,64.00
2023-01-04T08:10:29.161Z,72.00
2023-01-04T08:11:29.165Z,76.00
2023-01-04T08:12:29.140Z,72.00
2023-01-04T08:13:29.130Z,76.00
2023-01-04T08:14:29.126Z,84.00
2023-01-04T08:15:29.161Z,88.00
2023-01-04T08:16:29.168Z,76.00
2023-01-04T08:17:29.085Z,68.00
2023-01-04T08:18:29.072Z,68.00
2023-01-04T08:19:29.086Z,64.00
2023-01-04T08:20:29.066Z,68.00
2023-01-04T08:21:29.048Z,64.00
2023-01-04T08:22:29.029Z,60.00
2023-01-04T08:23:29.014Z,56.00
2023-01-04T08:24:29.028Z,56.00
2023-01-04T08:25:28.994Z,52.00
2023-01-04T08:26:28.990Z,60.00
2023-01-04T08:27:28.971Z,64.00
2023-01-04T08:28:28.963Z,72.00
2023-01-04T08:29:34.510Z,84.00
2023-01-04T08:30:28.954Z,96.00
2023-01-04T08:31:28.976Z,88.00
2023-01-04T08:32:28.937Z,88.00
2023-01-04T08:33:28.930Z,100.00
2023-01-04T08:34:28.903Z,116.00
2023-01-04T08:35:28.888Z,136.00
2023-01-04T08:36:28.878Z,112.00
2023-01-04T08:37:28.912Z,132.00
2023-01-04T08:38:58.861Z,144.00
2023-01-04T08:39:28.884Z,148.00
2023-01-04T08:40:59.766Z,160.00
2023-01-04T08:42:31.786Z,172.00
2023-01-04T08:43:28.804Z,196.00
2023-01-04T08:44:28.792Z,200.00
2023-01-04T08:45:28.776Z,188.00
2023-01-04T08:46:28.809Z,244.00
2023-01-04T08:47:28.756Z,212.00
2023-01-04T08:48:28.739Z,272.00
2023-01-04T08:49:28.742Z,272.00
2023-01-04T08:50:28.717Z,288.00
2023-01-04T08:51:28.713Z,228.00
2023-01-04T08:52:28.704Z,272.00
2023-01-04T08:53:28.695Z,272.00
2023-01-04T08:54:28.699Z,244.00
2023-01-04T08:55:28.669Z,252.00
2023-01-04T08:56:28.663Z,304.00
2023-01-04T08:57:28.644Z,308.00
2023-01-04T08:58:28.646Z,316.00
2023-01-04T08:59:28.631Z,324.00
2023-01-04T09:00:28.609Z,316.00
2023-01-04T09:01:28.741Z,296.00
2023-01-04T09:02:28.694Z,284.00
2023-01-04T09:03:28.578Z,260.00
2023-01-04T09:04:28.592Z,224.00
2023-01-04T09:05:28.554Z,228.00
2023-01-04T09:06:28.548Z,252.00
2023-01-04T09:07:28.539Z,240.00
2023-01-04T09:08:28.546Z,196.00
2023-01-04T09:09:28.527Z,192.00
2023-01-04T09:10:28.505Z,212.00
2023-01-04T09:11:28.496Z,208.00
2023-01-04T09:12:28.475Z,268.00
2023-01-04T09:13:28.469Z,276.00
2023-01-04T09:14:28.451Z,392.00
2023-01-04T09:15:28.452Z,460.00
2023-01-04T09:16:28.501Z,536.00
2023-01-04T09:17:28.422Z,716.00
2023-01-04T09:18:32.810Z,844.00
2023-01-04T09:19:28.406Z,848.00
2023-01-04T09:20:28.408Z,904.00
2023-01-04T09:21:28.513Z,984.00
2023-01-04T09:22:28.513Z,756.00
2023-01-04T09:23:28.357Z,692.00
2023-01-04T09:24:28.339Z,552.00
2023-01-04T09:25:28.344Z,392.00
2023-01-04T09:26:28.323Z,352.00
2023-01-04T09:27:28.318Z,468.00
2023-01-04T09:28:28.302Z,408.00
2023-01-04T09:29:28.285Z,328.00
2023-01-04T09:30:28.282Z,332.00
2023-01-04T09:31:28.389Z,188.00
2023-01-04T09:32:28.251Z,196.00
2023-01-04T09:33:55.793Z,144.00
2023-01-04T09:34:28.246Z,156.00
2023-01-04T09:35:28.252Z,168.00
2023-01-04T09:36:28.203Z,164.00
2023-01-04T09:37:28.198Z,180.00
2023-01-04T09:38:28.184Z,176.00
2023-01-04T09:39:28.175Z,164.00
2023-01-04T09:40:28.187Z,208.00
2023-01-04T09:41:28.166Z,216.00
2023-01-04T09:42:33.437Z,228.00
2023-01-04T09:43:28.137Z,284.00
2023-01-04T09:44:54.363Z,236.00
2023-01-04T09:45:28.122Z,256.00
2023-01-04T09:46:28.139Z,252.00
2023-01-04T09:47:28.121Z,244.00
2023-01-04T09:48:28.077Z,216.00
2023-01-04T09:49:28.074Z,176.00
2023-01-04T09:50:28.050Z,176.00
2023-01-04T09:51:28.105Z,240.00
2023-01-04T09:52:28.026Z,296.00
2023-01-04T09:53:28.027Z,284.00
2023-01-04T09:55:38.024Z,304.00
2023-01-04T09:56:27.987Z,332.00
2023-01-04T09:57:27.974Z,344.00
2023-01-04T09:58:27.960Z,364.00
2023-01-04T09:59:27.954Z,388.00
2023-01-04T10:00:28.005Z,444.00
2023-01-04T10:01:28.155Z,456.00
2023-01-04T10:02:28.150Z,548.00
2023-01-04T10:03:27.928Z,580.00
2023-01-04T10:04:27.921Z,520.00
2023-01-04T10:05:27.938Z,512.00
2023-01-04T10:06:27.880Z,660.00
2023-01-04T10:07:27.871Z,840.00
2023-01-04T10:08:27.845Z,828.00
2023-01-04T10:09:27.844Z,760.00
2023-01-04T10:10:27.905Z,1016.00
2023-01-04T10:11:27.818Z,1000.00
2023-01-04T10:12:27.801Z,1004.00
2023-01-04T10:13:27.794Z,1036.00
2023-01-04T10:14:27.786Z,1132.00
2023-01-04T10:15:27.792Z,1312.00
2023-01-04T10:16:52.536Z,1764.00
2023-01-04T10:17:57.634Z,1456.00
2023-01-04T10:21:33.628Z,1340.00
2023-01-04T10:22:27.712Z,1448.00
2023-01-04T10:23:27.693Z,1428.00
2023-01-04T10:24:27.671Z,1200.00
2023-01-04T10:25:27.673Z,1280.00
2023-01-04T10:26:27.663Z,1296.00
2023-01-04T10:27:27.637Z,1148.00
2023-01-04T10:28:27.626Z,1388.00
2023-01-04T10:29:27.616Z,1452.00
2023-01-04T10:30:27.600Z,1428.00
2023-01-04T10:31:39.669Z,1280.00
2023-01-04T10:32:27.624Z,1256.00
2023-01-04T10:33:27.574Z,1116.00
2023-01-04T10:34:27.560Z,1316.00
2023-01-04T10:35:27.546Z,1152.00
2023-01-04T10:36:27.546Z,1080.00
2023-01-04T10:37:27.527Z,844.00
2023-01-04T10:38:27.520Z,1052.00
2023-01-04T10:39:32.272Z,996.00
2023-01-04T10:40:27.508Z,1184.00
2023-01-04T10:41:27.495Z,1064.00
2023-01-04T10:42:27.620Z,1080.00
2023-01-04T10:43:27.465Z,952.00
2023-01-04T10:44:27.459Z,1060.00
2023-01-04T10:45:27.458Z,1092.00
2023-01-04T10:46:27.480Z,1136.00
2023-01-04T10:47:27.433Z,1260.00
2023-01-04T10:48:27.409Z,1152.00
2023-01-04T10:49:27.394Z,1012.00
2023-01-04T10:50:27.389Z,1208.00
2023-01-04T10:51:27.386Z,1236.00
2023-01-04T10:52:27.372Z,984.00
2023-01-04T10:53:27.353Z,1076.00
2023-01-04T10:54:27.343Z,1156.00
2023-01-04T10:55:27.336Z,1068.00
2023-01-04T10:56:27.715Z,1084.00
2023-01-04T10:57:27.313Z,1088.00
2023-01-04T10:58:27.295Z,1172.00
2023-01-04T10:59:27.286Z,1196.00
2023-01-04T11:00:27.268Z,1148.00
2023-01-04T11:01:27.443Z,1012.00
2023-01-04T11:02:27.536Z,1084.00
2023-01-04T11:03:27.330Z,852.00
2023-01-04T11:04:27.230Z,840.00
2023-01-04T11:05:27.218Z,720.00
2023-01-04T11:06:27.216Z,716.00
2023-01-04T11:07:27.195Z,824.00
2023-01-04T11:08:27.185Z,932.00
2023-01-04T11:09:27.180Z,1044.00
2023-01-04T11:10:27.155Z,1000.00
2023-01-04T11:11:27.163Z,1056.00
2023-01-04T11:12:27.134Z,736.00
2023-01-04T11:13:27.134Z,704.00
2023-01-04T11:14:33.335Z,584.00
2023-01-04T11:15:27.113Z,888.00
2023-01-04T11:16:27.618Z,904.00
2023-01-04T11:17:27.086Z,1232.00
2023-01-04T11:18:27.074Z,1488.00
2023-01-04T11:19:27.107Z,1408.00
2023-01-04T11:20:27.839Z,1088.00
2023-01-04T11:21:27.051Z,1140.00
2023-01-04T11:22:27.065Z,1244.00
2023-01-04T11:23:27.013Z,968.00
2023-01-04T11:24:34.443Z,888.00
2023-01-04T11:25:35.995Z,792.00
2023-01-04T11:26:27.004Z,832.00
2023-01-04T11:27:27.259Z,736.00
2023-01-04T11:28:26.960Z,796.00
2023-01-04T11:29:27.018Z,692.00
2023-01-04T11:30:26.941Z,572.00
2023-01-04T11:31:26.979Z,732.00
2023-01-04T11:32:26.917Z,796.00
2023-01-04T11:33:26.919Z,864.00
2023-01-04T11:34:26.897Z,728.00
2023-01-04T11:35:26.881Z,884.00
2023-01-04T11:36:26.954Z,1092.00
2023-01-04T11:37:26.875Z,1156.00
2023-01-04T11:38:26.852Z,976.00
2023-01-04T11:39:26.859Z,1128.00
2023-01-04T11:40:26.830Z,1008.00
2023-01-04T11:41:26.814Z,1148.00
2023-01-04T11:42:26.818Z,1132.00
2023-01-04T11:43:26.791Z,1112.00
2023-01-04T11:44:26.784Z,1164.00
2023-01-04T11:45:26.801Z,1244.00
2023-01-04T11:46:26.850Z,1056.00
2023-01-04T11:47:29.865Z,1132.00
2023-01-04T11:48:26.762Z,1428.00
2023-01-04T11:49:26.726Z,1224.00
2023-01-04T11:50:26.722Z,1532.00
2023-01-04T11:51:26.746Z,1368.00
2023-01-04T11:52:26.726Z,1240.00
2023-01-04T11:53:26.684Z,1236.00
2023-01-04T11:54:26.695Z,1184.00
2023-01-04T11:55:26.659Z,1040.00
2023-01-04T11:56:26.663Z,1044.00
2023-01-04T11:57:26.646Z,1216.00
2023-01-04T11:58:26.629Z,1056.00
2023-01-04T11:59:26.620Z,1200.00
2023-01-04T12:00:26.676Z,1068.00
2023-01-04T12:01:26.631Z,856.00
2023-01-04T12:03:26.581Z,900.00
2023-01-04T12:04:26.566Z,708.00
2023-01-04T12:05:30.386Z,872.00
2023-01-04T12:06:26.547Z,716.00
2023-01-04T12:07:26.537Z,720.00
2023-01-04T12:08:26.520Z,804.00
2023-01-04T12:09:26.509Z,772.00
2023-01-04T12:10:26.522Z,704.00
2023-01-04T12:11:26.485Z,648.00
2023-01-04T12:12:26.490Z,740.00
2023-01-04T12:13:26.493Z,900.00
2023-01-04T12:14:26.452Z,824.00
2023-01-04T12:15:26.439Z,812.00
2023-01-04T12:16:26.447Z,752.00
2023-01-04T12:17:26.427Z,740.00
2023-01-04T12:18:26.421Z,784.00
2023-01-04T12:19:26.392Z,776.00
2023-01-04T12:20:26.392Z,776.00
2023-01-04T12:21:26.405Z,788.00
2023-01-04T12:22:26.372Z,768.00
2023-01-04T12:23:26.348Z,824.00
2023-01-04T12:24:26.345Z,668.00
2023-01-04T12:25:26.335Z,632.00
2023-01-04T12:26:26.345Z,660.00
2023-01-04T12:27:26.313Z,664.00
2023-01-04T12:28:26.299Z,752.00
2023-01-04T12:29:26.282Z,728.00
2023-01-04T12:30:26.319Z,576.00
2023-01-04T12:31:26.271Z,588.00
2023-01-04T12:32:26.268Z,740.00
2023-01-04T12:33:26.237Z,640.00
2023-01-04T12:34:26.232Z,712.00
2023-01-04T12:35:26.217Z,640.00
2023-01-04T12:36:26.216Z,628.00
2023-01-04T12:37:26.203Z,628.00
2023-01-04T12:38:26.189Z,576.00
2023-01-04T12:39:26.177Z,592.00
2023-01-04T12:40:26.165Z,532.00
2023-01-04T12:41:26.151Z,620.00
2023-01-04T12:42:26.152Z,508.00
2023-01-04T12:43:26.137Z,492.00
2023-01-04T12:44:26.127Z,636.00
2023-01-04T12:45:26.105Z,640.00
2023-01-04T12:46:26.233Z,736.00
2023-01-04T12:47:26.103Z,720.00
2023-01-04T12:48:26.077Z,688.00
2023-01-04T12:49:26.066Z,680.00
2023-01-04T12:50:26.061Z,712.00
2023-01-04T12:51:34.072Z,644.00
2023-01-04T12:52:42.971Z,688.00
2023-01-04T12:53:30.402Z,496.00
2023-01-04T12:54:26.004Z,676.00
2023-01-04T12:55:26.004Z,596.00
2023-01-04T12:56:25.981Z,644.00
2023-01-04T12:57:26.890Z,532.00
2023-01-04T12:58:43.857Z,676.00
2023-01-04T12:59:26.512Z,624.00
2023-01-04T13:00:25.937Z,536.00
2023-01-04T13:01:26.099Z,784.00
2023-01-04T13:02:26.206Z,600.00
2023-01-04T13:03:25.982Z,628.00
2023-01-04T13:04:25.899Z,520.00
2023-01-04T13:05:54.765Z,520.00