createdAt,value
2018-12-26T00:12:17.353Z,40.90
2018-12-26T00:14:56.845Z,42.97
2018-12-26T00:17:38.087Z,44.87
2018-12-26T00:20:18.673Z,45.77
2018-12-26T00:22:59.399Z,43.73
2018-12-26T00:25:39.024Z,48.50
2018-12-26T00:28:20.119Z,47.20
2018-12-26T00:31:01.390Z,46.87
2018-12-26T00:33:42.529Z,41.87
2018-12-26T00:36:23.190Z,44.07
2018-12-26T00:39:05.251Z,47.57
2018-12-26T00:41:45.905Z,43.23
2018-12-26T00:44:27.349Z,43.63
2018-12-26T00:47:08.767Z,42.47
2018-12-26T00:49:49.762Z,43.33
2018-12-26T00:52:29.181Z,41.67
2018-12-26T00:55:09.913Z,41.90
2018-12-26T00:57:50.869Z,43.97
2018-12-26T01:00:32.180Z,42.40
2018-12-26T01:03:11.590Z,40.30
2018-12-26T01:05:52.877Z,39.13
2018-12-26T01:08:33.543Z,37.40
2018-12-26T01:11:14.771Z,43.33
2018-12-26T01:13:56.082Z,44.73
2018-12-26T01:16:37.413Z,44.70
2018-12-26T01:19:18.760Z,43.77
2018-12-26T01:21:59.931Z,42.83
2018-12-26T01:24:41.370Z,43.97
2018-12-26T01:27:22.665Z,43.87
2018-12-26T01:30:03.320Z,45.17
2018-12-26T01:32:44.796Z,48.57
2018-12-26T01:35:25.422Z,47.10
2018-12-26T01:38:06.235Z,48.93
2018-12-26T01:40:47.693Z,47.23
2018-12-26T01:43:28.925Z,48.33
2018-12-26T01:46:10.249Z,48.27
2018-12-26T01:48:51.713Z,48.23
2018-12-26T01:51:33.170Z,49.60
2018-12-26T01:54:14.670Z,48.03
2018-12-26T01:56:55.533Z,48.90
2018-12-26T01:59:36.126Z,48.47
2018-12-26T02:02:17.485Z,49.27
2018-12-26T02:04:58.979Z,49.33
2018-12-26T02:07:40.237Z,49.47
2018-12-26T02:10:20.955Z,49.50
2018-12-26T02:13:01.287Z,48.83
2018-12-26T02:15:39.608Z,50.17
2018-12-26T02:18:17.857Z,48.23
2018-12-26T04:43:46.819Z,37.30
2018-12-26T04:46:26.898Z,38.37
2018-12-26T04:49:05.535Z,36.13
2018-12-26T04:51:45.340Z,36.03
2018-12-26T04:54:23.678Z,36.90
2018-12-26T04:57:03.685Z,35.60
2018-12-26T04:59:44.251Z,35.97
2018-12-26T05:02:22.777Z,34.63
2018-12-26T09:41:38.077Z,35.40
2018-12-26T09:44:16.691Z,35.30
2018-12-26T09:46:58.064Z,35.37
2018-12-26T09:49:38.770Z,28.23
2018-12-26T09:52:20.315Z,28.47
2018-12-26T09:55:01.909Z,35.50
2018-12-26T09:57:42.769Z,35.10
2018-12-26T10:00:23.559Z,33.97
2018-12-26T10:03:05.179Z,34.73
2018-12-26T10:05:46.341Z,31.87
2018-12-26T10:08:27.477Z,34.83
2018-12-26T10:11:09.249Z,34.33
2018-12-26T10:13:50.907Z,34.97
2018-12-26T10:16:32.413Z,34.77
2018-12-26T10:19:13.908Z,33.77
2018-12-26T10:21:55.267Z,33.70
2018-12-26T10:24:36.945Z,36.13
2018-12-26T10:27:17.995Z,36.60
2018-12-26T10:29:59.404Z,36.13
2018-12-26T10:32:40.719Z,35.77
2018-12-26T10:35:21.298Z,37.90
2018-12-26T10:38:02.509Z,37.73
2018-12-26T10:40:43.826Z,36.70
2018-12-26T10:43:24.954Z,34.87
2018-12-26T10:46:06.243Z,35.80
2018-12-26T10:48:44.901Z,38.43
2018-12-26T11:09:16.708Z,32.50
2018-12-26T11:11:57.694Z,29.57
2018-12-26T11:14:36.109Z,33.17
2018-12-26T11:17:16.171Z,33.73
2018-12-26T11:19:57.568Z,32.33
2018-12-26T11:22:38.768Z,31.70
2018-12-26T11:25:19.719Z,32.43
2018-12-26T11:28:00.896Z,33.47
2018-12-26T11:30:43.036Z,33.50
2018-12-26T11:33:23.732Z,34.63
2018-12-26T11:36:05.051Z,31.30
2018-12-26T11:38:46.280Z,32.37
2018-12-26T11:41:25.932Z,29.53
2018-12-26T11:44:14.680Z,31.43
2018-12-26T11:46:56.968Z,32.13
2018-12-26T11:49:26.438Z,30.97
2018-12-26T11:52:14.855Z,32.40
2018-12-26T11:55:03.361Z,32.63
2018-12-26T11:57:44.020Z,33.03
2018-12-26T12:00:25.386Z,32.80
2018-12-26T12:03:06.558Z,34.33
2018-12-26T12:05:48.085Z,35.23
2018-12-26T12:08:29.538Z,33.50
2018-12-26T12:11:10.503Z,33.23
2018-12-26T12:13:51.542Z,31.20
2018-12-26T12:16:33.163Z,30.80
2018-12-26T12:19:14.541Z,31.03
2018-12-26T12:21:55.171Z,30.93
2018-12-26T12:24:36.472Z,30.27
2018-12-26T12:27:17.607Z,31.27
2018-12-26T12:29:59.109Z,30.50
2018-12-26T12:32:39.946Z,32.33
2018-12-26T12:35:20.614Z,32.27
2018-12-26T12:38:02.148Z,30.43
2018-12-26T12:40:43.208Z,30.70
2018-12-26T12:43:23.923Z,32.10
2018-12-26T12:46:03.930Z,34.40
2018-12-26T12:48:52.841Z,33.73
2018-12-26T12:51:34.130Z,33.57
2018-12-26T12:54:14.652Z,31.87
2018-12-26T12:56:56.077Z,31.67
2018-12-26T12:59:25.500Z,30.23
2018-12-26T13:02:13.921Z,32.37
2018-12-26T13:04:54.680Z,30.07
2018-12-26T13:07:36.077Z,32.73
2018-12-26T13:10:16.811Z,33.40
2018-12-26T13:12:58.419Z,33.77
2018-12-26T13:15:39.256Z,31.90
2018-12-26T13:18:19.907Z,32.13
2018-12-26T13:21:00.610Z,33.03
2018-12-26T13:23:41.615Z,31.17
2018-12-26T13:26:22.715Z,31.20
2018-12-26T13:29:04.362Z,28.13
2018-12-26T13:31:44.821Z,29.87
2018-12-26T13:34:24.783Z,29.30
2018-12-26T13:37:05.383Z,28.80
2018-12-26T13:39:46.869Z,30.20
2018-12-26T13:42:28.404Z,31.33
2018-12-26T13:45:09.956Z,31.03
2018-12-26T13:47:49.976Z,29.20
2018-12-26T13:50:31.341Z,29.17
2018-12-26T13:53:12.551Z,29.40
2018-12-26T13:55:51.999Z,28.73
2018-12-26T13:58:40.573Z,30.60
2018-12-26T14:01:21.842Z,29.80
2018-12-26T14:04:03.200Z,29.13
2018-12-26T14:06:32.966Z,30.17
2018-12-26T14:09:22.034Z,29.10
2018-12-26T14:12:02.972Z,30.37
2018-12-26T14:14:42.489Z,27.67
2018-12-26T14:17:24.095Z,28.47
2018-12-26T14:20:03.785Z,29.40
2018-12-26T14:22:33.278Z,29.00
2018-12-26T14:25:21.768Z,30.23
2018-12-26T14:28:02.687Z,28.73
2018-12-26T14:30:44.266Z,31.50
2018-12-26T14:33:25.141Z,31.23
2018-12-26T14:36:05.777Z,33.07
2018-12-26T14:38:46.956Z,33.33
2018-12-26T14:41:28.117Z,30.20
2018-12-26T14:44:09.051Z,30.57
2018-12-26T14:46:50.187Z,33.17
2018-12-26T14:49:31.591Z,34.20
2018-12-26T14:52:12.773Z,35.20
2018-12-26T14:54:53.849Z,34.30
2018-12-26T14:57:33.616Z,34.57
2018-12-26T15:00:19.884Z,31.97
2018-12-26T15:02:57.045Z,34.23
2018-12-26T15:05:36.481Z,35.20
2018-12-26T15:08:24.897Z,35.53
2018-12-26T15:11:05.750Z,36.43
2018-12-26T15:13:47.119Z,37.60
2018-12-26T15:16:28.441Z,32.07
2018-12-26T15:19:09.126Z,35.37
2018-12-26T15:21:50.364Z,36.23
2018-12-26T15:24:31.799Z,35.83
2018-12-26T15:27:11.352Z,35.90
2018-12-26T15:29:59.978Z,35.90
2018-12-26T15:32:39.499Z,31.87
2018-12-26T15:35:28.000Z,33.67
2018-12-26T15:38:09.214Z,35.17
2018-12-26T15:40:50.713Z,35.90
2018-12-26T15:43:32.608Z,36.47
2018-12-26T15:46:13.705Z,37.33
2018-12-26T15:48:54.882Z,36.27
2018-12-26T15:51:35.466Z,37.23
2018-12-26T15:54:16.174Z,39.40
2018-12-26T15:56:57.610Z,38.33
2018-12-26T15:59:38.747Z,38.00
2018-12-26T16:02:20.041Z,37.90
2018-12-26T16:05:01.447Z,38.57
2018-12-26T16:07:42.588Z,38.77
2018-12-26T16:10:23.533Z,38.33
2018-12-26T16:13:05.055Z,41.17
2018-12-26T16:15:46.644Z,40.13
2018-12-26T16:18:27.626Z,38.73
2018-12-26T16:21:08.762Z,43.73
2018-12-26T16:23:50.500Z,41.40
2018-12-26T16:26:31.648Z,38.43
2018-12-26T16:29:13.242Z,33.97
2018-12-26T16:31:54.358Z,37.33
2018-12-26T16:34:35.853Z,36.77
2018-12-26T16:37:16.654Z,36.70
2018-12-26T16:39:58.032Z,35.30
2018-12-26T16:42:39.155Z,35.27
2018-12-26T16:45:20.183Z,36.53
2018-12-26T16:48:00.773Z,35.70
2018-12-26T16:50:40.794Z,38.00
2018-12-26T16:53:21.643Z,37.63
2018-12-26T16:56:02.977Z,37.13
2018-12-26T16:58:32.471Z,37.73
2018-12-26T17:01:20.945Z,37.20
2018-12-26T17:04:01.834Z,40.00
2018-12-26T17:06:42.797Z,40.07
2018-12-26T17:09:23.508Z,39.83
2018-12-26T17:12:04.733Z,37.80
2018-12-26T17:14:46.086Z,39.87
2018-12-26T17:17:27.091Z,38.83
2018-12-26T17:20:08.421Z,36.30
2018-12-26T17:22:49.955Z,37.93
2018-12-26T17:25:30.506Z,37.83
2018-12-26T17:28:11.478Z,40.03
2018-12-26T17:30:52.171Z,38.03
2018-12-26T17:33:21.690Z,39.03
2018-12-26T17:36:09.554Z,39.07
